createdAt,value
2023-01-17T00:07:22.037Z,24.555
2023-01-17T00:22:23.972Z,24.177
2023-01-17T00:37:26.019Z,24.827
2023-01-17T00:52:27.944Z,24.723
2023-01-17T01:07:29.986Z,25.247
2023-01-17T01:22:31.936Z,22.452
2023-01-17T01:37:33.869Z,22.136
2023-01-17T01:52:35.827Z,22.039
2023-01-17T02:07:37.936Z,21.882
2023-01-17T02:22:39.880Z,21.804
2023-01-17T02:37:42.036Z,20.552
2023-01-17T02:52:44.038Z,21.492
2023-01-17T03:07:45.952Z,22.04
2023-01-17T03:22:48.216Z,22.108
2023-01-17T03:37:50.198Z,22.072
2023-01-17T03:52:52.081Z,20.507
2023-01-17T04:07:53.973Z,20.488
2023-01-17T04:22:55.899Z,20.816
2023-01-17T04:37:57.861Z,21.047
2023-01-17T04:52:59.879Z,21.434
2023-01-17T05:08:01.793Z,22.189
2023-01-17T05:23:03.860Z,21.296
2023-01-17T05:38:05.798Z,21.373
2023-01-17T05:53:07.781Z,22.375
2023-01-17T06:08:09.738Z,23.9
2023-01-17T06:23:11.721Z,23.201
2023-01-17T06:38:13.707Z,23.46
2023-01-17T06:53:15.615Z,23.73
2023-01-17T07:08:17.652Z,25
2023-01-17T07:23:19.629Z,24.26
2023-01-17T07:38:21.571Z,24.653
2023-01-17T07:53:23.489Z,25.212
2023-01-17T08:08:25.540Z,24.975
2023-01-17T08:23:27.509Z,26.117
2023-01-17T08:38:29.471Z,26.047
2023-01-17T08:53:31.378Z,25.901
2023-01-17T09:08:33.386Z,26.259
2023-01-17T09:23:35.356Z,26.535
2023-01-17T09:38:37.369Z,26.148
2023-01-17T09:53:39.275Z,26.771
2023-01-17T10:08:41.188Z,27.077
2023-01-17T10:23:43.092Z,26.732
2023-01-17T10:38:45.254Z,27.137
2023-01-17T10:53:47.176Z,27.673
2023-01-17T11:08:49.137Z,26.035
2023-01-17T11:23:51.136Z,26.661
2023-01-17T11:38:53.105Z,26.708
2023-01-17T11:53:55.028Z,26.113
2023-01-17T12:08:56.964Z,26.708
2023-01-17T12:23:58.964Z,27.689
2023-01-17T12:39:01.190Z,25.996
2023-01-17T12:54:04.144Z,26.482
2023-01-17T13:09:06.206Z,27.47
2023-01-17T13:24:08.091Z,25.889
2023-01-17T13:39:10.019Z,26.852
2023-01-17T13:54:11.978Z,26.558
2023-01-17T14:09:13.972Z,26.381
2023-01-17T14:24:15.882Z,28.064
2023-01-17T14:39:17.811Z,28.851
2023-01-17T14:54:19.738Z,28.371
2023-01-17T15:09:21.875Z,29.542
2023-01-17T15:24:23.815Z,28.224
2023-01-17T15:39:25.767Z,30.199
2023-01-17T15:54:27.638Z,29.953
2023-01-17T16:09:29.582Z,28.652
2023-01-17T16:24:31.511Z,28.48
2023-01-17T16:39:33.491Z,28.216
2023-01-17T16:54:35.436Z,27.999
2023-01-17T17:09:37.388Z,28.088
2023-01-17T17:24:39.318Z,28.444
2023-01-17T17:39:41.218Z,28.191
2023-01-17T17:54:43.156Z,28.184
2023-01-17T18:09:45.090Z,27.967
2023-01-17T18:24:47.032Z,28.454
2023-01-17T18:39:49.029Z,28.115
2023-01-17T18:54:50.929Z,30.432
2023-01-17T19:09:52.901Z,27.94
2023-01-17T19:24:54.860Z,28.057
2023-01-17T19:39:56.748Z,27.803
2023-01-17T19:54:58.666Z,27.708
2023-01-17T20:10:00.616Z,27.732
2023-01-17T20:25:02.554Z,27.383
2023-01-17T20:40:04.507Z,29.891
2023-01-17T20:55:06.420Z,27.213
2023-01-17T21:10:08.340Z,26.851
2023-01-17T21:25:10.528Z,26.955
2023-01-17T21:40:12.457Z,27.914
2023-01-17T21:55:14.408Z,26.65
2023-01-17T22:10:16.293Z,26.608
2023-01-17T22:25:18.496Z,26.391
2023-01-17T22:40:20.423Z,26.896
2023-01-17T22:55:22.301Z,26.496
2023-01-17T23:10:24.206Z,26.39
2023-01-17T23:25:26.163Z,29.501
2023-01-17T23:40:28.343Z,26.563
2023-01-17T23:55:30.412Z,26.455
