createdAt,value
2022-10-02T00:00:04.786Z,96758.34
2022-10-02T00:02:44.989Z,96755.34
2022-10-02T00:05:24.404Z,96755.63
2022-10-02T00:08:06.908Z,96755.09
2022-10-02T00:10:44.795Z,96756.38
2022-10-02T00:13:46.427Z,96765.88
2022-10-02T00:16:29.458Z,96771.50
2022-10-02T00:18:57.585Z,96781.88
2022-10-02T00:22:13.483Z,96774.00
2022-10-02T00:24:50.871Z,96782.34
2022-10-02T00:27:56.562Z,96790.69
2022-10-02T00:30:23.402Z,96804.03
2022-10-02T00:33:47.927Z,96791.81
2022-10-02T00:36:33.022Z,96814.28
2022-10-02T00:39:44.693Z,96811.38
2022-10-02T00:42:52.370Z,96815.94
2022-10-02T00:46:01.421Z,96818.25
2022-10-02T00:48:52.637Z,96833.91
2022-10-02T00:52:15.265Z,96833.41
2022-10-02T00:55:20.647Z,96827.69
2022-10-02T00:58:31.878Z,96841.53
2022-10-02T01:01:17.864Z,96846.78
2022-10-02T01:03:56.500Z,96831.94
2022-10-02T01:06:25.905Z,96822.81
2022-10-02T01:08:52.849Z,96816.28
2022-10-02T01:11:21.893Z,96829.09
2022-10-02T01:13:49.173Z,96829.31
2022-10-02T01:16:16.662Z,96827.31
2022-10-02T01:18:46.999Z,96835.84
2022-10-02T01:21:33.203Z,96835.06
2022-10-02T01:24:16.210Z,96844.84
2022-10-02T01:26:43.087Z,96840.72
2022-10-02T01:29:09.927Z,96850.50
2022-10-02T01:31:37.297Z,96846.41
2022-10-02T01:34:04.847Z,96825.47
2022-10-02T01:36:32.178Z,96815.94
2022-10-02T01:39:00.012Z,96812.28
2022-10-02T01:41:26.848Z,96811.47
2022-10-02T01:44:00.563Z,96809.84
2022-10-02T01:46:51.954Z,96811.84
2022-10-02T01:49:59.202Z,96813.69
2022-10-02T01:52:51.981Z,96817.78
2022-10-02T01:55:57.419Z,96807.25
2022-10-02T01:58:34.238Z,96809.88
2022-10-02T02:01:08.030Z,96818.00
2022-10-02T02:03:39.970Z,96815.97
2022-10-02T02:06:29.712Z,96826.31
2022-10-02T02:09:32.929Z,96826.91
2022-10-02T02:12:22.449Z,96834.44
2022-10-02T02:15:03.698Z,96851.31
2022-10-02T02:18:11.532Z,96834.25
2022-10-02T02:20:51.866Z,96837.91
2022-10-02T02:23:25.873Z,96840.13
2022-10-02T02:25:59.656Z,96838.09
2022-10-02T02:28:30.712Z,96832.19
2022-10-02T02:30:59.236Z,96833.81
2022-10-02T02:33:39.351Z,96834.81
2022-10-02T02:36:13.403Z,96823.63
2022-10-02T02:38:47.970Z,96826.88
2022-10-02T02:41:24.182Z,96839.06
2022-10-02T02:44:21.904Z,96831.31
2022-10-02T02:47:22.502Z,96822.81
2022-10-02T02:50:00.434Z,96827.31
2022-10-02T02:52:45.597Z,96822.81
2022-10-02T02:55:19.082Z,96827.25
2022-10-02T02:58:02.296Z,96822.53
2022-10-02T03:00:29.204Z,96837.78
2022-10-02T03:02:56.010Z,96847.16
2022-10-02T03:05:25.162Z,96837.44
2022-10-02T03:08:31.500Z,96845.56
2022-10-02T03:11:32.892Z,96846.91
2022-10-02T03:14:11.082Z,96846.97
2022-10-02T03:17:10.666Z,96840.00
2022-10-02T03:19:55.034Z,96834.72
2022-10-02T03:22:59.978Z,96838.94
2022-10-02T03:25:47.206Z,96845.84
2022-10-02T03:28:55.136Z,96843.81
2022-10-02T03:31:25.068Z,96835.84
2022-10-02T03:33:53.815Z,96840.59
2022-10-02T03:36:22.425Z,96833.09
2022-10-02T03:39:06.225Z,96830.91
2022-10-02T03:41:36.996Z,96812.94
2022-10-02T03:44:03.965Z,96814.72
2022-10-02T03:46:30.848Z,96825.94
2022-10-02T03:48:57.703Z,96823.72
2022-10-02T03:51:24.582Z,96821.06
2022-10-02T03:53:52.267Z,96807.69
2022-10-02T03:56:47.617Z,96812.56
2022-10-02T03:59:29.595Z,96823.53
2022-10-02T04:01:58.187Z,96805.69
2022-10-02T04:04:47.145Z,96810.13
2022-10-02T04:07:24.720Z,96819.50
2022-10-02T04:10:12.700Z,96823.94
2022-10-02T04:12:49.555Z,96826.41
2022-10-02T04:15:28.146Z,96828.91
2022-10-02T04:18:21.000Z,96839.00
2022-10-02T04:20:53.409Z,96834.53
2022-10-02T04:23:32.611Z,96818.84
2022-10-02T04:26:17.053Z,96822.66
2022-10-02T04:28:52.368Z,96826.78
2022-10-02T04:31:19.207Z,96817.75
2022-10-02T04:33:46.056Z,96823.47
2022-10-02T04:36:38.602Z,96812.88
2022-10-02T04:39:34.713Z,96823.47
2022-10-02T04:42:23.677Z,96828.16
2022-10-02T04:45:12.555Z,96831.78
2022-10-02T04:48:25.757Z,96822.22
2022-10-02T04:51:20.302Z,96833.41
2022-10-02T04:54:31.425Z,96830.69
2022-10-02T04:57:19.540Z,96829.91
2022-10-02T05:00:08.657Z,96825.50
2022-10-02T05:03:38.293Z,96831.94
2022-10-02T05:07:04.475Z,96842.78
2022-10-02T05:10:01.737Z,96829.94
2022-10-02T05:13:08.923Z,96834.03
2022-10-02T05:16:28.492Z,96839.44
2022-10-02T05:19:42.279Z,96846.63
2022-10-02T05:22:46.946Z,96852.69
2022-10-02T05:25:36.953Z,96847.38
2022-10-02T05:28:43.388Z,96848.19
2022-10-02T05:31:28.228Z,96832.56
2022-10-02T05:34:04.410Z,96842.53
2022-10-02T05:37:04.409Z,96840.09
2022-10-02T05:39:42.550Z,96841.91
2022-10-02T05:42:32.851Z,96841.34
2022-10-02T05:45:25.517Z,96841.34
2022-10-02T05:48:03.104Z,96840.91
2022-10-02T05:50:36.512Z,96850.47
2022-10-02T05:53:21.710Z,96851.47
2022-10-02T05:56:16.371Z,96852.28
2022-10-02T05:58:56.743Z,96854.50
2022-10-02T06:01:35.471Z,96853.28
2022-10-02T06:04:14.038Z,96850.25
2022-10-02T06:06:49.057Z,96843.69
2022-10-02T06:09:23.021Z,96840.84
2022-10-02T06:11:49.720Z,96833.91
2022-10-02T06:14:39.501Z,96837.84
2022-10-02T06:17:20.137Z,96832.72
2022-10-02T06:20:31.809Z,96830.84
2022-10-02T06:23:21.891Z,96852.44
2022-10-02T06:25:58.242Z,96852.09
2022-10-02T06:29:17.458Z,96845.84
2022-10-02T06:32:00.092Z,96843.00
2022-10-02T06:34:27.032Z,96835.66
2022-10-02T06:37:34.565Z,96837.69
2022-10-02T06:40:24.425Z,96845.00
2022-10-02T06:43:03.302Z,96853.94
2022-10-02T06:46:03.061Z,96856.59
2022-10-02T06:48:58.612Z,96853.13
2022-10-02T06:51:53.923Z,96862.00
2022-10-02T06:54:47.608Z,96848.38
2022-10-02T06:57:37.384Z,96849.44
2022-10-02T07:00:14.651Z,96845.53
2022-10-02T07:03:16.952Z,96842.25
2022-10-02T07:05:58.223Z,96844.88
2022-10-02T07:08:34.074Z,96851.72
2022-10-02T07:11:43.059Z,96859.88
2022-10-02T07:14:51.077Z,96868.19
2022-10-02T07:17:53.059Z,96867.72
2022-10-02T07:20:59.722Z,96871.72
2022-10-02T07:23:58.887Z,96851.09
2022-10-02T07:26:49.678Z,96853.78
2022-10-02T07:29:46.837Z,96862.41
2022-10-02T07:32:28.726Z,96870.16
2022-10-02T07:35:25.827Z,96875.59
2022-10-02T07:38:14.409Z,96864.34
2022-10-02T07:41:11.830Z,96852.41
2022-10-02T07:43:47.754Z,96858.16
2022-10-02T07:46:24.040Z,96852.00
2022-10-02T07:49:14.948Z,96857.59
2022-10-02T07:51:56.837Z,96850.56
2022-10-02T07:55:09.731Z,96856.66
2022-10-02T07:57:59.541Z,96843.44
2022-10-02T08:00:31.324Z,96860.97
2022-10-02T08:03:04.838Z,96851.56
2022-10-02T08:05:38.359Z,96847.59
2022-10-02T08:08:23.661Z,96857.19
2022-10-02T08:11:02.097Z,96844.88
2022-10-02T08:13:39.729Z,96843.16
2022-10-02T08:16:08.636Z,96852.25
2022-10-02T08:18:48.481Z,96852.88
2022-10-02T08:21:20.365Z,96838.91
2022-10-02T08:23:59.825Z,96850.00
2022-10-02T08:26:47.612Z,96850.00
2022-10-02T08:29:25.510Z,96851.63
2022-10-02T08:31:53.241Z,96856.94
2022-10-02T08:34:23.785Z,96863.41
2022-10-02T08:36:56.278Z,96861.66
2022-10-02T08:39:44.143Z,96864.63
2022-10-02T08:42:45.485Z,96856.81
2022-10-02T08:45:36.165Z,96849.88
2022-10-02T08:48:34.088Z,96847.81
2022-10-02T08:51:42.061Z,96851.78
2022-10-02T08:54:20.140Z,96845.00
2022-10-02T08:57:19.513Z,96835.69
2022-10-02T09:00:16.977Z,96828.03
2022-10-02T09:03:08.417Z,96819.84
2022-10-02T09:05:53.024Z,96819.03
2022-10-02T09:08:45.385Z,96824.19
2022-10-02T09:11:45.161Z,96816.97
2022-10-02T09:14:39.377Z,96819.16
2022-10-02T09:17:35.634Z,96810.84
2022-10-02T09:20:12.000Z,96814.81
2022-10-02T09:23:03.388Z,96804.94
2022-10-02T09:26:04.617Z,96797.06
2022-10-02T09:29:09.332Z,96791.03
2022-10-02T09:32:12.720Z,96783.19
2022-10-02T09:35:30.548Z,96777.88
2022-10-02T09:38:21.152Z,96777.06
2022-10-02T09:41:59.137Z,96769.59
2022-10-02T09:45:01.747Z,96771.66
2022-10-02T09:48:23.600Z,96769.44
2022-10-02T09:51:14.375Z,96761.94
2022-10-02T09:54:18.069Z,96756.38
2022-10-02T09:57:31.842Z,96758.53
2022-10-02T10:00:22.092Z,96753.16
2022-10-02T10:03:36.305Z,96744.28
2022-10-02T10:06:39.106Z,96751.59
2022-10-02T10:09:26.878Z,96739.88
2022-10-02T10:12:24.452Z,96747.84
2022-10-02T10:15:09.427Z,96749.47
2022-10-02T10:18:26.533Z,96736.75
2022-10-02T10:21:30.460Z,96717.19
2022-10-02T10:24:09.113Z,96710.84
2022-10-02T10:27:01.339Z,96730.22
2022-10-02T10:30:00.298Z,96715.31
2022-10-02T10:33:08.147Z,96705.88
2022-10-02T10:36:00.702Z,96683.22
2022-10-02T10:38:58.812Z,96707.94
2022-10-02T10:42:06.208Z,96696.41
2022-10-02T10:45:00.926Z,96686.31
2022-10-02T10:47:43.616Z,96684.38
2022-10-02T10:50:38.474Z,96692.41
2022-10-02T10:53:50.577Z,96694.03
2022-10-02T10:56:40.460Z,96681.00
2022-10-02T10:59:44.805Z,96680.72
2022-10-02T11:02:53.178Z,96684.81
2022-10-02T11:05:51.435Z,96673.59
2022-10-02T11:08:54.239Z,96664.66
2022-10-02T11:11:45.237Z,96675.22
2022-10-02T11:14:43.851Z,96661.22
2022-10-02T11:17:25.558Z,96652.94
2022-10-02T11:20:04.326Z,96650.81
2022-10-02T11:23:16.187Z,96647.22
2022-10-02T11:26:02.144Z,96639.75
2022-10-02T11:28:47.306Z,96635.13
2022-10-02T11:31:46.987Z,96625.66
2022-10-02T11:35:00.782Z,96622.91
2022-10-02T11:38:03.787Z,96618.75
2022-10-02T11:41:08.986Z,96617.22
2022-10-02T11:44:24.612Z,96607.81
2022-10-02T11:47:20.000Z,96612.59
2022-10-02T11:50:15.687Z,96599.41
2022-10-02T11:53:19.730Z,96591.16
2022-10-02T11:56:14.278Z,96601.63
2022-10-02T11:59:10.022Z,96599.53
2022-10-02T12:02:08.574Z,96597.94
2022-10-02T12:05:18.334Z,96600.06
2022-10-02T12:08:01.556Z,96593.84
2022-10-02T12:11:12.774Z,96588.97
2022-10-02T12:14:01.393Z,96583.31
2022-10-02T12:16:52.641Z,96572.22
2022-10-02T12:20:13.007Z,96599.66
2022-10-02T12:23:54.270Z,96631.56
2022-10-02T12:26:51.369Z,96600.94
2022-10-02T12:29:42.122Z,96623.50
2022-10-02T12:32:37.343Z,96612.53
2022-10-02T12:35:38.688Z,96623.56
2022-10-02T12:38:26.592Z,96604.41
2022-10-02T12:41:25.001Z,96606.53
2022-10-02T12:44:32.704Z,96610.97
2022-10-02T12:47:02.237Z,96611.25
2022-10-02T12:49:47.453Z,96610.97
2022-10-02T12:53:07.831Z,96631.28
2022-10-02T12:55:55.814Z,96643.72
2022-10-02T12:58:49.949Z,96637.69
2022-10-02T13:01:44.386Z,96644.38
2022-10-02T13:04:16.927Z,96642.84
2022-10-02T13:07:31.466Z,96632.66
2022-10-02T13:10:03.934Z,96628.06
2022-10-02T13:13:22.561Z,96616.97
2022-10-02T13:16:22.887Z,96628.03
2022-10-02T13:19:23.451Z,96632.91
2022-10-02T13:22:31.667Z,96620.16
2022-10-02T13:25:26.250Z,96624.16
2022-10-02T13:28:09.592Z,96632.78
2022-10-02T13:30:53.888Z,96638.25
2022-10-02T13:34:01.262Z,96641.31
2022-10-02T13:37:02.020Z,96651.84
2022-10-02T13:39:46.908Z,96651.16
2022-10-02T13:43:15.592Z,96628.03
2022-10-02T13:46:22.637Z,96625.63
2022-10-02T13:49:31.832Z,96622.00
2022-10-02T13:52:44.147Z,96624.84
2022-10-02T13:55:29.106Z,96614.94
2022-10-02T13:58:19.912Z,96616.41
2022-10-02T14:01:12.600Z,96629.41
2022-10-02T14:04:19.322Z,96627.59
2022-10-02T14:07:12.316Z,96628.47
2022-10-02T14:09:54.030Z,96641.72
2022-10-02T14:12:53.999Z,96637.78
2022-10-02T14:16:08.524Z,96636.28
2022-10-02T14:18:53.036Z,96634.22
2022-10-02T14:21:30.943Z,96631.19
2022-10-02T14:24:47.045Z,96637.31
2022-10-02T14:27:44.396Z,96640.44
2022-10-02T14:30:39.915Z,96643.13
2022-10-02T14:34:02.269Z,96636.16
2022-10-02T14:36:42.857Z,96645.19
2022-10-02T14:39:37.783Z,96650.63
2022-10-02T14:42:42.323Z,96647.84
2022-10-02T14:46:04.750Z,96662.41
2022-10-02T14:48:56.225Z,96668.28
2022-10-02T14:51:29.007Z,96676.03
2022-10-02T14:54:07.453Z,96679.31
2022-10-02T14:56:59.573Z,96673.13
2022-10-02T14:59:50.457Z,96660.91
2022-10-02T15:02:53.904Z,96673.88
2022-10-02T15:05:36.065Z,96682.59
2022-10-02T15:08:12.828Z,96678.53
2022-10-02T15:10:42.323Z,96688.69
2022-10-02T15:13:24.613Z,96683.50
2022-10-02T15:16:17.877Z,96679.09
2022-10-02T15:19:08.106Z,96684.44
2022-10-02T15:22:23.278Z,96673.44
2022-10-02T15:24:57.753Z,96663.84
2022-10-02T15:27:54.996Z,96660.84
2022-10-02T15:30:23.840Z,96658.72
2022-10-02T15:33:18.527Z,96658.44
2022-10-02T15:36:10.184Z,96659.91
2022-10-02T15:38:49.470Z,96658.72
2022-10-02T15:41:51.452Z,96643.28
2022-10-02T15:45:11.115Z,96654.25
2022-10-02T15:48:21.261Z,96660.66
2022-10-02T15:51:11.780Z,96666.69
2022-10-02T15:54:31.324Z,96677.88
2022-10-02T15:57:25.892Z,96686.22
2022-10-02T16:00:14.474Z,96686.97
2022-10-02T16:02:56.524Z,96678.97
2022-10-02T16:05:51.236Z,96696.81
2022-10-02T16:08:45.213Z,96683.72
2022-10-02T16:11:33.441Z,96686.97
2022-10-02T16:14:18.938Z,96690.31
2022-10-02T16:17:23.944Z,96708.88
2022-10-02T16:20:35.864Z,96719.72
2022-10-02T16:23:33.109Z,96714.59
2022-10-02T16:26:10.631Z,96719.19
2022-10-02T16:28:51.805Z,96727.06
2022-10-02T16:31:53.190Z,96732.97
2022-10-02T16:35:02.342Z,96727.47
2022-10-02T16:37:46.652Z,96732.00
2022-10-02T16:40:23.297Z,96726.25
2022-10-02T16:43:23.703Z,96731.19
2022-10-02T16:46:09.023Z,96739.69
2022-10-02T16:48:48.496Z,96745.81
2022-10-02T16:51:55.915Z,96750.72
2022-10-02T16:54:38.432Z,96747.16
2022-10-02T16:57:22.301Z,96751.16
2022-10-02T17:00:15.038Z,96748.91
2022-10-02T17:02:52.112Z,96769.88
2022-10-02T17:05:47.020Z,96768.84
2022-10-02T17:08:38.235Z,96752.94
2022-10-02T17:11:30.058Z,96783.53
2022-10-02T17:14:40.845Z,96787.19
2022-10-02T17:17:31.269Z,96787.53
2022-10-02T17:20:01.064Z,96776.47
2022-10-02T17:22:43.306Z,96782.56
2022-10-02T17:25:23.004Z,96790.25
2022-10-02T17:28:06.437Z,96800.19
2022-10-02T17:31:01.483Z,96793.28
2022-10-02T17:33:42.917Z,96803.56
2022-10-02T17:36:35.773Z,96823.28
2022-10-02T17:39:32.539Z,96825.25
2022-10-02T17:42:14.149Z,96820.81
2022-10-02T17:45:04.252Z,96822.97
2022-10-02T17:48:10.204Z,96810.34
2022-10-02T17:50:51.643Z,96807.03
2022-10-02T17:53:55.793Z,96816.41
2022-10-02T17:56:53.445Z,96832.75
2022-10-02T17:59:53.420Z,96840.19
2022-10-02T18:03:05.849Z,96836.97
2022-10-02T18:05:56.287Z,96839.75
2022-10-02T18:08:51.929Z,96841.97
2022-10-02T18:11:21.330Z,96849.50
2022-10-02T18:14:07.482Z,96854.38
2022-10-02T18:17:31.062Z,96866.19
2022-10-02T18:20:12.110Z,96865.34
2022-10-02T18:22:55.553Z,96866.97
2022-10-02T18:25:36.868Z,96854.31
2022-10-02T18:28:23.101Z,96855.16
2022-10-02T18:31:07.117Z,96877.34
2022-10-02T18:34:08.506Z,96885.69
2022-10-02T18:37:09.611Z,96896.66
2022-10-02T18:40:11.137Z,96877.97
2022-10-02T18:43:06.144Z,96882.28
2022-10-02T18:46:27.485Z,96896.31
2022-10-02T18:49:03.150Z,96897.75
2022-10-02T18:52:07.018Z,96906.09
2022-10-02T18:55:18.568Z,96905.84
2022-10-02T18:57:55.692Z,96909.91
2022-10-02T19:00:24.977Z,96907.25
2022-10-02T19:03:42.422Z,96909.53
2022-10-02T19:06:52.279Z,96906.06
2022-10-02T19:09:29.919Z,96910.53
2022-10-02T19:12:01.588Z,96905.28
2022-10-02T19:14:45.485Z,96908.19
2022-10-02T19:17:18.715Z,96903.34
2022-10-02T19:19:45.488Z,96902.06
2022-10-02T19:22:25.168Z,96905.34
2022-10-02T19:25:16.226Z,96901.69
2022-10-02T19:27:50.401Z,96903.69
2022-10-02T19:30:30.421Z,96905.38
2022-10-02T19:33:02.564Z,96910.44
2022-10-02T19:35:33.535Z,96911.06
2022-10-02T19:38:25.707Z,96920.81
2022-10-02T19:40:55.623Z,96908.59
2022-10-02T19:43:33.686Z,96916.56
2022-10-02T19:46:05.440Z,96921.69
2022-10-02T19:48:33.411Z,96938.75
2022-10-02T19:51:04.878Z,96934.06
2022-10-02T19:53:41.588Z,96932.63
2022-10-02T19:56:29.586Z,96926.50
2022-10-02T19:59:04.544Z,96927.38
2022-10-02T20:01:49.426Z,96941.19
2022-10-02T20:04:21.899Z,96941.19
2022-10-02T20:06:54.700Z,96941.75
2022-10-02T20:09:38.362Z,96933.84
2022-10-02T20:12:22.269Z,96936.47
2022-10-02T20:15:17.690Z,96928.78
2022-10-02T20:17:44.609Z,96935.47
2022-10-02T20:20:16.823Z,96936.28
2022-10-02T20:22:56.587Z,96952.59
2022-10-02T20:25:37.310Z,96964.81
2022-10-02T20:28:34.896Z,96967.84
2022-10-02T20:31:11.540Z,96957.88
2022-10-02T20:33:48.837Z,96955.22
2022-10-02T20:36:27.116Z,96951.34
2022-10-02T20:39:07.330Z,96943.22
2022-10-02T20:42:03.566Z,96958.47
2022-10-02T20:44:34.004Z,96967.66
2022-10-02T20:47:55.056Z,96966.41
2022-10-02T20:50:51.489Z,96984.69
2022-10-02T20:54:23.432Z,96982.28
2022-10-02T20:58:00.543Z,97000.00
2022-10-02T21:00:53.961Z,96990.03
2022-10-02T21:03:45.565Z,96997.75
2022-10-02T21:07:10.731Z,97000.19
2022-10-02T21:09:46.038Z,97010.34
2022-10-02T21:12:34.797Z,97008.72
2022-10-02T21:15:06.992Z,97010.78
2022-10-02T21:17:58.700Z,97015.06
2022-10-02T21:21:13.221Z,97018.72
2022-10-02T21:24:19.704Z,97023.19
2022-10-02T21:27:02.247Z,97029.09
2022-10-02T21:29:43.910Z,97022.38
2022-10-02T21:32:34.853Z,97031.94
2022-10-02T21:35:53.252Z,97031.47
2022-10-02T21:38:57.053Z,97035.94
2022-10-02T21:42:01.944Z,97029.88
2022-10-02T21:45:00.323Z,97040.88
2022-10-02T21:48:18.690Z,97032.75
2022-10-02T21:51:10.411Z,97045.75
2022-10-02T21:54:24.882Z,97045.38
2022-10-02T21:57:11.780Z,97062.06
2022-10-02T21:59:43.657Z,97051.47
2022-10-02T22:02:34.952Z,97064.50
2022-10-02T22:05:29.302Z,97063.88
2022-10-02T22:08:08.380Z,97065.69
2022-10-02T22:11:02.469Z,97068.53
2022-10-02T22:13:38.715Z,97070.13
2022-10-02T22:16:42.937Z,97074.25
2022-10-02T22:20:06.804Z,97077.28
2022-10-02T22:22:48.425Z,97078.31
2022-10-02T22:25:49.715Z,97077.47
2022-10-02T22:28:22.674Z,97072.97
2022-10-02T22:30:55.650Z,97086.81
2022-10-02T22:33:54.945Z,97090.66
2022-10-02T22:36:56.899Z,97091.66
2022-10-02T22:39:45.526Z,97096.34
2022-10-02T22:42:23.779Z,97102.63
2022-10-02T22:44:54.416Z,97096.50
2022-10-02T22:47:37.307Z,97106.69
2022-10-02T22:50:23.149Z,97101.72
2022-10-02T22:53:20.868Z,97113.06
2022-10-02T22:55:53.009Z,97118.19
2022-10-02T22:58:45.455Z,97115.50
2022-10-02T23:01:37.782Z,97127.31
2022-10-02T23:04:34.681Z,97121.56
2022-10-02T23:07:23.203Z,97117.06
2022-10-02T23:10:05.877Z,97121.88
2022-10-02T23:12:44.912Z,97129.56
2022-10-02T23:15:27.203Z,97134.38
2022-10-02T23:18:06.677Z,97128.63
2022-10-02T23:20:39.059Z,97127.00
2022-10-02T23:23:32.321Z,97129.38
2022-10-02T23:26:13.903Z,97117.97
2022-10-02T23:28:56.329Z,97122.75
2022-10-02T23:31:33.270Z,97132.06
2022-10-02T23:34:32.587Z,97134.81
2022-10-02T23:37:17.009Z,97133.94
2022-10-02T23:39:43.654Z,97134.09
2022-10-02T23:42:20.105Z,97130.97
2022-10-02T23:45:19.357Z,97129.66
2022-10-02T23:48:07.661Z,97136.50
2022-10-02T23:51:01.888Z,97138.84
2022-10-02T23:53:43.583Z,97142.53
2022-10-02T23:56:44.406Z,97137.06
2022-10-02T23:59:37.791Z,97138.88
