createdAt,value
2023-02-02T00:01:36.016Z,6.27
2023-02-02T00:04:04.929Z,6.47
2023-02-02T00:06:34.086Z,7.40
2023-02-02T00:09:03.480Z,6.40
2023-02-02T00:11:31.297Z,6.10
2023-02-02T00:14:00.905Z,5.30
2023-02-02T00:16:42.321Z,5.83
2023-02-02T00:19:12.657Z,7.00
2023-02-02T00:21:40.655Z,7.40
2023-02-02T00:24:09.660Z,7.80
2023-02-02T00:26:38.533Z,5.77
2023-02-02T00:29:08.135Z,6.23
2023-02-02T00:31:36.394Z,7.33
2023-02-02T00:34:05.666Z,6.67
2023-02-02T00:36:33.531Z,8.97
2023-02-02T00:39:01.343Z,8.20
2023-02-02T00:41:29.185Z,6.77
2023-02-02T00:44:16.017Z,6.47
2023-02-02T00:46:44.505Z,6.80
2023-02-02T00:49:13.939Z,7.00
2023-02-02T00:51:41.849Z,7.20
2023-02-02T00:54:09.970Z,8.07
2023-02-02T00:56:37.858Z,8.73
2023-02-02T00:59:05.712Z,10.70
2023-02-02T01:01:33.652Z,12.80
2023-02-02T01:04:01.665Z,14.70
2023-02-02T01:06:30.970Z,11.80
2023-02-02T01:08:58.811Z,14.40
2023-02-02T01:11:26.728Z,12.07
2023-02-02T01:13:54.728Z,8.97
2023-02-02T01:16:23.455Z,9.77
2023-02-02T01:18:51.981Z,9.53
2023-02-02T01:21:19.867Z,7.77
2023-02-02T01:23:49.714Z,10.10
2023-02-02T01:26:18.161Z,7.10
2023-02-02T01:28:46.372Z,7.23
2023-02-02T01:31:16.171Z,8.60
2023-02-02T01:33:44.858Z,6.83
2023-02-02T01:36:15.415Z,7.13
2023-02-02T01:38:43.338Z,7.60
2023-02-02T01:41:15.150Z,7.80
2023-02-02T01:43:57.906Z,8.43
2023-02-02T01:46:28.294Z,7.07
2023-02-02T01:49:03.223Z,7.47
2023-02-02T01:51:37.642Z,6.73
2023-02-02T01:54:09.854Z,7.43
2023-02-02T01:56:44.414Z,8.90
2023-02-02T01:59:15.211Z,11.13
2023-02-02T02:01:44.909Z,8.50
2023-02-02T02:04:13.001Z,8.50
2023-02-02T02:06:41.016Z,7.60
2023-02-02T02:09:09.356Z,6.03
2023-02-02T02:11:37.765Z,6.40
2023-02-02T02:14:30.727Z,6.00
2023-02-02T02:17:12.813Z,8.10
2023-02-02T02:20:38.332Z,7.13
2023-02-02T02:23:49.329Z,7.53
2023-02-02T02:26:41.421Z,5.73
2023-02-02T02:29:32.829Z,5.60
2023-02-02T02:32:15.142Z,5.93
2023-02-02T02:34:55.015Z,5.27
2023-02-02T02:37:34.805Z,5.80
2023-02-02T02:40:09.937Z,6.70
2023-02-02T02:42:41.414Z,5.23
2023-02-02T02:45:12.596Z,5.17
2023-02-02T02:47:43.813Z,4.20
2023-02-02T02:50:12.870Z,5.80
2023-02-02T02:52:42.002Z,5.07
2023-02-02T02:55:12.043Z,5.37
2023-02-02T02:57:52.864Z,6.60
2023-02-02T03:00:41.063Z,4.93
2023-02-02T03:03:21.150Z,5.60
2023-02-02T03:05:56.211Z,5.53
2023-02-02T03:08:30.325Z,6.00
2023-02-02T03:11:02.286Z,6.03
2023-02-02T03:13:30.669Z,6.67
2023-02-02T03:15:59.056Z,6.37
2023-02-02T03:18:30.801Z,5.20
2023-02-02T03:20:58.787Z,7.10
2023-02-02T03:23:27.327Z,5.53
2023-02-02T03:25:55.801Z,4.90
2023-02-02T03:28:25.510Z,6.03
2023-02-02T03:30:56.130Z,5.60
2023-02-02T03:33:24.735Z,4.73
2023-02-02T03:35:54.097Z,7.00
2023-02-02T03:38:21.909Z,7.70
2023-02-02T03:40:49.775Z,5.03
2023-02-02T03:43:21.769Z,5.67
2023-02-02T03:45:49.746Z,5.77
2023-02-02T03:48:17.596Z,6.43
2023-02-02T03:50:45.517Z,5.87
2023-02-02T03:53:14.740Z,6.63
2023-02-02T03:55:42.592Z,6.80
2023-02-02T03:58:10.417Z,6.10
2023-02-02T04:00:38.289Z,6.57
2023-02-02T04:03:06.197Z,6.20
2023-02-02T04:05:34.289Z,5.90
2023-02-02T04:08:02.146Z,6.77
2023-02-02T04:10:31.410Z,7.43
2023-02-02T04:12:59.297Z,7.00
2023-02-02T04:15:27.358Z,7.97
2023-02-02T04:17:55.330Z,7.63
2023-02-02T04:20:23.503Z,7.70
2023-02-02T04:22:51.575Z,7.37
2023-02-02T04:25:19.425Z,8.80
2023-02-02T04:27:48.687Z,6.03
2023-02-02T04:30:16.748Z,7.13
2023-02-02T04:32:44.631Z,7.70
2023-02-02T04:35:12.519Z,7.00
2023-02-02T04:37:40.356Z,7.60
2023-02-02T04:40:09.741Z,8.23
2023-02-02T04:42:37.584Z,6.77
2023-02-02T04:45:08.169Z,8.03
2023-02-02T04:47:36.026Z,7.17
2023-02-02T04:50:03.888Z,10.30
2023-02-02T04:52:31.771Z,6.90
2023-02-02T04:54:59.579Z,7.53
2023-02-02T04:57:27.591Z,6.27
2023-02-02T04:59:55.473Z,6.40
2023-02-02T05:02:24.860Z,6.17
2023-02-02T05:04:52.694Z,6.93
2023-02-02T05:07:20.545Z,6.93
2023-02-02T05:09:50.515Z,6.53
2023-02-02T05:12:18.419Z,7.80
2023-02-02T05:14:46.296Z,7.07
2023-02-02T05:17:14.095Z,6.60
2023-02-02T05:19:43.601Z,7.13
2023-02-02T05:22:11.639Z,8.20
2023-02-02T05:24:39.602Z,6.73
2023-02-02T05:27:07.481Z,8.73
2023-02-02T05:29:35.379Z,7.60
2023-02-02T05:32:03.260Z,8.27
2023-02-02T05:34:31.105Z,7.33
2023-02-02T05:37:00.340Z,9.07
2023-02-02T05:39:28.176Z,11.57
2023-02-02T05:41:56.064Z,11.87
2023-02-02T05:44:24.011Z,13.23
2023-02-02T05:46:51.848Z,15.10
2023-02-02T05:49:19.669Z,16.27
2023-02-02T05:51:51.974Z,20.43
2023-02-02T05:54:21.368Z,20.00
2023-02-02T05:56:50.624Z,19.70
2023-02-02T05:59:18.532Z,14.10
2023-02-02T06:01:47.148Z,16.40
2023-02-02T06:04:15.734Z,16.40
2023-02-02T06:06:43.998Z,16.80
2023-02-02T06:09:12.019Z,15.30
2023-02-02T06:11:41.257Z,16.23
2023-02-02T06:14:09.918Z,16.03
2023-02-02T06:16:38.255Z,19.07
2023-02-02T06:19:06.065Z,18.37
2023-02-02T06:21:33.964Z,18.90
2023-02-02T06:24:02.288Z,19.87
2023-02-02T06:26:30.659Z,22.13
2023-02-02T06:29:03.225Z,24.57
2023-02-02T06:31:31.514Z,27.50
2023-02-02T06:34:00.565Z,26.40
2023-02-02T06:36:29.047Z,24.10
2023-02-02T06:38:59.186Z,25.13
2023-02-02T06:41:27.223Z,25.20
2023-02-02T06:43:55.540Z,19.93
2023-02-02T06:46:24.815Z,19.63
2023-02-02T06:48:52.828Z,21.30
2023-02-02T06:51:21.201Z,22.73
2023-02-02T06:53:50.085Z,24.80
2023-02-02T06:56:18.339Z,21.53
2023-02-02T06:58:46.280Z,20.47
2023-02-02T07:01:15.836Z,22.50
2023-02-02T07:03:49.063Z,19.43
2023-02-02T07:06:19.604Z,17.73
2023-02-02T07:09:02.248Z,17.70
2023-02-02T07:11:34.777Z,21.30
2023-02-02T07:14:05.687Z,18.43
2023-02-02T07:16:33.810Z,20.17
2023-02-02T07:19:03.059Z,20.33
2023-02-02T07:21:36.884Z,18.40
2023-02-02T07:24:05.713Z,21.77
2023-02-02T07:26:36.209Z,23.47
2023-02-02T07:29:05.024Z,20.37
2023-02-02T07:31:35.873Z,23.17
2023-02-02T07:34:07.277Z,24.47
2023-02-02T07:36:35.159Z,24.90
2023-02-02T07:39:04.788Z,26.20
2023-02-02T07:41:36.275Z,25.57
2023-02-02T07:44:05.105Z,18.63
2023-02-02T07:46:33.195Z,22.87
2023-02-02T07:49:01.170Z,19.27
2023-02-02T07:51:30.512Z,21.07
2023-02-02T07:53:59.461Z,41.30
2023-02-02T07:56:28.965Z,30.30
2023-02-02T07:58:58.383Z,33.07
2023-02-02T08:01:31.699Z,24.67
2023-02-02T08:04:00.834Z,18.93
2023-02-02T08:06:32.473Z,18.10
2023-02-02T08:09:01.242Z,22.00
2023-02-02T08:11:30.307Z,17.50
2023-02-02T08:14:00.462Z,22.00
2023-02-02T08:16:32.042Z,22.00
2023-02-02T08:19:00.567Z,21.70
2023-02-02T08:21:28.652Z,17.63
2023-02-02T08:24:00.042Z,18.67
2023-02-02T08:26:30.041Z,16.60
2023-02-02T08:29:00.101Z,13.87
2023-02-02T08:31:30.466Z,12.63
2023-02-02T08:33:59.004Z,10.93
2023-02-02T08:36:28.775Z,11.13
2023-02-02T08:38:57.326Z,15.07
2023-02-02T08:41:26.575Z,17.83
2023-02-02T08:43:55.513Z,12.67
2023-02-02T08:46:24.046Z,15.63
2023-02-02T08:48:53.384Z,13.60
2023-02-02T08:51:21.928Z,14.70
2023-02-02T08:53:49.806Z,8.77
2023-02-02T08:56:20.061Z,10.77
2023-02-02T08:58:51.430Z,7.73
2023-02-02T09:01:21.805Z,12.50
2023-02-02T09:03:50.305Z,9.33
2023-02-02T09:06:20.437Z,10.30
2023-02-02T09:08:48.753Z,15.50
2023-02-02T09:11:18.881Z,12.60
2023-02-02T09:13:50.089Z,14.53
2023-02-02T09:16:19.609Z,15.67
2023-02-02T09:18:47.665Z,14.30
2023-02-02T09:21:18.070Z,16.77
2023-02-02T09:23:49.133Z,13.83
2023-02-02T09:26:19.233Z,13.93
2023-02-02T09:28:50.555Z,10.20
2023-02-02T09:31:19.228Z,17.00
2023-02-02T09:33:48.042Z,9.90
2023-02-02T09:36:17.775Z,7.63
2023-02-02T09:38:46.232Z,8.93
2023-02-02T09:41:29.019Z,4.97
2023-02-02T09:44:07.541Z,7.55
2023-02-02T09:46:47.798Z,5.32
2023-02-02T09:49:18.626Z,7.05
2023-02-02T09:51:50.808Z,5.93
2023-02-02T09:54:22.859Z,6.75
2023-02-02T09:56:55.936Z,4.40
2023-02-02T09:59:29.425Z,7.88
2023-02-02T10:02:02.549Z,9.57
2023-02-02T10:04:35.879Z,10.90
2023-02-02T10:07:11.210Z,11.82
2023-02-02T10:09:44.403Z,7.03
2023-02-02T10:12:25.704Z,7.28
2023-02-02T10:14:59.233Z,9.48
2023-02-02T10:17:38.779Z,8.77
2023-02-02T10:20:18.911Z,13.00
2023-02-02T10:22:49.235Z,4.50
2023-02-02T10:25:18.358Z,6.57
2023-02-02T10:28:05.536Z,7.97
2023-02-02T10:30:44.514Z,6.17
2023-02-02T10:33:21.842Z,7.77
2023-02-02T10:35:58.570Z,5.97
2023-02-02T10:38:41.503Z,5.43
2023-02-02T10:41:20.480Z,9.63
2023-02-02T10:44:05.593Z,6.80
2023-02-02T10:46:39.133Z,6.67
2023-02-02T10:49:24.026Z,5.60
2023-02-02T10:51:59.878Z,5.57
2023-02-02T10:54:57.612Z,6.97
2023-02-02T10:57:39.773Z,4.97
2023-02-02T11:00:16.965Z,6.13
2023-02-02T11:02:48.280Z,6.23
2023-02-02T11:05:39.195Z,4.53
2023-02-02T11:08:18.416Z,9.73
2023-02-02T11:10:48.250Z,10.07
2023-02-02T11:13:24.668Z,4.93
2023-02-02T11:15:52.540Z,8.53
2023-02-02T11:18:30.162Z,9.67
2023-02-02T11:20:58.820Z,6.07
2023-02-02T11:23:29.275Z,8.80
2023-02-02T11:26:05.301Z,6.17
2023-02-02T11:28:36.342Z,7.38
2023-02-02T11:31:04.610Z,5.85
2023-02-02T11:33:36.117Z,7.13
2023-02-02T11:36:06.512Z,6.07
2023-02-02T11:38:34.683Z,6.10
2023-02-02T11:41:05.144Z,5.10
2023-02-02T11:43:41.383Z,3.80
2023-02-02T11:46:20.169Z,5.07
2023-02-02T11:49:00.799Z,4.38
2023-02-02T11:51:30.976Z,7.45
2023-02-02T11:54:05.747Z,7.10
2023-02-02T11:56:35.365Z,8.65
2023-02-02T11:59:04.180Z,5.00
2023-02-02T12:01:34.219Z,5.43
2023-02-02T12:04:05.553Z,10.65
2023-02-02T12:06:37.436Z,6.95
2023-02-02T12:09:13.238Z,4.07
2023-02-02T12:11:54.295Z,6.88
2023-02-02T12:14:35.827Z,5.75
2023-02-02T12:17:20.191Z,5.07
2023-02-02T12:20:07.837Z,6.30
2023-02-02T12:22:51.538Z,8.83
2023-02-02T12:25:39.962Z,7.47
2023-02-02T12:28:23.659Z,4.67
2023-02-02T12:31:00.723Z,4.47
2023-02-02T12:33:36.076Z,3.53
2023-02-02T12:36:24.698Z,6.23
2023-02-02T12:39:09.622Z,4.07
2023-02-02T12:42:07.305Z,3.77
2023-02-02T12:44:47.060Z,3.47
2023-02-02T12:47:22.823Z,3.67
2023-02-02T12:50:23.773Z,5.87
2023-02-02T12:53:13.428Z,6.33
2023-02-02T12:55:45.639Z,6.23
2023-02-02T12:58:28.356Z,3.37
2023-02-02T13:01:12.988Z,4.70
2023-02-02T13:03:57.899Z,5.43
2023-02-02T13:06:55.111Z,3.50
2023-02-02T13:09:30.960Z,6.13
2023-02-02T13:12:04.875Z,4.93
2023-02-02T13:14:36.961Z,6.93
2023-02-02T13:17:12.494Z,6.87
2023-02-02T13:19:44.223Z,3.50
2023-02-02T13:22:17.828Z,4.90
2023-02-02T13:24:52.205Z,4.60
2023-02-02T13:27:22.926Z,3.53
2023-02-02T13:29:56.807Z,3.13
2023-02-02T13:32:29.894Z,4.13
2023-02-02T13:35:02.957Z,6.33
2023-02-02T13:37:37.875Z,5.40
2023-02-02T13:40:19.668Z,3.73
2023-02-02T13:42:56.300Z,5.87
2023-02-02T13:45:40.988Z,8.77
2023-02-02T13:48:22.494Z,4.67
2023-02-02T13:51:19.220Z,4.43
2023-02-02T13:54:12.441Z,4.30
2023-02-02T13:56:52.174Z,4.60
2023-02-02T13:59:35.357Z,6.20
2023-02-02T14:02:07.470Z,3.23
2023-02-02T14:04:35.654Z,5.37
2023-02-02T14:07:06.916Z,5.57
2023-02-02T14:09:37.197Z,4.00
2023-02-02T14:12:08.805Z,4.53
2023-02-02T14:14:39.898Z,7.03
2023-02-02T14:17:16.519Z,5.00
2023-02-02T14:19:58.306Z,3.23
2023-02-02T14:22:44.649Z,6.83
2023-02-02T14:25:54.159Z,2.93
2023-02-02T14:28:47.003Z,3.17
2023-02-02T14:31:54.285Z,4.20
2023-02-02T14:34:33.814Z,6.40
2023-02-02T14:37:47.310Z,4.53
2023-02-02T14:40:33.369Z,4.33
2023-02-02T14:43:31.685Z,4.30
2023-02-02T14:46:24.462Z,5.60
2023-02-02T14:49:17.558Z,5.10
2023-02-02T14:51:50.516Z,7.23
2023-02-02T14:54:26.406Z,6.10
2023-02-02T14:56:59.362Z,6.20
2023-02-02T14:59:31.992Z,5.20
2023-02-02T15:02:15.097Z,4.77
2023-02-02T15:04:43.695Z,4.47
2023-02-02T15:07:38.159Z,4.80
2023-02-02T15:10:06.803Z,5.50
2023-02-02T15:12:38.257Z,5.43
2023-02-02T15:15:17.558Z,6.33
2023-02-02T15:18:01.075Z,4.63
2023-02-02T15:20:33.321Z,4.87
2023-02-02T15:23:05.881Z,4.23
2023-02-02T15:25:39.784Z,3.00
2023-02-02T15:28:15.069Z,2.90
2023-02-02T15:30:46.394Z,2.90
2023-02-02T15:33:32.597Z,2.80
2023-02-02T15:36:04.769Z,3.30
2023-02-02T15:38:37.795Z,4.27
2023-02-02T15:41:09.196Z,2.50
2023-02-02T15:43:37.643Z,3.50
2023-02-02T15:46:08.614Z,3.77
2023-02-02T15:48:38.130Z,5.00
2023-02-02T15:51:15.415Z,3.70
2023-02-02T15:53:52.003Z,4.03
2023-02-02T15:56:31.828Z,4.40
2023-02-02T15:59:01.667Z,4.90
2023-02-02T16:01:34.908Z,4.70
2023-02-02T16:04:16.413Z,4.80
2023-02-02T16:06:45.194Z,3.90
2023-02-02T16:09:24.047Z,4.57
2023-02-02T16:11:53.188Z,3.00
2023-02-02T16:14:21.825Z,4.47
2023-02-02T16:16:50.493Z,3.77
2023-02-02T16:19:22.707Z,3.83
2023-02-02T16:21:55.188Z,3.77
2023-02-02T16:24:26.186Z,3.33
2023-02-02T16:26:58.844Z,3.60
2023-02-02T16:29:28.227Z,3.37
2023-02-02T16:31:57.139Z,6.70
2023-02-02T16:34:47.507Z,4.00
2023-02-02T16:37:17.987Z,5.30
2023-02-02T16:39:45.977Z,3.80
2023-02-02T16:42:25.562Z,3.97
2023-02-02T16:44:54.557Z,4.00
2023-02-02T16:47:39.254Z,4.20
2023-02-02T16:50:35.374Z,4.03
2023-02-02T16:53:04.872Z,5.13
2023-02-02T16:55:49.154Z,4.93
2023-02-02T16:58:22.727Z,6.13
2023-02-02T17:01:18.369Z,5.63
2023-02-02T17:03:52.453Z,5.50
2023-02-02T17:06:41.642Z,5.73
2023-02-02T17:09:27.772Z,5.20
2023-02-02T17:11:58.231Z,6.10
2023-02-02T17:14:32.402Z,5.93
2023-02-02T17:17:05.514Z,5.23
2023-02-02T17:19:33.886Z,5.30
2023-02-02T17:22:06.320Z,5.10
2023-02-02T17:24:34.791Z,5.80
2023-02-02T17:27:03.602Z,6.33
2023-02-02T17:29:35.727Z,5.47
2023-02-02T17:32:03.642Z,5.50
2023-02-02T17:34:31.836Z,5.50
2023-02-02T17:37:00.793Z,5.00
2023-02-02T17:39:30.205Z,5.20
2023-02-02T17:41:58.413Z,5.20
2023-02-02T17:44:27.405Z,6.67
2023-02-02T17:46:55.617Z,5.80
2023-02-02T17:49:24.486Z,6.13
2023-02-02T17:51:52.643Z,5.00
2023-02-02T17:54:20.517Z,4.20
2023-02-02T17:56:49.911Z,4.40
2023-02-02T17:59:17.949Z,5.43
2023-02-02T18:01:45.846Z,4.93
2023-02-02T18:04:15.595Z,5.00
2023-02-02T18:06:43.549Z,5.20
2023-02-02T18:09:11.595Z,4.97
2023-02-02T18:11:42.101Z,4.73
2023-02-02T18:14:12.140Z,4.83
2023-02-02T18:16:40.056Z,4.87
2023-02-02T18:19:07.985Z,4.50
2023-02-02T18:21:35.918Z,4.87
2023-02-02T18:24:04.043Z,4.90
2023-02-02T18:26:34.584Z,4.73
2023-02-02T18:29:02.680Z,4.27
2023-02-02T18:31:32.213Z,4.00
2023-02-02T18:34:00.366Z,3.70
2023-02-02T18:36:28.299Z,4.17
2023-02-02T18:38:58.314Z,3.97
2023-02-02T18:41:26.335Z,4.10
2023-02-02T18:43:55.722Z,4.40
2023-02-02T18:46:23.823Z,6.57
2023-02-02T18:48:53.157Z,5.93
2023-02-02T18:51:22.119Z,4.40
2023-02-02T18:53:50.090Z,5.37
2023-02-02T18:56:18.264Z,5.47
2023-02-02T18:58:46.334Z,4.93
2023-02-02T19:01:16.539Z,5.47
2023-02-02T19:03:48.770Z,4.47
2023-02-02T19:06:36.698Z,4.90
2023-02-02T19:09:04.955Z,4.67
2023-02-02T19:11:35.930Z,5.27
2023-02-02T19:14:07.087Z,5.37
2023-02-02T19:16:35.320Z,4.93
2023-02-02T19:19:12.940Z,4.47
2023-02-02T19:21:42.372Z,4.80
2023-02-02T19:24:13.206Z,5.33
2023-02-02T19:26:46.042Z,5.13
2023-02-02T19:29:18.316Z,4.10
2023-02-02T19:31:47.002Z,4.20
2023-02-02T19:34:19.298Z,4.57
2023-02-02T19:36:51.162Z,4.63
2023-02-02T19:39:21.305Z,4.27
2023-02-02T19:41:49.268Z,4.20
2023-02-02T19:44:20.324Z,5.23
2023-02-02T19:46:50.613Z,4.23
2023-02-02T19:49:26.180Z,3.90
2023-02-02T19:51:56.705Z,5.17
2023-02-02T19:54:33.111Z,4.50
2023-02-02T19:57:02.954Z,4.70
2023-02-02T19:59:35.526Z,4.47
2023-02-02T20:02:39.300Z,4.43
2023-02-02T20:05:19.766Z,4.80
2023-02-02T20:07:53.267Z,4.77
2023-02-02T20:10:23.858Z,4.20
2023-02-02T20:12:52.876Z,4.60
2023-02-02T20:15:28.568Z,5.60
2023-02-02T20:17:59.025Z,6.10
2023-02-02T20:20:29.442Z,5.90
2023-02-02T20:22:58.889Z,5.70
2023-02-02T20:25:29.272Z,4.73
2023-02-02T20:27:59.037Z,6.67
2023-02-02T20:30:30.975Z,6.33
2023-02-02T20:33:01.597Z,6.03
2023-02-02T20:35:37.786Z,6.40
2023-02-02T20:38:19.262Z,6.37
2023-02-02T20:40:47.166Z,7.33
2023-02-02T20:43:16.003Z,5.27
2023-02-02T20:45:44.037Z,5.30
2023-02-02T20:48:12.556Z,7.07
2023-02-02T20:50:40.578Z,4.80
2023-02-02T20:53:08.871Z,5.50
2023-02-02T20:55:40.138Z,6.80
2023-02-02T20:58:09.852Z,6.00
2023-02-02T21:00:38.051Z,11.87
2023-02-02T21:03:06.052Z,5.40
2023-02-02T21:05:33.991Z,5.33
2023-02-02T21:08:02.003Z,4.37
2023-02-02T21:10:29.876Z,4.93
2023-02-02T21:12:59.142Z,4.80
2023-02-02T21:15:27.243Z,5.13
2023-02-02T21:17:57.457Z,5.50
2023-02-02T21:20:28.142Z,7.53
2023-02-02T21:22:56.925Z,5.87
2023-02-02T21:25:24.940Z,6.80
2023-02-02T21:27:52.891Z,5.30
2023-02-02T21:30:22.416Z,5.70
2023-02-02T21:32:51.305Z,5.60
2023-02-02T21:35:19.348Z,5.93
2023-02-02T21:37:51.338Z,8.13
2023-02-02T21:40:27.982Z,6.03
2023-02-02T21:42:56.391Z,5.83
2023-02-02T21:45:35.428Z,6.03
2023-02-02T21:48:06.843Z,4.73
2023-02-02T21:50:37.848Z,6.30
2023-02-02T21:53:19.979Z,5.87
2023-02-02T21:55:52.741Z,8.03
2023-02-02T21:58:24.980Z,6.33
2023-02-02T22:00:58.534Z,6.27
2023-02-02T22:03:35.331Z,5.87
2023-02-02T22:06:19.540Z,6.47
2023-02-02T22:08:47.625Z,6.27
2023-02-02T22:11:29.414Z,6.43
2023-02-02T22:14:03.042Z,6.63
2023-02-02T22:16:41.338Z,7.63
2023-02-02T22:19:25.195Z,5.73
2023-02-02T22:21:54.063Z,5.67
2023-02-02T22:24:22.304Z,7.20
2023-02-02T22:26:50.668Z,5.50
2023-02-02T22:29:21.804Z,5.27
2023-02-02T22:31:51.143Z,6.43
2023-02-02T22:34:19.077Z,6.23
2023-02-02T22:36:47.056Z,7.47
2023-02-02T22:39:15.212Z,6.67
2023-02-02T22:41:44.115Z,7.87
2023-02-02T22:44:12.016Z,5.80
2023-02-02T22:46:39.966Z,6.90
2023-02-02T22:49:11.851Z,5.07
2023-02-02T22:51:39.719Z,5.97
2023-02-02T22:54:07.586Z,5.10
2023-02-02T22:56:35.483Z,5.60
2023-02-02T22:59:03.510Z,5.73
2023-02-02T23:01:31.382Z,4.57
2023-02-02T23:03:59.295Z,4.37
2023-02-02T23:06:28.621Z,4.77
2023-02-02T23:08:56.729Z,4.30
2023-02-02T23:11:24.584Z,5.67
2023-02-02T23:13:52.521Z,5.13
2023-02-02T23:16:20.407Z,5.07
2023-02-02T23:18:49.362Z,4.67
2023-02-02T23:21:17.503Z,5.37
2023-02-02T23:23:46.851Z,4.70
2023-02-02T23:26:14.742Z,4.53
2023-02-02T23:28:42.652Z,5.33
2023-02-02T23:31:10.723Z,4.23
2023-02-02T23:33:38.631Z,4.53
2023-02-02T23:36:07.108Z,4.90
2023-02-02T23:38:35.055Z,4.53
2023-02-02T23:41:04.631Z,4.70
2023-02-02T23:43:32.568Z,4.20
2023-02-02T23:46:01.736Z,4.83
2023-02-02T23:48:30.237Z,5.20
2023-02-02T23:50:58.303Z,6.07
2023-02-02T23:53:26.270Z,4.70
2023-02-02T23:55:54.219Z,4.23
2023-02-02T23:58:23.463Z,4.63
