createdAt,value
2023-05-28T00:00:27.913Z,28.94
2023-05-28T00:01:27.973Z,28.97
2023-05-28T00:02:28.107Z,28.96
2023-05-28T00:03:28.253Z,28.97
2023-05-28T00:04:28.221Z,28.97
2023-05-28T00:05:28.225Z,28.97
2023-05-28T00:06:28.296Z,28.96
2023-05-28T00:07:28.356Z,28.97
2023-05-28T00:08:28.414Z,28.97
2023-05-28T00:09:28.483Z,28.98
2023-05-28T00:10:28.523Z,28.97
2023-05-28T00:11:28.592Z,28.94
2023-05-28T00:12:28.646Z,28.97
2023-05-28T00:13:28.715Z,28.93
2023-05-28T00:14:28.799Z,28.94
2023-05-28T00:15:28.887Z,28.94
2023-05-28T00:16:28.976Z,28.93
2023-05-28T00:17:29.021Z,28.91
2023-05-28T00:18:29.070Z,28.91
2023-05-28T00:19:29.106Z,28.93
2023-05-28T00:20:29.780Z,28.89
2023-05-28T00:21:29.241Z,28.89
2023-05-28T00:22:29.370Z,28.89
2023-05-28T00:23:29.344Z,28.87
2023-05-28T00:24:29.437Z,28.89
2023-05-28T00:25:29.479Z,28.87
2023-05-28T00:26:29.490Z,28.87
2023-05-28T00:27:29.589Z,28.87
2023-05-28T00:28:29.624Z,28.87
2023-05-28T00:29:29.687Z,28.84
2023-05-28T00:30:29.722Z,28.84
2023-05-28T00:31:29.852Z,28.84
2023-05-28T00:32:29.907Z,28.86
2023-05-28T00:33:29.964Z,28.86
2023-05-28T00:34:30.005Z,28.86
2023-05-28T00:35:30.019Z,28.87
2023-05-28T00:36:30.131Z,28.83
2023-05-28T00:37:30.188Z,28.86
2023-05-28T00:38:30.302Z,28.86
2023-05-28T00:39:30.263Z,28.84
2023-05-28T00:40:30.352Z,28.89
2023-05-28T00:41:30.383Z,28.87
2023-05-28T00:42:30.425Z,28.86
2023-05-28T00:43:30.499Z,28.86
2023-05-28T00:44:30.547Z,28.90
2023-05-28T00:45:30.722Z,28.91
2023-05-28T00:46:30.818Z,28.87
2023-05-28T00:47:30.739Z,28.87
2023-05-28T00:48:30.788Z,28.86
2023-05-28T00:49:30.805Z,28.90
2023-05-28T00:50:30.845Z,28.94
2023-05-28T00:51:30.928Z,28.90
2023-05-28T00:52:31.009Z,28.90
2023-05-28T00:53:31.032Z,28.91
2023-05-28T00:54:31.105Z,28.91
2023-05-28T00:55:31.167Z,28.94
2023-05-28T00:56:31.246Z,28.90
2023-05-28T00:57:31.263Z,28.93
2023-05-28T00:58:31.364Z,28.91
2023-05-28T00:59:31.416Z,28.90
2023-05-28T01:00:31.471Z,28.93
2023-05-28T01:01:31.505Z,28.93
2023-05-28T01:02:31.564Z,28.90
2023-05-28T01:03:31.626Z,28.91
2023-05-28T01:04:31.715Z,28.93
2023-05-28T01:05:31.697Z,28.91
2023-05-28T01:06:31.763Z,28.91
2023-05-28T01:07:31.814Z,28.93
2023-05-28T01:08:31.839Z,28.93
2023-05-28T01:09:31.917Z,28.93
2023-05-28T01:10:31.990Z,28.93
2023-05-28T01:11:32.730Z,28.91
2023-05-28T01:12:32.041Z,28.93
2023-05-28T01:13:32.105Z,28.94
2023-05-28T01:14:32.205Z,28.93
2023-05-28T01:15:32.252Z,28.91
2023-05-28T01:16:32.393Z,28.93
2023-05-28T01:17:32.386Z,28.94
2023-05-28T01:18:32.435Z,28.91
2023-05-28T01:19:32.453Z,28.94
2023-05-28T01:20:32.521Z,28.93
2023-05-28T01:21:32.530Z,28.91
2023-05-28T01:22:32.564Z,28.96
2023-05-28T01:23:32.598Z,28.93
2023-05-28T01:24:32.640Z,28.91
2023-05-28T01:25:32.716Z,28.93
2023-05-28T01:26:32.760Z,28.94
2023-05-28T01:27:32.810Z,28.94
2023-05-28T01:28:32.821Z,28.94
2023-05-28T01:29:32.892Z,28.94
2023-05-28T01:30:32.929Z,28.93
2023-05-28T01:31:33.006Z,28.94
2023-05-28T01:32:33.008Z,28.94
2023-05-28T01:33:33.052Z,28.97
2023-05-28T01:34:33.079Z,28.94
2023-05-28T01:35:33.115Z,28.94
2023-05-28T01:36:33.127Z,28.96
2023-05-28T01:37:33.171Z,28.96
2023-05-28T01:38:33.250Z,28.94
2023-05-28T01:39:33.294Z,28.97
2023-05-28T01:40:34.244Z,28.94
2023-05-28T01:41:33.412Z,28.97
2023-05-28T01:42:33.479Z,28.97
2023-05-28T01:43:33.506Z,28.97
2023-05-28T01:44:33.529Z,28.98
2023-05-28T01:45:33.567Z,28.98
2023-05-28T01:46:33.611Z,28.97
2023-05-28T01:47:33.651Z,28.98
2023-05-28T01:48:33.712Z,28.98
2023-05-28T01:49:33.708Z,29.00
2023-05-28T01:50:33.766Z,28.98
2023-05-28T01:51:33.841Z,28.97
2023-05-28T01:52:33.861Z,28.97
2023-05-28T01:53:33.919Z,28.96
2023-05-28T01:54:33.969Z,28.97
2023-05-28T01:55:34.075Z,28.97
2023-05-28T01:56:34.083Z,28.96
2023-05-28T01:57:34.131Z,28.96
2023-05-28T01:58:34.187Z,28.97
2023-05-28T01:59:34.253Z,28.94
2023-05-28T02:00:34.298Z,28.97
2023-05-28T02:01:34.513Z,28.98
2023-05-28T02:02:34.526Z,28.97
2023-05-28T02:03:34.479Z,28.97
2023-05-28T02:04:34.514Z,28.96
2023-05-28T02:05:34.563Z,28.98
2023-05-28T02:06:34.606Z,28.96
2023-05-28T02:07:34.656Z,28.97
2023-05-28T02:08:34.705Z,29.00
2023-05-28T02:09:34.729Z,29.01
2023-05-28T02:10:34.792Z,28.97
2023-05-28T02:11:34.810Z,28.98
2023-05-28T02:12:34.862Z,28.98
2023-05-28T02:13:34.915Z,28.98
2023-05-28T02:14:34.961Z,28.98
2023-05-28T02:15:35.024Z,29.01
2023-05-28T02:16:35.069Z,28.98
2023-05-28T02:17:35.092Z,29.00
2023-05-28T02:18:35.140Z,29.00
2023-05-28T02:19:35.180Z,29.00
2023-05-28T02:20:35.329Z,29.01
2023-05-28T02:21:35.324Z,29.00
2023-05-28T02:22:35.339Z,29.01
2023-05-28T02:23:35.395Z,29.01
2023-05-28T02:24:35.433Z,29.00
2023-05-28T02:25:35.451Z,29.01
2023-05-28T02:26:35.493Z,29.00
2023-05-28T02:27:35.597Z,29.00
2023-05-28T02:28:35.606Z,28.98
2023-05-28T02:29:35.665Z,29.03
2023-05-28T02:30:35.689Z,29.00
2023-05-28T02:31:35.788Z,29.00
2023-05-28T02:32:35.835Z,29.00
2023-05-28T02:33:35.833Z,29.01
2023-05-28T02:34:35.879Z,29.01
2023-05-28T02:35:35.916Z,29.01
2023-05-28T02:36:35.959Z,29.00
2023-05-28T02:37:35.974Z,29.03
2023-05-28T02:38:36.029Z,29.04
2023-05-28T02:39:36.111Z,29.00
2023-05-28T02:40:36.131Z,29.03
2023-05-28T02:41:36.189Z,29.03
2023-05-28T02:42:36.259Z,29.01
2023-05-28T02:43:36.316Z,29.00
2023-05-28T02:44:36.342Z,29.00
2023-05-28T02:45:36.396Z,29.03
2023-05-28T02:46:36.502Z,29.04
2023-05-28T02:47:36.582Z,29.01
2023-05-28T02:48:36.531Z,29.03
2023-05-28T02:49:36.604Z,29.01
2023-05-28T02:50:36.657Z,29.01
2023-05-28T02:51:36.693Z,29.03
2023-05-28T02:52:36.677Z,29.01
2023-05-28T02:53:36.814Z,29.04
2023-05-28T02:54:36.833Z,29.01
2023-05-28T02:55:36.831Z,29.01
2023-05-28T02:56:36.871Z,29.03
2023-05-28T02:57:36.918Z,29.03
2023-05-28T02:58:36.991Z,29.00
2023-05-28T02:59:37.072Z,29.01
2023-05-28T03:00:37.097Z,29.01
2023-05-28T03:01:37.171Z,29.00
2023-05-28T03:02:37.261Z,29.01
2023-05-28T03:03:37.347Z,29.00
2023-05-28T03:04:37.306Z,29.01
2023-05-28T03:05:37.363Z,29.00
2023-05-28T03:06:37.445Z,29.00
2023-05-28T03:07:37.449Z,29.01
2023-05-28T03:08:37.504Z,28.98
2023-05-28T03:09:37.551Z,29.00
2023-05-28T03:10:37.620Z,28.96
2023-05-28T03:11:37.659Z,28.97
2023-05-28T03:12:37.716Z,28.94
2023-05-28T03:13:37.743Z,28.94
2023-05-28T03:14:37.805Z,28.93
2023-05-28T03:15:37.853Z,28.93
2023-05-28T03:16:37.969Z,28.91
2023-05-28T03:17:37.995Z,28.93
2023-05-28T03:18:38.057Z,28.90
2023-05-28T03:19:38.041Z,28.91
2023-05-28T03:20:38.171Z,28.91
2023-05-28T03:21:38.128Z,28.90
2023-05-28T03:22:38.170Z,28.93
2023-05-28T03:23:38.226Z,28.87
2023-05-28T03:24:38.308Z,28.90
2023-05-28T03:25:38.328Z,28.91
2023-05-28T03:26:38.383Z,28.91
2023-05-28T03:27:38.408Z,28.90
2023-05-28T03:28:38.427Z,28.90
2023-05-28T03:29:38.503Z,28.90
2023-05-28T03:30:38.556Z,28.90
2023-05-28T03:31:38.627Z,28.93
2023-05-28T03:32:38.644Z,28.91
2023-05-28T03:33:38.746Z,28.91
2023-05-28T03:34:38.770Z,28.90
2023-05-28T03:35:38.767Z,28.91
2023-05-28T03:36:38.837Z,28.93
2023-05-28T03:37:38.846Z,28.94
2023-05-28T03:38:38.924Z,28.91
2023-05-28T03:39:39.034Z,28.94
2023-05-28T03:40:39.059Z,28.94
2023-05-28T03:41:39.131Z,28.97
2023-05-28T03:42:39.140Z,28.96
2023-05-28T03:43:39.244Z,28.98
2023-05-28T03:44:39.268Z,28.96
2023-05-28T03:45:39.318Z,28.94
2023-05-28T03:46:39.376Z,28.96
2023-05-28T03:47:39.430Z,28.97
2023-05-28T03:48:39.457Z,28.97
2023-05-28T03:49:39.534Z,28.97
2023-05-28T03:50:39.554Z,28.98
2023-05-28T03:51:39.605Z,28.96
2023-05-28T03:52:39.648Z,28.98
2023-05-28T03:53:39.723Z,28.97
2023-05-28T03:54:39.790Z,28.97
2023-05-28T03:55:39.830Z,28.96
2023-05-28T03:56:39.837Z,28.97
2023-05-28T03:57:39.911Z,28.97
2023-05-28T03:58:39.963Z,28.97
2023-05-28T03:59:40.034Z,28.96
2023-05-28T04:00:40.077Z,28.97
2023-05-28T04:01:40.100Z,28.98
2023-05-28T04:02:40.213Z,29.00
2023-05-28T04:03:40.252Z,28.98
2023-05-28T04:04:40.327Z,28.97
2023-05-28T04:05:40.272Z,28.98
2023-05-28T04:06:40.345Z,28.98
2023-05-28T04:07:40.429Z,28.98
2023-05-28T04:08:40.416Z,28.98
2023-05-28T04:09:40.495Z,29.01
2023-05-28T04:10:40.550Z,29.00
2023-05-28T04:11:40.599Z,29.00
2023-05-28T04:12:40.664Z,29.00
2023-05-28T04:13:40.692Z,28.98
2023-05-28T04:14:40.740Z,29.01
2023-05-28T04:15:40.827Z,29.01
2023-05-28T04:16:40.919Z,29.00
2023-05-28T04:17:40.945Z,29.01
2023-05-28T04:18:40.990Z,29.03
2023-05-28T04:19:40.993Z,29.03
2023-05-28T04:20:41.138Z,29.01
2023-05-28T04:21:41.111Z,29.00
2023-05-28T04:22:41.154Z,29.00
2023-05-28T04:23:41.251Z,29.03
2023-05-28T04:24:41.294Z,28.98
2023-05-28T04:25:41.310Z,29.01
2023-05-28T04:26:41.363Z,29.01
2023-05-28T04:27:41.400Z,29.01
2023-05-28T04:28:41.452Z,29.00
2023-05-28T04:29:41.441Z,29.03
2023-05-28T04:30:41.512Z,29.01
2023-05-28T04:31:41.574Z,29.01
2023-05-28T04:32:41.679Z,29.01
2023-05-28T04:33:41.665Z,29.03
2023-05-28T04:34:41.690Z,29.01
2023-05-28T04:35:41.742Z,29.04
2023-05-28T04:36:41.820Z,29.03
2023-05-28T04:37:41.866Z,29.04
2023-05-28T04:38:41.932Z,29.04
2023-05-28T04:39:41.984Z,29.04
2023-05-28T04:40:42.032Z,29.03
2023-05-28T04:41:42.090Z,29.05
2023-05-28T04:42:42.138Z,29.04
2023-05-28T04:43:42.140Z,29.05
2023-05-28T04:44:42.195Z,29.07
2023-05-28T04:45:42.244Z,29.07
2023-05-28T04:46:42.418Z,29.07
2023-05-28T04:47:42.389Z,29.07
2023-05-28T04:48:42.438Z,29.10
2023-05-28T04:49:42.463Z,29.10
2023-05-28T04:50:42.531Z,29.07
2023-05-28T04:51:42.573Z,29.08
2023-05-28T04:52:42.648Z,29.08
2023-05-28T04:53:42.648Z,29.08
2023-05-28T04:54:44.136Z,29.08
2023-05-28T04:55:42.786Z,29.10
2023-05-28T04:56:42.849Z,29.07
2023-05-28T04:57:42.881Z,29.07
2023-05-28T04:58:42.905Z,29.08
2023-05-28T04:59:42.975Z,29.08
2023-05-28T05:00:43.015Z,29.07
2023-05-28T05:01:43.103Z,29.08
2023-05-28T05:02:43.126Z,29.08
2023-05-28T05:03:43.189Z,29.05
2023-05-28T05:04:43.187Z,29.05
2023-05-28T05:05:43.287Z,29.05
2023-05-28T05:06:43.322Z,29.01
2023-05-28T05:07:43.402Z,29.00
2023-05-28T05:08:43.454Z,29.01
2023-05-28T05:09:43.481Z,29.00
2023-05-28T05:10:43.523Z,28.96
2023-05-28T05:11:43.569Z,28.96
2023-05-28T05:12:43.618Z,28.93
2023-05-28T05:13:43.681Z,28.94
2023-05-28T05:14:43.722Z,28.91
2023-05-28T05:15:43.792Z,28.90
2023-05-28T05:16:43.798Z,28.90
2023-05-28T05:17:43.888Z,28.89
2023-05-28T05:18:43.893Z,28.90
2023-05-28T05:19:43.993Z,28.89
2023-05-28T05:20:44.082Z,28.86
2023-05-28T05:21:44.020Z,28.86
2023-05-28T05:22:44.062Z,28.84
2023-05-28T05:23:44.113Z,28.83
2023-05-28T05:24:44.171Z,28.84
2023-05-28T05:25:44.184Z,28.83
2023-05-28T05:26:44.232Z,28.81
2023-05-28T05:27:44.306Z,28.80
2023-05-28T05:28:44.325Z,28.80
2023-05-28T05:29:44.376Z,28.80
2023-05-28T05:30:44.382Z,28.78
2023-05-28T05:31:44.438Z,28.80
2023-05-28T05:32:44.477Z,28.80
2023-05-28T05:33:44.454Z,28.78
2023-05-28T05:34:44.525Z,28.81
2023-05-28T05:35:44.601Z,28.81
2023-05-28T05:36:44.603Z,28.77
2023-05-28T05:37:44.644Z,28.77
2023-05-28T05:38:44.710Z,28.77
2023-05-28T05:39:44.761Z,28.76
2023-05-28T05:40:44.772Z,28.73
2023-05-28T05:41:44.790Z,28.73
2023-05-28T05:42:44.858Z,28.70
2023-05-28T05:43:44.908Z,28.70
2023-05-28T05:44:44.949Z,28.66
2023-05-28T05:45:45.045Z,28.69
2023-05-28T05:46:45.015Z,28.66
2023-05-28T05:47:45.119Z,28.66
2023-05-28T05:48:45.096Z,28.67
2023-05-28T05:49:45.150Z,28.66
2023-05-28T05:50:45.173Z,28.66
2023-05-28T05:51:45.185Z,28.67
2023-05-28T05:52:45.242Z,28.67
2023-05-28T05:53:45.282Z,28.67
2023-05-28T05:54:45.314Z,28.67
2023-05-28T05:55:45.348Z,28.69
2023-05-28T05:56:45.410Z,28.71
2023-05-28T05:57:45.461Z,28.70
2023-05-28T05:58:45.488Z,28.70
2023-05-28T05:59:45.516Z,28.70
2023-05-28T06:00:45.577Z,28.69
2023-05-28T06:01:45.619Z,28.73
2023-05-28T06:02:45.663Z,28.74
2023-05-28T06:03:45.696Z,28.73
2023-05-28T06:04:45.767Z,28.74
2023-05-28T06:05:45.785Z,28.77
2023-05-28T06:06:45.846Z,28.78
2023-05-28T06:07:45.881Z,28.80
2023-05-28T06:08:45.890Z,28.80
2023-05-28T06:09:45.963Z,28.80
2023-05-28T06:10:46.011Z,28.81
2023-05-28T06:11:46.222Z,28.80
2023-05-28T06:12:46.164Z,28.84
2023-05-28T06:13:46.187Z,28.83
2023-05-28T06:14:46.213Z,28.87
2023-05-28T06:15:46.321Z,28.89
2023-05-28T06:16:46.406Z,28.89
2023-05-28T06:17:46.449Z,28.89
2023-05-28T06:18:46.483Z,28.89
2023-05-28T06:19:46.521Z,28.91
2023-05-28T06:20:46.641Z,28.91
2023-05-28T06:21:46.600Z,28.94
2023-05-28T06:22:46.651Z,28.93
2023-05-28T06:23:46.701Z,28.94
2023-05-28T06:24:46.734Z,28.94
2023-05-28T06:25:46.785Z,28.97
2023-05-28T06:26:46.854Z,28.96
2023-05-28T06:27:46.900Z,28.97
2023-05-28T06:28:46.963Z,28.96
2023-05-28T06:29:47.025Z,28.97
2023-05-28T06:30:47.112Z,28.98
2023-05-28T06:31:47.127Z,28.96
2023-05-28T06:32:47.229Z,28.98
2023-05-28T06:33:47.223Z,28.97
2023-05-28T06:34:47.266Z,28.98
2023-05-28T06:35:47.340Z,28.97
2023-05-28T06:36:47.368Z,28.98
2023-05-28T06:37:47.482Z,28.96
2023-05-28T06:38:47.569Z,28.93
2023-05-28T06:39:47.605Z,28.93
2023-05-28T06:40:47.649Z,28.94
2023-05-28T06:41:47.693Z,28.91
2023-05-28T06:42:47.844Z,28.89
2023-05-28T06:43:47.837Z,28.90
2023-05-28T06:44:47.870Z,28.87
2023-05-28T06:45:47.922Z,28.87
2023-05-28T06:46:48.005Z,28.86
2023-05-28T06:47:48.068Z,28.86
2023-05-28T06:48:48.060Z,28.84
2023-05-28T06:49:48.165Z,28.83
2023-05-28T06:50:48.170Z,28.80
2023-05-28T06:51:48.219Z,28.83
2023-05-28T06:52:48.300Z,28.76
2023-05-28T06:53:48.311Z,28.80
2023-05-28T06:54:48.366Z,28.78
2023-05-28T06:55:48.432Z,28.81
2023-05-28T06:56:48.444Z,28.77
2023-05-28T06:57:48.497Z,28.80
2023-05-28T06:58:48.564Z,28.81
2023-05-28T06:59:48.615Z,28.78
2023-05-28T07:00:48.698Z,28.78
2023-05-28T07:01:48.740Z,28.81
2023-05-28T07:02:48.825Z,28.83
2023-05-28T07:03:48.846Z,28.83
2023-05-28T07:04:49.113Z,28.83
2023-05-28T07:05:49.168Z,28.84
2023-05-28T07:06:49.029Z,28.86
2023-05-28T07:07:49.123Z,28.87
2023-05-28T07:08:49.155Z,28.89
2023-05-28T07:09:49.224Z,28.89
2023-05-28T07:10:49.290Z,28.87
2023-05-28T07:11:49.309Z,28.89
2023-05-28T07:12:49.386Z,28.90
2023-05-28T07:13:49.423Z,28.93
2023-05-28T07:14:49.490Z,28.94
2023-05-28T07:15:49.560Z,28.94
2023-05-28T07:16:49.570Z,28.94
2023-05-28T07:17:49.640Z,28.94
2023-05-28T07:18:49.660Z,28.98
2023-05-28T07:19:49.733Z,28.98
2023-05-28T07:20:49.814Z,28.98
2023-05-28T07:21:49.814Z,29.00
2023-05-28T07:22:49.858Z,29.00
2023-05-28T07:23:49.883Z,29.00
2023-05-28T07:24:49.914Z,29.01
2023-05-28T07:25:50.025Z,29.03
2023-05-28T07:26:50.044Z,29.01
2023-05-28T07:27:50.086Z,29.04
2023-05-28T07:28:50.115Z,29.00
2023-05-28T07:29:50.202Z,29.03
2023-05-28T07:30:50.267Z,29.03
2023-05-28T07:31:50.357Z,29.04
2023-05-28T07:32:50.401Z,29.07
2023-05-28T07:33:50.410Z,29.05
2023-05-28T07:34:50.444Z,29.08
2023-05-28T07:35:50.477Z,29.07
2023-05-28T07:36:50.541Z,29.08
2023-05-28T07:37:50.609Z,29.05
2023-05-28T07:38:50.640Z,29.08
2023-05-28T07:39:50.684Z,29.07
2023-05-28T07:40:50.737Z,29.07
2023-05-28T07:41:50.805Z,29.08
2023-05-28T07:42:50.823Z,29.08
2023-05-28T07:43:50.894Z,29.11
2023-05-28T07:44:50.922Z,29.08
2023-05-28T07:45:51.114Z,29.13
2023-05-28T07:46:51.048Z,29.13
2023-05-28T07:47:51.081Z,29.14
2023-05-28T07:48:51.125Z,29.13
2023-05-28T07:49:51.158Z,29.15
2023-05-28T07:50:51.196Z,29.13
2023-05-28T07:51:51.231Z,29.13
2023-05-28T07:52:51.278Z,29.14
2023-05-28T07:53:51.342Z,29.17
2023-05-28T07:54:51.346Z,29.15
2023-05-28T07:55:51.487Z,29.15
2023-05-28T07:56:51.481Z,29.17
2023-05-28T07:57:51.497Z,29.17
2023-05-28T07:58:51.532Z,29.15
2023-05-28T07:59:51.565Z,29.17
2023-05-28T08:00:51.604Z,29.18
2023-05-28T08:01:51.643Z,29.17
2023-05-28T08:02:51.759Z,29.17
2023-05-28T08:03:51.854Z,29.21
2023-05-28T08:04:51.889Z,29.18
2023-05-28T08:05:52.140Z,29.18
2023-05-28T08:06:51.870Z,29.21
2023-05-28T08:07:51.906Z,29.20
2023-05-28T08:08:51.977Z,29.20
2023-05-28T08:09:52.019Z,29.20
2023-05-28T08:10:52.087Z,29.18
2023-05-28T08:11:52.108Z,29.20
2023-05-28T08:12:52.170Z,29.21
2023-05-28T08:13:52.196Z,29.24
2023-05-28T08:14:52.263Z,29.22
2023-05-28T08:15:52.504Z,29.21
2023-05-28T08:16:52.324Z,29.22
2023-05-28T08:17:52.524Z,29.24
2023-05-28T08:18:52.454Z,29.22
2023-05-28T08:20:01.175Z,29.21
2023-05-28T08:20:53.493Z,29.21
2023-05-28T08:21:52.474Z,29.21
2023-05-28T08:22:52.497Z,29.22
2023-05-28T08:23:52.493Z,29.22
2023-05-28T08:24:52.484Z,29.25
2023-05-28T08:25:52.755Z,29.24
2023-05-28T08:26:52.506Z,29.24
2023-05-28T08:27:52.487Z,29.25
2023-05-28T08:28:52.541Z,29.24
2023-05-28T08:29:52.467Z,29.25
2023-05-28T08:30:52.538Z,29.25
2023-05-28T08:31:52.674Z,29.27
2023-05-28T08:32:52.674Z,29.24
2023-05-28T08:33:52.646Z,29.25
2023-05-28T08:34:52.715Z,29.28
2023-05-28T08:35:52.903Z,29.27
2023-05-28T08:36:52.825Z,29.28
2023-05-28T08:37:52.864Z,29.25
2023-05-28T08:38:52.934Z,29.29
2023-05-28T08:39:52.927Z,29.29
2023-05-28T08:40:52.999Z,29.29
2023-05-28T08:41:53.062Z,29.28
2023-05-28T08:42:53.130Z,29.29
2023-05-28T08:43:53.137Z,29.29
2023-05-28T08:44:53.214Z,29.29
2023-05-28T08:45:53.503Z,29.32
2023-05-28T08:46:53.316Z,29.28
2023-05-28T08:47:53.386Z,29.31
2023-05-28T08:48:53.381Z,29.31
2023-05-28T08:49:53.460Z,29.32
2023-05-28T08:50:53.502Z,29.32
2023-05-28T08:51:53.523Z,29.31
2023-05-28T08:52:53.571Z,29.34
2023-05-28T08:53:53.626Z,29.34
2023-05-28T08:54:53.671Z,29.35
2023-05-28T08:55:53.952Z,29.37
2023-05-28T08:56:53.741Z,29.34
2023-05-28T08:57:53.819Z,29.34
2023-05-28T08:58:53.839Z,29.35
2023-05-28T08:59:53.900Z,29.35
2023-05-28T09:00:53.974Z,29.37
2023-05-28T09:01:53.978Z,29.38
2023-05-28T09:02:54.116Z,29.38
2023-05-28T09:03:54.085Z,29.37
2023-05-28T09:04:54.102Z,29.37
2023-05-28T09:05:54.330Z,29.38
2023-05-28T09:06:54.196Z,29.39
2023-05-28T09:07:54.223Z,29.38
2023-05-28T09:08:54.251Z,29.39
2023-05-28T09:09:54.279Z,29.41
2023-05-28T09:10:54.317Z,29.42
2023-05-28T09:11:54.398Z,29.41
2023-05-28T09:12:54.414Z,29.44
2023-05-28T09:13:54.460Z,29.44
2023-05-28T09:14:54.525Z,29.42
2023-05-28T09:15:54.835Z,29.44
2023-05-28T09:16:54.590Z,29.44
2023-05-28T09:17:54.704Z,29.45
2023-05-28T09:18:54.689Z,29.47
2023-05-28T09:19:54.716Z,29.42
2023-05-28T09:20:54.857Z,29.45
2023-05-28T09:21:54.776Z,29.44
2023-05-28T09:22:54.854Z,29.47
2023-05-28T09:23:54.847Z,29.45
2023-05-28T09:24:54.952Z,29.45
2023-05-28T09:25:55.119Z,29.45
2023-05-28T09:26:54.998Z,29.48
2023-05-28T09:27:55.039Z,29.48
2023-05-28T09:28:55.058Z,29.47
2023-05-28T09:29:55.111Z,29.49
2023-05-28T09:30:55.221Z,29.49
2023-05-28T09:31:55.203Z,29.49
2023-05-28T09:32:55.290Z,29.49
2023-05-28T09:33:55.283Z,29.51
2023-05-28T09:34:55.336Z,29.49
2023-05-28T09:35:55.550Z,29.52
2023-05-28T09:36:55.383Z,29.52
2023-05-28T09:37:55.434Z,29.51
2023-05-28T09:38:55.495Z,29.51
2023-05-28T09:39:55.519Z,29.48
2023-05-28T09:40:55.550Z,29.52
2023-05-28T09:41:55.608Z,29.54
2023-05-28T09:42:55.632Z,29.52
2023-05-28T09:43:55.639Z,29.52
2023-05-28T09:44:55.686Z,29.55
2023-05-28T09:45:55.912Z,29.56
2023-05-28T09:46:55.824Z,29.56
2023-05-28T09:47:55.788Z,29.55
2023-05-28T09:48:55.839Z,29.55
2023-05-28T09:49:55.848Z,29.56
2023-05-28T09:50:55.926Z,29.55
2023-05-28T09:51:55.952Z,29.58
2023-05-28T09:52:55.957Z,29.55
2023-05-28T09:53:56.006Z,29.55
2023-05-28T09:54:56.095Z,29.54
2023-05-28T09:55:56.207Z,29.56
2023-05-28T09:56:56.123Z,29.56
2023-05-28T09:57:56.166Z,29.56
2023-05-28T09:58:56.194Z,29.58
2023-05-28T09:59:56.234Z,29.59
2023-05-28T10:00:56.297Z,29.58
2023-05-28T10:01:56.337Z,29.61
2023-05-28T10:02:56.343Z,29.59
2023-05-28T10:03:56.447Z,29.62
2023-05-28T10:04:56.361Z,29.59
2023-05-28T10:05:56.498Z,29.62
2023-05-28T10:06:58.387Z,29.61
2023-05-28T10:07:56.619Z,29.62
2023-05-28T10:08:56.668Z,29.62
2023-05-28T10:09:56.657Z,29.62
2023-05-28T10:10:56.752Z,29.65
2023-05-28T10:11:56.752Z,29.64
2023-05-28T10:12:56.727Z,29.64
2023-05-28T10:13:56.769Z,29.66
2023-05-28T10:14:56.818Z,29.65
2023-05-28T10:15:57.123Z,29.66
2023-05-28T10:16:56.895Z,29.65
2023-05-28T10:17:56.951Z,29.64
2023-05-28T10:18:56.895Z,29.65
2023-05-28T10:19:56.957Z,29.65
2023-05-28T10:20:56.976Z,29.65
2023-05-28T10:21:57.026Z,29.65
2023-05-28T10:22:57.051Z,29.65
2023-05-28T10:23:57.032Z,29.66
2023-05-28T10:24:57.101Z,29.62
2023-05-28T10:25:57.155Z,29.66
2023-05-28T10:26:57.156Z,29.64
2023-05-28T10:27:57.214Z,29.66
2023-05-28T10:28:57.229Z,29.62
2023-05-28T10:29:57.250Z,29.66
2023-05-28T10:30:57.324Z,29.66
2023-05-28T10:31:57.337Z,29.68
2023-05-28T10:32:57.416Z,29.68
2023-05-28T10:33:57.454Z,29.66
2023-05-28T10:34:57.402Z,29.64
2023-05-28T10:35:57.658Z,29.66
2023-05-28T10:37:03.500Z,29.66
2023-05-28T10:37:58.441Z,29.68
2023-05-28T10:38:57.445Z,29.66
2023-05-28T10:39:57.465Z,29.68
2023-05-28T10:40:57.454Z,29.66
2023-05-28T10:41:57.397Z,29.68
2023-05-28T10:42:57.430Z,29.68
2023-05-28T10:43:57.402Z,29.69
2023-05-28T10:44:57.415Z,29.69
2023-05-28T10:45:57.385Z,29.69
2023-05-28T10:46:57.376Z,29.71
2023-05-28T10:47:57.378Z,29.72
2023-05-28T10:48:57.339Z,29.72
2023-05-28T10:50:10.701Z,29.72
2023-05-28T10:50:58.372Z,29.71
2023-05-28T10:51:57.365Z,29.73
2023-05-28T10:52:57.337Z,29.72
2023-05-28T10:53:58.630Z,29.73
2023-05-28T10:54:57.312Z,29.75
2023-05-28T10:55:57.634Z,29.76
2023-05-28T10:56:57.380Z,29.73
2023-05-28T10:57:57.380Z,29.75
2023-05-28T10:58:57.441Z,29.76
2023-05-28T10:59:57.430Z,29.76
2023-05-28T11:00:57.504Z,29.78
2023-05-28T11:01:57.504Z,29.76
2023-05-28T11:02:57.678Z,29.79
2023-05-28T11:03:57.557Z,29.78
2023-05-28T11:04:57.592Z,29.80
2023-05-28T11:05:57.620Z,29.80
2023-05-28T11:06:57.651Z,29.80
2023-05-28T11:07:57.658Z,29.82
2023-05-28T11:08:57.706Z,29.82
2023-05-28T11:09:57.694Z,29.79
2023-05-28T11:10:57.709Z,29.79
2023-05-28T11:11:57.713Z,29.83
2023-05-28T11:12:57.737Z,29.83
2023-05-28T11:13:57.749Z,29.80
2023-05-28T11:14:57.769Z,29.80
2023-05-28T11:15:57.819Z,29.83
2023-05-28T11:16:57.868Z,29.83
2023-05-28T11:17:57.874Z,29.85
2023-05-28T11:18:57.911Z,29.85
2023-05-28T11:19:58.490Z,29.85
2023-05-28T11:20:57.985Z,29.85
2023-05-28T11:21:57.957Z,29.86
2023-05-28T11:22:57.984Z,29.85
2023-05-28T11:23:58.015Z,29.83
2023-05-28T11:24:57.995Z,29.83
2023-05-28T11:26:10.933Z,29.85
2023-05-28T11:26:59.022Z,29.83
2023-05-28T11:27:58.025Z,29.83
2023-05-28T11:28:58.021Z,29.83
2023-05-28T11:29:57.988Z,29.85
2023-05-28T11:30:58.002Z,29.82
2023-05-28T11:31:58.033Z,29.85
2023-05-28T11:32:57.975Z,29.85
2023-05-28T11:33:57.949Z,29.82
2023-05-28T11:34:57.954Z,29.82
2023-05-28T11:35:57.911Z,29.83
2023-05-28T11:36:57.899Z,29.85
2023-05-28T11:37:57.915Z,29.86
2023-05-28T11:38:57.894Z,29.83
2023-05-28T11:39:57.913Z,29.86
2023-05-28T11:40:57.891Z,29.86
2023-05-28T11:41:57.885Z,29.85
2023-05-28T11:42:57.866Z,29.83
2023-05-28T11:43:57.854Z,29.86
2023-05-28T11:44:57.878Z,29.85
2023-05-28T11:45:57.885Z,29.85
2023-05-28T11:46:57.916Z,29.83
2023-05-28T11:47:57.946Z,29.83
2023-05-28T11:48:57.936Z,29.85
2023-05-28T11:49:57.935Z,29.85
2023-05-28T11:50:57.967Z,29.83
2023-05-28T11:51:57.999Z,29.86
2023-05-28T11:52:57.977Z,29.86
2023-05-28T11:53:57.986Z,29.83
2023-05-28T11:54:58.022Z,29.85
2023-05-28T11:55:58.038Z,29.85
2023-05-28T11:56:58.067Z,29.88
2023-05-28T11:57:58.062Z,29.86
2023-05-28T11:58:58.089Z,29.85
2023-05-28T11:59:58.117Z,29.86
2023-05-28T12:00:58.145Z,29.89
2023-05-28T12:01:58.142Z,29.88
2023-05-28T12:02:58.259Z,29.89
2023-05-28T12:03:58.299Z,29.88
2023-05-28T12:04:58.238Z,29.89
2023-05-28T12:05:58.254Z,29.89
2023-05-28T12:06:58.453Z,29.88
2023-05-28T12:07:58.249Z,29.88
2023-05-28T12:08:58.283Z,29.88
2023-05-28T12:09:58.280Z,29.88
2023-05-28T12:10:58.286Z,29.90
2023-05-28T12:11:58.326Z,29.93
2023-05-28T12:12:58.332Z,29.90
2023-05-28T12:13:58.349Z,29.92
2023-05-28T12:14:58.384Z,29.90
2023-05-28T12:15:58.356Z,29.92
2023-05-28T12:16:58.419Z,29.92
2023-05-28T12:17:58.406Z,29.90
2023-05-28T12:18:58.399Z,29.93
2023-05-28T12:19:58.498Z,29.89
2023-05-28T12:20:58.702Z,29.92
2023-05-28T12:21:58.494Z,29.93
2023-05-28T12:22:58.510Z,29.92
2023-05-28T12:23:58.514Z,29.93
2023-05-28T12:24:58.527Z,29.95
2023-05-28T12:25:58.562Z,29.92
2023-05-28T12:26:58.566Z,29.93
2023-05-28T12:27:58.566Z,29.92
2023-05-28T12:28:58.598Z,29.93
2023-05-28T12:29:58.588Z,29.95
2023-05-28T12:30:58.804Z,29.96
2023-05-28T12:31:58.674Z,29.93
2023-05-28T12:32:58.684Z,29.95
2023-05-28T12:33:58.639Z,29.96
2023-05-28T12:35:00.144Z,29.95
2023-05-28T12:35:58.645Z,29.98
2023-05-28T12:36:58.634Z,29.98
2023-05-28T12:37:58.639Z,29.98
2023-05-28T12:38:58.615Z,29.98
2023-05-28T12:39:58.629Z,29.98
2023-05-28T12:40:58.616Z,29.99
2023-05-28T12:41:58.597Z,30.00
2023-05-28T12:42:58.594Z,29.99
2023-05-28T12:43:58.568Z,29.99
2023-05-28T12:44:58.557Z,30.00
2023-05-28T12:45:58.637Z,30.00
2023-05-28T12:46:58.573Z,30.02
2023-05-28T12:47:58.595Z,30.00
2023-05-28T12:48:58.545Z,30.00
2023-05-28T12:49:58.528Z,29.99
2023-05-28T12:50:58.520Z,29.99
2023-05-28T12:51:58.505Z,29.98
2023-05-28T12:52:58.521Z,29.99