createdAt,value
2023-05-14T00:01:59.726Z,9.93
2023-05-14T00:12:01.942Z,10.01
2023-05-14T00:22:04.003Z,10.03
2023-05-14T00:32:06.527Z,10.05
2023-05-14T00:42:08.661Z,10.07
2023-05-14T00:52:11.631Z,10.07
2023-05-14T01:02:13.989Z,10.10
2023-05-14T01:12:30.130Z,10.10
2023-05-14T01:22:32.255Z,10.05
2023-05-14T01:32:34.994Z,10.10
2023-05-14T01:42:38.746Z,10.12
2023-05-14T01:52:41.275Z,10.00
2023-05-14T02:02:43.496Z,9.73
2023-05-14T02:12:45.650Z,9.49
2023-05-14T02:22:47.804Z,9.46
2023-05-14T02:32:50.089Z,9.53
2023-05-14T02:42:52.414Z,9.61
2023-05-14T02:52:54.505Z,9.65
2023-05-14T03:02:56.747Z,9.60
2023-05-14T03:12:59.431Z,9.38
2023-05-14T03:23:01.705Z,9.10
2023-05-14T03:33:04.451Z,8.94
2023-05-14T03:43:06.632Z,8.75
2023-05-14T03:53:08.735Z,8.58
2023-05-14T04:03:11.411Z,8.60
2023-05-14T04:13:13.696Z,8.58
2023-05-14T04:23:15.875Z,8.59
2023-05-14T04:33:18.013Z,8.72
2023-05-14T04:43:20.428Z,8.95
2023-05-14T04:53:22.576Z,9.18
2023-05-14T05:03:24.942Z,9.33
2023-05-14T05:13:27.170Z,9.48
2023-05-14T05:23:29.368Z,9.76
2023-05-14T05:33:31.504Z,10.04
2023-05-14T05:43:34.777Z,10.89
2023-05-14T05:53:37.589Z,11.14
2023-05-14T06:03:40.410Z,11.49
2023-05-14T06:13:42.976Z,11.68
2023-05-14T06:23:45.648Z,11.78
2023-05-14T06:33:48.726Z,12.35
2023-05-14T06:43:51.356Z,13.20
2023-05-14T06:53:54.649Z,13.29
2023-05-14T07:03:57.286Z,13.67
2023-05-14T07:14:00.193Z,13.78
2023-05-14T07:24:02.664Z,14.07
2023-05-14T07:34:05.143Z,14.45
2023-05-14T07:44:07.817Z,14.62
2023-05-14T07:54:11.803Z,14.96
2023-05-14T08:04:16.781Z,14.95
2023-05-14T08:14:19.382Z,15.34
2023-05-14T08:24:22.267Z,16.20
2023-05-14T08:34:24.980Z,16.18
2023-05-14T08:44:37.320Z,17.20
2023-05-14T08:54:41.299Z,16.43
2023-05-14T09:04:44.296Z,16.94
2023-05-14T09:14:47.941Z,17.24
2023-05-14T09:25:05.663Z,17.22
2023-05-14T09:35:12.535Z,17.30
2023-05-14T09:45:16.115Z,17.16
2023-05-14T09:55:22.133Z,17.56
2023-05-14T10:05:27.673Z,17.86
2023-05-14T10:15:36.654Z,17.92
2023-05-14T10:25:39.999Z,18.10
2023-05-14T10:36:00.728Z,19.96
2023-05-14T10:46:03.716Z,20.92
2023-05-14T10:56:10.855Z,20.74
2023-05-14T11:06:15.538Z,20.52
2023-05-14T11:16:23.371Z,20.02
2023-05-14T11:26:27.585Z,19.73
2023-05-14T11:36:30.827Z,19.17
2023-05-14T11:46:34.178Z,18.27
2023-05-14T11:56:37.142Z,18.30
2023-05-14T12:06:40.495Z,18.73
2023-05-14T12:16:45.153Z,19.46
2023-05-14T12:26:50.638Z,20.13
2023-05-14T12:36:55.431Z,20.74
2023-05-14T12:46:58.717Z,21.80
2023-05-14T12:57:02.253Z,21.96
2023-05-14T13:07:06.502Z,22.46
2023-05-14T13:17:10.256Z,21.99
2023-05-14T13:27:13.146Z,22.10
2023-05-14T13:37:16.428Z,21.76
2023-05-14T13:47:21.846Z,22.24
2023-05-14T13:57:24.991Z,22.44
2023-05-14T14:07:28.298Z,22.27
2023-05-14T14:17:31.410Z,20.96
2023-05-14T14:27:37.165Z,20.57
2023-05-14T14:37:40.210Z,19.67
2023-05-14T14:47:44.673Z,19.48
2023-05-14T14:57:47.692Z,20.70
2023-05-14T15:07:50.170Z,21.53
2023-05-14T15:17:52.786Z,21.09
2023-05-14T15:27:56.140Z,20.84
2023-05-14T15:37:59.681Z,20.62
2023-05-14T15:48:03.067Z,19.92
2023-05-14T15:58:06.951Z,19.05
2023-05-14T16:08:09.946Z,19.16
2023-05-14T16:18:13.223Z,19.53
2023-05-14T16:28:16.108Z,19.62
2023-05-14T16:38:19.955Z,18.53
2023-05-14T16:48:24.541Z,17.41
2023-05-14T16:58:33.677Z,16.81
2023-05-14T17:08:38.183Z,16.35
2023-05-14T17:18:41.839Z,16.11
2023-05-14T17:28:45.697Z,15.91
2023-05-14T17:38:49.193Z,15.60
2023-05-14T17:48:53.688Z,15.42
2023-05-14T17:58:57.026Z,15.25
2023-05-14T18:08:59.854Z,15.09
2023-05-14T18:19:02.392Z,15.06
2023-05-14T18:29:05.213Z,15.04
2023-05-14T18:39:08.099Z,14.58
2023-05-14T18:49:12.005Z,14.04
2023-05-14T18:59:15.448Z,13.53
2023-05-14T19:09:22.422Z,13.13
2023-05-14T19:19:26.525Z,12.81
2023-05-14T19:29:29.220Z,12.56
2023-05-14T19:39:31.996Z,12.32
2023-05-14T19:49:34.768Z,12.11
2023-05-14T19:59:39.555Z,12.08
2023-05-14T20:09:43.071Z,11.99
2023-05-14T20:19:46.020Z,11.97
2023-05-14T20:29:51.801Z,11.96
2023-05-14T20:39:54.576Z,11.86
2023-05-14T20:49:57.923Z,11.77
2023-05-14T21:00:00.742Z,11.73
2023-05-14T21:10:05.263Z,11.62
2023-05-14T21:20:08.574Z,11.54
2023-05-14T21:30:11.773Z,11.46
2023-05-14T21:40:14.341Z,11.43
2023-05-14T21:50:16.794Z,11.39
2023-05-14T22:00:23.669Z,11.21
2023-05-14T22:10:26.062Z,10.91
2023-05-14T22:20:28.440Z,10.64
2023-05-14T22:30:31.164Z,10.44
2023-05-14T22:40:33.642Z,10.30
2023-05-14T22:50:36.208Z,10.13
2023-05-14T23:00:39.724Z,9.95
2023-05-14T23:10:42.859Z,9.87
2023-05-14T23:20:47.681Z,10.02
2023-05-14T23:30:51.339Z,10.08
2023-05-14T23:40:53.724Z,10.06
2023-05-14T23:50:55.962Z,10.05
