createdAt,value
2018-01-03T00:01:14.352Z,68.79
2018-01-03T00:03:48.667Z,68.56
2018-01-03T00:06:21.364Z,69.82
2018-01-03T00:08:53.907Z,69.12
2018-01-03T00:11:26.388Z,68.45
2018-01-03T00:13:58.991Z,68.75
2018-01-03T00:16:36.265Z,69.96
2018-01-03T00:19:10.305Z,69.63
2018-01-03T00:21:44.184Z,68.51
2018-01-03T00:24:19.067Z,69.71
2018-01-03T00:26:51.600Z,69.51
2018-01-03T00:29:24.104Z,69.67
2018-01-03T00:31:56.601Z,69.48
2018-01-03T00:34:30.771Z,69.42
2018-01-03T00:37:04.648Z,70.31
2018-01-03T00:39:38.384Z,69.89
2018-01-03T00:42:13.922Z,70.42
2018-01-03T00:44:49.175Z,70.49
2018-01-03T00:47:21.743Z,70.62
2018-01-03T00:49:54.235Z,70.80
2018-01-03T00:52:26.744Z,70.09
2018-01-03T00:55:00.481Z,71.12
2018-01-03T00:57:35.795Z,70.78
2018-01-03T01:00:09.534Z,70.23
2018-01-03T01:02:48.616Z,71.12
2018-01-03T01:05:23.789Z,69.91
2018-01-03T01:07:56.291Z,69.97
2018-01-03T01:10:28.766Z,69.74
2018-01-03T01:13:03.245Z,70.13
2018-01-03T01:15:37.992Z,69.87
2018-01-03T01:18:12.114Z,71.01
2018-01-03T01:20:45.585Z,71.09
2018-01-03T01:23:18.516Z,70.85
2018-01-03T01:25:51.011Z,70.07
2018-01-03T01:28:23.480Z,69.74
2018-01-03T01:30:55.961Z,70.05
2018-01-03T01:33:29.341Z,70.07
2018-01-03T01:36:03.409Z,69.46
2018-01-03T01:38:37.531Z,69.74
2018-01-03T01:41:11.265Z,70.49
2018-01-03T01:43:48.154Z,71.10
2018-01-03T01:46:20.669Z,70.46
2018-01-03T01:49:05.693Z,70.34
2018-01-03T01:51:39.382Z,69.68
2018-01-03T01:54:12.730Z,70.42
2018-01-03T01:56:48.277Z,70.90
2018-01-03T01:59:20.834Z,69.78
2018-01-03T02:01:53.319Z,70.46
2018-01-03T02:04:25.817Z,70.58
2018-01-03T02:06:58.946Z,71.65
2018-01-03T02:09:32.905Z,72.15
2018-01-03T02:12:06.444Z,70.46
2018-01-03T02:14:40.143Z,69.99
2018-01-03T02:17:14.496Z,71.64
2018-01-03T02:19:47.045Z,71.11
2018-01-03T02:22:19.543Z,72.88
2018-01-03T02:24:52.024Z,71.16
2018-01-03T02:27:24.509Z,71.88
2018-01-03T02:29:57.000Z,72.24
2018-01-03T02:32:31.038Z,70.76
2018-01-03T02:35:07.067Z,71.23
2018-01-03T02:37:42.240Z,71.80
2018-01-03T02:40:20.494Z,71.32
2018-01-03T02:42:53.376Z,70.74
2018-01-03T02:45:25.943Z,71.60
2018-01-03T02:47:59.372Z,71.97
2018-01-03T02:50:44.506Z,72.44
2018-01-03T02:53:17.970Z,71.58
2018-01-03T02:55:50.574Z,71.68
2018-01-03T02:58:23.088Z,72.38
2018-01-03T03:00:55.588Z,72.26
2018-01-03T03:03:28.402Z,72.83
2018-01-03T03:06:11.323Z,73.73
2018-01-03T03:08:49.803Z,73.29
2018-01-03T03:11:22.300Z,73.02
2018-01-03T03:13:54.810Z,72.49
2018-01-03T03:16:27.298Z,72.58
2018-01-03T03:19:01.859Z,72.41
2018-01-03T03:21:36.515Z,74.46
2018-01-03T03:24:09.544Z,74.37
2018-01-03T03:26:42.638Z,74.27
2018-01-03T03:29:15.906Z,74.34
2018-01-03T03:31:49.503Z,72.70
2018-01-03T03:34:22.668Z,73.00
2018-01-03T03:36:55.222Z,73.38
2018-01-03T03:39:30.516Z,72.79
2018-01-03T03:42:13.419Z,73.87
2018-01-03T03:44:50.532Z,72.95
2018-01-03T03:47:23.036Z,74.11
2018-01-03T03:49:55.559Z,73.29
2018-01-03T03:52:28.264Z,73.84
2018-01-03T03:55:01.889Z,73.23
2018-01-03T03:57:37.244Z,73.12
2018-01-03T04:00:11.321Z,74.93
2018-01-03T04:02:44.712Z,74.13
2018-01-03T04:05:18.840Z,74.01
2018-01-03T04:07:51.324Z,73.64
2018-01-03T04:10:23.818Z,74.34
2018-01-03T04:12:56.299Z,75.24
2018-01-03T04:15:32.035Z,75.29
2018-01-03T04:18:10.647Z,74.69
2018-01-03T04:20:48.626Z,74.09
2018-01-03T04:23:21.167Z,75.18
2018-01-03T04:25:53.669Z,76.34
2018-01-03T04:28:26.140Z,74.46
2018-01-03T04:31:01.857Z,75.96
2018-01-03T04:33:36.828Z,75.53
2018-01-03T04:36:11.055Z,76.90
2018-01-03T04:38:44.737Z,75.73
2018-01-03T04:41:17.994Z,75.29
2018-01-03T04:43:50.574Z,76.65
2018-01-03T04:46:23.056Z,75.95
2018-01-03T04:48:55.527Z,74.85
2018-01-03T04:51:29.631Z,74.66
2018-01-03T04:54:03.388Z,75.28
2018-01-03T04:56:42.824Z,74.51
2018-01-03T04:59:17.261Z,74.39
2018-01-03T05:01:50.093Z,74.18
2018-01-03T05:04:22.584Z,75.26
2018-01-03T05:06:55.074Z,74.86
2018-01-03T05:09:27.586Z,74.47
2018-01-03T05:12:10.964Z,75.30
2018-01-03T05:14:52.593Z,75.94
2018-01-03T05:17:25.238Z,75.52
2018-01-03T05:20:00.595Z,74.49
2018-01-03T05:22:34.995Z,73.88
2018-01-03T05:25:10.445Z,73.15
2018-01-03T05:27:47.928Z,72.81
2018-01-03T05:30:26.975Z,73.59
2018-01-03T05:33:10.650Z,74.21
2018-01-03T05:35:49.065Z,74.54
2018-01-03T05:38:21.570Z,74.85
2018-01-03T05:40:54.062Z,73.35
2018-01-03T05:43:26.626Z,72.34
2018-01-03T05:46:02.314Z,72.88
2018-01-03T05:48:39.268Z,72.84
2018-01-03T05:51:14.347Z,72.21
2018-01-03T05:53:47.500Z,72.66
2018-01-03T05:56:20.009Z,73.56
2018-01-03T05:58:52.488Z,72.98
2018-01-03T06:01:24.992Z,72.33
2018-01-03T06:03:57.478Z,72.33
2018-01-03T06:06:44.755Z,74.14
2018-01-03T06:09:18.750Z,73.35
2018-01-03T06:11:51.287Z,73.35
2018-01-03T06:14:23.768Z,72.44
2018-01-03T06:16:56.730Z,74.33
2018-01-03T06:19:30.390Z,73.21
2018-01-03T06:22:03.829Z,73.68
2018-01-03T06:24:37.344Z,73.50
2018-01-03T06:27:13.792Z,73.96
2018-01-03T06:29:48.079Z,73.12
2018-01-03T06:32:22.032Z,73.38
2018-01-03T06:34:54.527Z,74.06
2018-01-03T06:37:27.002Z,73.90
2018-01-03T06:40:09.513Z,72.85
2018-01-03T06:42:45.800Z,72.65
2018-01-03T06:45:19.295Z,73.08
2018-01-03T06:47:51.969Z,72.76
2018-01-03T06:50:24.460Z,72.20
2018-01-03T06:52:57.514Z,71.55
2018-01-03T06:55:32.477Z,71.43
2018-01-03T06:58:19.475Z,70.58
2018-01-03T07:00:52.015Z,71.74
2018-01-03T07:03:24.510Z,72.17
2018-01-03T07:08:49.681Z,72.68
2018-01-03T07:11:22.191Z,71.68
2018-01-03T07:13:54.679Z,70.78
2018-01-03T07:16:27.197Z,70.74
2018-01-03T07:19:01.045Z,71.21
2018-01-03T07:21:35.958Z,70.80
2018-01-03T07:24:09.881Z,72.07
2018-01-03T07:26:43.242Z,72.54
2018-01-03T07:29:17.556Z,72.45
2018-01-03T07:31:50.611Z,71.94
2018-01-03T07:34:23.105Z,71.52
2018-01-03T07:36:55.618Z,71.08
2018-01-03T07:39:28.104Z,71.34
2018-01-03T07:42:02.008Z,71.87
2018-01-03T07:44:35.295Z,72.24
2018-01-03T07:47:08.707Z,71.21
2018-01-03T07:49:41.875Z,71.02
2018-01-03T07:52:19.336Z,71.10
2018-01-03T07:54:51.840Z,71.02
2018-01-03T07:57:24.370Z,71.78
2018-01-03T07:59:56.851Z,70.92
2018-01-03T08:02:30.570Z,70.26
2018-01-03T08:05:07.267Z,69.97
2018-01-03T08:07:45.586Z,70.26
2018-01-03T08:10:18.782Z,70.30
2018-01-03T08:12:51.323Z,71.49
2018-01-03T08:15:23.829Z,71.58
2018-01-03T08:17:56.880Z,70.77
2018-01-03T08:20:30.095Z,71.37
2018-01-03T08:23:03.853Z,70.85
2018-01-03T08:25:38.403Z,70.70
2018-01-03T08:28:13.164Z,70.29
2018-01-03T08:30:47.188Z,70.29
2018-01-03T08:33:23.386Z,69.94
2018-01-03T08:35:55.895Z,69.80
2018-01-03T08:38:28.386Z,69.65
2018-01-03T08:41:04.951Z,69.18
2018-01-03T08:43:43.335Z,70.40
2018-01-03T08:46:17.929Z,70.13
2018-01-03T08:48:50.961Z,70.10
2018-01-03T08:51:23.462Z,69.64
2018-01-03T08:53:55.948Z,70.04
2018-01-03T08:56:28.439Z,69.73
2018-01-03T08:59:03.992Z,70.04
2018-01-03T09:01:39.233Z,69.82
2018-01-03T09:04:13.033Z,69.88
2018-01-03T09:06:47.197Z,70.37
2018-01-03T09:09:19.834Z,70.05
2018-01-03T09:11:52.401Z,70.96
2018-01-03T09:14:24.903Z,69.13
2018-01-03T09:16:57.430Z,70.01
2018-01-03T09:19:32.016Z,70.02
2018-01-03T09:22:05.417Z,70.21
2018-01-03T09:24:47.514Z,70.42
2018-01-03T09:27:22.024Z,69.92
2018-01-03T09:29:54.970Z,70.44
2018-01-03T09:32:27.489Z,69.97
2018-01-03T09:35:01.900Z,69.37
2018-01-03T09:37:39.457Z,71.36
2018-01-03T09:40:15.415Z,70.13
2018-01-03T09:42:50.022Z,70.91
2018-01-03T09:45:22.714Z,68.52
2018-01-03T09:47:55.215Z,70.83
2018-01-03T09:50:27.690Z,70.53
2018-01-03T09:53:00.945Z,70.34
2018-01-03T09:55:35.028Z,70.89
2018-01-03T09:58:14.878Z,70.01
2018-01-03T10:00:48.220Z,70.58
2018-01-03T10:03:20.900Z,68.49
2018-01-03T10:05:53.388Z,69.51
2018-01-03T10:08:25.909Z,70.45
2018-01-03T10:10:58.390Z,70.53
2018-01-03T10:13:34.201Z,70.09
2018-01-03T10:16:11.113Z,70.62
2018-01-03T10:18:44.715Z,72.14
2018-01-03T10:21:18.968Z,71.61
2018-01-03T10:23:51.610Z,71.16
2018-01-03T10:26:24.124Z,72.21
2018-01-03T10:28:56.605Z,72.69
2018-01-03T10:31:29.309Z,72.29
2018-01-03T10:34:03.546Z,71.98
2018-01-03T10:36:37.095Z,71.41
2018-01-03T10:39:12.337Z,70.44
2018-01-03T10:41:48.855Z,71.99
2018-01-03T10:44:21.466Z,71.79
2018-01-03T10:46:53.967Z,70.04
2018-01-03T10:49:26.451Z,71.40
2018-01-03T10:51:59.121Z,70.97
2018-01-03T10:54:36.543Z,71.41
2018-01-03T10:57:10.992Z,72.04
2018-01-03T10:59:46.598Z,71.62
2018-01-03T11:02:19.202Z,71.91
2018-01-03T11:04:51.774Z,71.87
2018-01-03T11:07:24.260Z,71.60
2018-01-03T11:09:56.747Z,71.43
2018-01-03T11:12:30.864Z,71.15
2018-01-03T11:15:04.285Z,71.58
2018-01-03T11:17:37.769Z,71.50
2018-01-03T11:20:18.611Z,70.27
2018-01-03T11:22:51.141Z,71.54
2018-01-03T11:25:23.642Z,71.49
2018-01-03T11:27:56.135Z,70.49
2018-01-03T11:30:28.643Z,71.33
2018-01-03T11:33:03.512Z,71.04
2018-01-03T11:35:40.328Z,70.99
2018-01-03T11:38:16.493Z,69.57
2018-01-03T11:40:50.201Z,70.99
2018-01-03T11:43:22.799Z,71.06
2018-01-03T11:45:55.292Z,71.59
2018-01-03T11:48:27.834Z,72.14
2018-01-03T11:51:02.381Z,70.50
2018-01-03T11:53:37.306Z,71.64
2018-01-03T11:56:18.175Z,70.66
2018-01-03T11:58:50.743Z,72.09
2018-01-03T12:01:23.242Z,70.27
2018-01-03T12:03:55.749Z,71.71
2018-01-03T12:06:28.240Z,68.95
2018-01-03T12:09:06.412Z,72.10
2018-01-03T12:11:45.424Z,70.83
2018-01-03T12:14:19.212Z,71.64
2018-01-03T12:16:51.698Z,69.09
2018-01-03T12:19:24.194Z,69.10
2018-01-03T12:21:56.683Z,70.86
2018-01-03T12:24:29.460Z,71.55
2018-01-03T12:27:03.064Z,69.80
2018-01-03T12:29:40.136Z,68.36
2018-01-03T12:32:14.995Z,71.14
2018-01-03T12:34:48.666Z,70.43
2018-01-03T12:37:22.006Z,70.52
2018-01-03T12:39:54.500Z,71.59
2018-01-03T12:42:26.996Z,71.70
2018-01-03T12:45:00.226Z,71.54
2018-01-03T12:47:34.617Z,70.37
2018-01-03T12:50:10.878Z,71.94
2018-01-03T12:52:48.260Z,71.13
2018-01-03T12:55:20.760Z,71.75
2018-01-03T12:57:53.259Z,71.56
2018-01-03T13:00:25.748Z,71.93
2018-01-03T13:02:58.249Z,72.33
2018-01-03T13:05:32.828Z,72.08
2018-01-03T13:08:07.288Z,71.50
2018-01-03T13:10:39.869Z,71.70
2018-01-03T13:13:13.995Z,70.86
2018-01-03T13:15:48.244Z,71.08
2018-01-03T13:18:20.817Z,72.67
2018-01-03T13:20:53.314Z,72.75
2018-01-03T13:23:25.819Z,72.11
2018-01-03T13:26:00.261Z,72.40
2018-01-03T13:28:35.908Z,71.85
2018-01-03T13:31:12.434Z,71.79
2018-01-03T13:33:47.230Z,72.75
2018-01-03T13:36:20.532Z,72.89
2018-01-03T13:38:53.035Z,72.78
2018-01-03T13:41:25.535Z,72.70
2018-01-03T13:43:58.024Z,72.77
2018-01-03T13:46:32.327Z,73.36
2018-01-03T13:49:13.779Z,73.07
2018-01-03T13:51:49.506Z,73.18
2018-01-03T13:54:22.077Z,73.18
2018-01-03T13:56:54.575Z,72.37
2018-01-03T13:59:27.551Z,73.15
2018-01-03T14:02:03.943Z,72.80
2018-01-03T14:04:37.349Z,73.32
2018-01-03T14:07:11.700Z,72.61
2018-01-03T14:09:47.884Z,72.93
2018-01-03T14:12:20.419Z,73.46
2018-01-03T14:14:52.899Z,74.13
2018-01-03T14:17:25.414Z,73.41
2018-01-03T14:19:57.898Z,72.88
2018-01-03T14:22:33.046Z,72.67
2018-01-03T14:25:12.636Z,73.21
2018-01-03T14:27:45.634Z,73.13
2018-01-03T14:30:18.226Z,72.16
2018-01-03T14:32:50.715Z,73.98
2018-01-03T14:35:23.193Z,73.00
2018-01-03T14:37:55.681Z,72.86
2018-01-03T14:40:28.170Z,74.30
2018-01-03T14:43:04.205Z,73.56
2018-01-03T14:45:43.265Z,72.22
2018-01-03T14:48:18.237Z,73.75
2018-01-03T14:50:50.770Z,72.95
2018-01-03T14:53:23.271Z,72.74
2018-01-03T14:55:55.757Z,73.26
2018-01-03T14:58:29.441Z,73.07
2018-01-03T15:01:06.406Z,73.01
2018-01-03T15:03:46.100Z,72.03
2018-01-03T15:06:19.843Z,73.24
2018-01-03T15:08:52.314Z,73.23
2018-01-03T15:11:24.786Z,72.54
2018-01-03T15:13:57.265Z,72.29
2018-01-03T15:16:30.735Z,72.10
2018-01-03T15:19:05.955Z,72.06
2018-01-03T15:21:42.422Z,73.17
2018-01-03T15:24:17.709Z,72.89
2018-01-03T15:26:50.288Z,72.38
2018-01-03T15:29:22.802Z,72.01
2018-01-03T15:31:55.280Z,72.29
2018-01-03T15:34:27.760Z,72.68
2018-01-03T15:37:03.418Z,72.12
2018-01-03T15:39:37.546Z,72.34
2018-01-03T15:42:12.049Z,73.21
2018-01-03T15:44:49.397Z,72.67
2018-01-03T15:47:21.949Z,72.25
2018-01-03T15:49:54.432Z,71.83
2018-01-03T15:52:28.991Z,73.03
2018-01-03T15:55:06.997Z,73.55
2018-01-03T15:57:44.354Z,73.13
2018-01-03T16:00:17.699Z,73.14
2018-01-03T16:02:50.172Z,72.55
2018-01-03T16:05:23.502Z,72.00
2018-01-03T16:07:56.023Z,72.98
2018-01-03T16:10:30.026Z,72.70
2018-01-03T16:13:06.893Z,72.95
2018-01-03T16:15:40.326Z,72.09
2018-01-03T16:18:13.628Z,72.40
2018-01-03T16:20:47.538Z,73.30
2018-01-03T16:23:20.191Z,72.58
2018-01-03T16:25:52.709Z,73.39
2018-01-03T16:28:25.196Z,73.30
2018-01-03T16:30:57.695Z,72.63
2018-01-03T16:33:31.875Z,73.12
2018-01-03T16:36:06.777Z,72.81
2018-01-03T16:38:39.996Z,71.79
2018-01-03T16:41:13.380Z,73.03
2018-01-03T16:43:50.595Z,73.40
2018-01-03T16:46:23.091Z,72.27
2018-01-03T16:48:55.565Z,73.55
2018-01-03T16:51:34.684Z,73.59
2018-01-03T16:54:08.864Z,72.27
2018-01-03T16:56:42.556Z,71.97
2018-01-03T16:59:16.376Z,72.65
2018-01-03T17:01:49.197Z,73.71
2018-01-03T17:04:21.685Z,73.46
2018-01-03T17:06:54.202Z,72.90
2018-01-03T17:09:26.694Z,72.84
2018-01-03T17:12:00.009Z,72.98
2018-01-03T17:14:45.333Z,72.25
2018-01-03T17:17:19.698Z,72.68
2018-01-03T17:19:54.879Z,72.80
2018-01-03T17:22:27.352Z,72.43
2018-01-03T17:25:06.200Z,72.42
2018-01-03T17:27:41.157Z,72.03
2018-01-03T17:30:16.626Z,72.14
2018-01-03T17:32:51.064Z,72.79
2018-01-03T17:35:23.562Z,73.05
2018-01-03T17:37:56.042Z,71.96
2018-01-03T17:40:28.553Z,72.16
2018-01-03T17:43:02.608Z,72.07
2018-01-03T17:45:36.866Z,72.35
2018-01-03T17:48:10.117Z,71.67
2018-01-03T17:50:43.319Z,72.44
2018-01-03T17:53:16.435Z,72.02
2018-01-03T17:55:48.977Z,72.12
2018-01-03T17:58:21.551Z,72.20
2018-01-03T18:00:54.063Z,72.44
2018-01-03T18:03:26.570Z,72.79
2018-01-03T18:05:59.237Z,72.56
2018-01-03T18:08:41.939Z,72.56
2018-01-03T18:11:18.190Z,72.25
2018-01-03T18:13:50.849Z,72.96
2018-01-03T18:16:23.386Z,72.14
2018-01-03T18:18:55.886Z,71.06
2018-01-03T18:21:28.376Z,71.24
2018-01-03T18:24:03.065Z,72.25
2018-01-03T18:26:36.537Z,71.79
2018-01-03T18:29:09.702Z,72.06
2018-01-03T18:31:44.622Z,72.93
2018-01-03T18:34:18.312Z,72.41
2018-01-03T18:36:50.972Z,72.52
2018-01-03T18:39:25.770Z,71.74
2018-01-03T18:41:58.305Z,72.83
2018-01-03T18:44:34.509Z,72.32
2018-01-03T18:47:08.213Z,72.50
2018-01-03T18:49:41.620Z,72.25
2018-01-03T18:52:14.561Z,72.06
2018-01-03T18:54:48.893Z,71.58
2018-01-03T18:57:21.456Z,72.10
2018-01-03T18:59:54.306Z,71.70
2018-01-03T19:02:26.822Z,71.67
2018-01-03T19:05:00.551Z,71.81
2018-01-03T19:07:41.687Z,71.26
2018-01-03T19:10:14.712Z,71.30
2018-01-03T19:12:47.688Z,71.57
2018-01-03T19:15:24.030Z,72.04
2018-01-03T19:17:56.539Z,71.10
2018-01-03T19:20:30.677Z,70.54
2018-01-03T19:23:05.841Z,71.05
2018-01-03T19:25:41.334Z,71.24
2018-01-03T19:28:15.144Z,70.92
2018-01-03T19:30:48.866Z,71.17
2018-01-03T19:33:21.516Z,71.61
2018-01-03T19:35:54.001Z,71.06
2018-01-03T19:38:26.488Z,71.12
2018-01-03T19:41:00.020Z,71.52
2018-01-03T19:43:36.797Z,71.72
2018-01-03T19:46:10.138Z,69.98
2018-01-03T19:48:46.007Z,71.26
2018-01-03T19:51:18.694Z,71.67
2018-01-03T19:53:52.005Z,70.67
2018-01-03T19:56:24.489Z,70.95
2018-01-03T19:58:56.962Z,71.27
2018-01-03T20:01:30.115Z,71.07
2018-01-03T20:04:04.146Z,71.15
2018-01-03T20:06:38.151Z,71.08
2018-01-03T20:09:16.584Z,70.57
2018-01-03T20:11:49.954Z,71.53
2018-01-03T20:14:22.593Z,71.00
2018-01-03T20:16:55.156Z,71.66
2018-01-03T20:19:27.632Z,71.05
2018-01-03T20:22:00.746Z,71.10
2018-01-03T20:24:38.090Z,69.46
2018-01-03T20:27:11.715Z,70.95
2018-01-03T20:29:46.412Z,71.06
2018-01-03T20:32:19.606Z,70.96
2018-01-03T20:34:52.125Z,70.12
2018-01-03T20:37:24.598Z,68.61
2018-01-03T20:39:57.172Z,71.34
2018-01-03T20:42:30.411Z,69.10
2018-01-03T20:45:12.556Z,69.81
2018-01-03T20:47:46.653Z,70.77
2018-01-03T20:50:20.118Z,71.24
2018-01-03T20:52:53.669Z,70.37
2018-01-03T20:55:26.155Z,71.00
2018-01-03T20:57:58.638Z,69.14
2018-01-03T21:00:40.907Z,70.85
2018-01-03T21:03:14.329Z,70.45
2018-01-03T21:05:47.556Z,70.42
2018-01-03T21:08:20.052Z,70.60
2018-01-03T21:10:52.609Z,69.61
2018-01-03T21:13:25.091Z,69.10
2018-01-03T21:15:57.590Z,70.20
2018-01-03T21:18:31.006Z,68.55
2018-01-03T21:21:06.308Z,70.82
2018-01-03T21:23:39.071Z,70.25
2018-01-03T21:26:15.115Z,70.40
2018-01-03T21:28:48.935Z,70.02
2018-01-03T21:31:21.427Z,68.83
2018-01-03T21:33:53.916Z,69.54
2018-01-03T21:36:26.386Z,69.86
2018-01-03T21:39:00.795Z,70.22
2018-01-03T21:41:34.299Z,70.59
2018-01-03T21:44:07.899Z,69.06
2018-01-03T21:46:41.102Z,68.87
2018-01-03T21:49:14.609Z,66.30
2018-01-03T21:51:47.643Z,68.31
2018-01-03T21:54:24.822Z,69.49
2018-01-03T21:56:57.321Z,69.56
2018-01-03T21:59:31.785Z,69.58
2018-01-03T22:04:49.128Z,68.77
2018-01-03T22:07:36.874Z,67.88
2018-01-03T22:10:14.225Z,66.19
2018-01-03T22:12:47.326Z,66.50
2018-01-03T22:15:19.864Z,68.56
2018-01-03T22:17:52.439Z,68.28
2018-01-03T22:20:25.978Z,68.36
2018-01-03T22:22:58.559Z,67.21
2018-01-03T22:25:32.606Z,67.13
2018-01-03T22:28:05.721Z,66.66
2018-01-03T22:30:38.907Z,67.71
2018-01-03T22:33:15.407Z,67.40
2018-01-03T22:35:47.900Z,67.62
2018-01-03T22:38:20.403Z,66.44
2018-01-03T22:40:52.897Z,65.99
2018-01-03T22:43:25.403Z,67.83
2018-01-03T22:45:57.882Z,67.64
2018-01-03T22:48:31.724Z,67.26
2018-01-03T22:51:04.491Z,68.94
2018-01-03T22:53:37.561Z,68.80
2018-01-03T22:56:11.889Z,69.21
2018-01-03T22:58:44.530Z,69.29
2018-01-03T23:01:17.160Z,68.86
2018-01-03T23:03:49.790Z,69.40
2018-01-03T23:06:22.286Z,69.91
2018-01-03T23:08:54.795Z,68.76
2018-01-03T23:11:27.276Z,69.31
2018-01-03T23:14:01.155Z,69.56
2018-01-03T23:16:34.202Z,70.00
2018-01-03T23:19:07.726Z,70.18
2018-01-03T23:21:40.611Z,70.73
2018-01-03T23:24:13.314Z,70.05
2018-01-03T23:26:46.676Z,70.21
2018-01-03T23:29:19.779Z,70.59
2018-01-03T23:31:52.536Z,70.56
2018-01-03T23:34:25.046Z,69.93
2018-01-03T23:36:57.522Z,69.83
2018-01-03T23:39:30.902Z,70.46
2018-01-03T23:42:03.704Z,70.13
2018-01-03T23:44:43.411Z,69.24
2018-01-03T23:47:16.111Z,69.56
2018-01-03T23:49:48.665Z,69.49
2018-01-03T23:52:21.156Z,69.97
2018-01-03T23:54:53.655Z,69.59
2018-01-03T23:57:26.151Z,69.75
2018-01-03T23:59:58.654Z,70.12
