createdAt,value
2022-09-15T00:04:02.809Z,100
2022-09-15T00:14:03.862Z,100
2022-09-15T00:24:04.617Z,100
2022-09-15T00:34:05.603Z,100
2022-09-15T00:44:06.576Z,100
2022-09-15T00:54:06.677Z,100
2022-09-15T01:04:06.866Z,100
2022-09-15T01:14:07.140Z,100
2022-09-15T01:24:08.047Z,100
2022-09-15T01:34:08.945Z,100
2022-09-15T01:44:10.004Z,100
2022-09-15T01:54:10.443Z,100
2022-09-15T02:04:11.323Z,100
2022-09-15T02:14:11.864Z,100
2022-09-15T02:24:12.281Z,100
2022-09-15T02:34:13.388Z,100
2022-09-15T02:44:13.449Z,100
2022-09-15T02:54:13.764Z,100
2022-09-15T03:04:14.437Z,100
2022-09-15T03:14:15.524Z,100
2022-09-15T03:24:16.504Z,100
2022-09-15T03:34:17.448Z,100
2022-09-15T03:44:17.988Z,100
2022-09-15T03:54:18.655Z,100
2022-09-15T04:04:18.894Z,100
2022-09-15T04:14:19.416Z,100
2022-09-15T04:34:20.371Z,100
2022-09-15T04:44:20.742Z,100
2022-09-15T04:54:21.477Z,100
2022-09-15T05:04:21.718Z,100
2022-09-15T05:14:22.722Z,100
2022-09-15T05:24:23.644Z,100
2022-09-15T05:34:24.032Z,100
2022-09-15T05:44:25.008Z,100
2022-09-15T05:54:26.162Z,100
2022-09-15T06:04:26.790Z,100
2022-09-15T06:14:27.271Z,100
2022-09-15T06:24:27.511Z,100
2022-09-15T06:34:27.565Z,100
2022-09-15T06:44:27.950Z,100
2022-09-15T06:54:28.767Z,100
2022-09-15T07:04:29.736Z,100
2022-09-15T07:14:30.558Z,100
2022-09-15T07:24:31.312Z,100
2022-09-15T07:44:32.238Z,100
2022-09-15T07:54:32.700Z,100
2022-09-15T08:04:33.221Z,100
2022-09-15T08:14:33.828Z,100
2022-09-15T08:24:34.106Z,100
2022-09-15T08:34:34.288Z,100
2022-09-15T08:44:34.978Z,100
2022-09-15T08:54:35.481Z,100
2022-09-15T09:04:35.986Z,99
2022-09-15T09:14:36.557Z,98
2022-09-15T09:24:36.756Z,95
2022-09-15T09:44:37.582Z,91
2022-09-15T09:54:38.405Z,94
2022-09-15T10:04:38.854Z,96
2022-09-15T10:14:39.501Z,96
2022-09-15T10:24:40.408Z,97
2022-09-15T10:34:40.514Z,96
2022-09-15T10:44:40.616Z,95
2022-09-15T10:54:40.910Z,93
2022-09-15T11:04:41.359Z,89
2022-09-15T11:14:42.097Z,86
2022-09-15T11:24:43.156Z,84
2022-09-15T11:34:44.117Z,82
2022-09-15T11:44:44.451Z,81
2022-09-15T11:54:44.593Z,81
2022-09-15T12:04:45.556Z,82
2022-09-15T12:14:46.507Z,85
2022-09-15T12:24:47.075Z,86
2022-09-15T12:34:47.358Z,87
2022-09-15T12:44:47.531Z,86
2022-09-15T12:54:48.323Z,84
2022-09-15T13:04:48.789Z,79
2022-09-15T13:14:49.234Z,77
2022-09-15T13:24:49.325Z,77
2022-09-15T13:35:12.853Z,77
2022-09-15T13:44:50.607Z,73
2022-09-15T14:04:51.293Z,69
2022-09-15T14:14:52.349Z,71
2022-09-15T14:24:52.700Z,72
2022-09-15T14:34:52.922Z,74
2022-09-15T14:54:53.759Z,77
2022-09-15T15:04:54.689Z,75
2022-09-15T15:14:55.014Z,76
2022-09-15T15:34:55.467Z,77
2022-09-15T15:54:57.355Z,77
2022-09-15T16:14:58.493Z,79
2022-09-15T16:24:59.477Z,79
2022-09-15T16:35:00.247Z,79
2022-09-15T16:45:01.177Z,80
2022-09-15T16:55:02.176Z,80
2022-09-15T17:05:02.663Z,81
2022-09-15T17:15:03.314Z,81
2022-09-15T17:25:03.814Z,79
2022-09-15T17:35:04.301Z,78
2022-09-15T17:45:05.079Z,78
2022-09-15T17:55:05.686Z,80
2022-09-15T17:55:27.568Z,80
2022-09-15T18:05:12.081Z,82
2022-09-15T18:15:12.358Z,83
2022-09-15T18:25:12.688Z,84
2022-09-15T18:35:16.401Z,84
2022-09-15T18:45:13.707Z,85
2022-09-15T18:55:14.511Z,85
2022-09-15T19:05:15.487Z,86
2022-09-15T19:15:15.736Z,86
2022-09-15T19:25:16.122Z,85
2022-09-15T19:35:16.287Z,85
2022-09-15T19:45:17.310Z,86
2022-09-15T19:55:18.147Z,87
2022-09-15T20:15:19.382Z,89
2022-09-15T20:25:20.109Z,90
2022-09-15T20:35:21.191Z,90
2022-09-15T20:45:22.176Z,91
2022-09-15T20:55:22.589Z,91
2022-09-15T21:05:23.087Z,92
2022-09-15T21:15:23.558Z,92
2022-09-15T21:25:24.119Z,93
2022-09-15T21:35:24.845Z,94
2022-09-15T21:45:25.657Z,94
2022-09-15T21:55:26.574Z,94
2022-09-15T22:05:26.952Z,95
2022-09-15T22:15:27.834Z,95
2022-09-15T22:25:28.851Z,95
2022-09-15T22:35:28.982Z,95
2022-09-15T22:45:29.872Z,95
2022-09-15T22:55:29.967Z,95
2022-09-15T23:15:31.817Z,96
2022-09-15T23:25:32.128Z,96
2022-09-15T23:35:33.056Z,96
2022-09-15T23:45:33.828Z,96
2022-09-15T23:55:34.375Z,96
