createdAt,value
2022-11-27T04:01:35.421Z,11.65
2022-11-27T04:04:03.370Z,13.70
2022-11-27T04:06:31.282Z,12.15
2022-11-27T04:08:59.144Z,11.57
2022-11-27T04:11:27.276Z,12.10
2022-11-27T04:13:55.172Z,11.02
2022-11-27T04:16:23.198Z,13.38
2022-11-27T04:18:52.522Z,9.65
2022-11-27T04:21:20.570Z,11.48
2022-11-27T04:23:48.470Z,13.27
2022-11-27T04:26:16.364Z,9.50
2022-11-27T04:28:44.224Z,11.30
2022-11-27T04:31:12.155Z,11.60
2022-11-27T04:33:40.029Z,15.25
2022-11-27T04:36:09.639Z,12.80
2022-11-27T04:38:37.629Z,11.60
2022-11-27T04:41:05.660Z,9.45
2022-11-27T04:43:33.518Z,10.32
2022-11-27T04:46:01.357Z,12.35
2022-11-27T04:48:29.239Z,11.52
2022-11-27T04:50:57.202Z,10.75
2022-11-27T04:53:26.410Z,9.50
2022-11-27T04:55:54.273Z,11.88
2022-11-27T04:58:22.128Z,10.98
2022-11-27T05:00:50.024Z,11.48
2022-11-27T05:03:17.958Z,18.75
2022-11-27T05:05:45.811Z,10.10
2022-11-27T05:08:13.661Z,12.00
2022-11-27T05:10:42.870Z,10.70
2022-11-27T05:13:10.718Z,10.35
2022-11-27T05:15:38.525Z,15.35
2022-11-27T05:18:06.804Z,11.73
2022-11-27T05:20:34.662Z,12.37
2022-11-27T05:23:02.524Z,13.27
2022-11-27T05:25:30.369Z,11.63
2022-11-27T05:27:59.627Z,12.57
2022-11-27T05:30:27.558Z,12.13
2022-11-27T05:32:55.416Z,14.35
2022-11-27T05:35:23.257Z,11.90
2022-11-27T05:37:51.103Z,13.97
2022-11-27T05:40:19.095Z,14.15
2022-11-27T05:42:46.949Z,11.80
2022-11-27T05:45:16.209Z,11.17
2022-11-27T05:47:44.223Z,10.33
2022-11-27T05:50:12.233Z,14.30
2022-11-27T05:52:40.068Z,15.23
2022-11-27T05:55:09.133Z,13.50
2022-11-27T05:57:37.009Z,14.80
2022-11-27T06:00:06.429Z,12.55
2022-11-27T06:02:35.683Z,15.33
2022-11-27T06:05:03.614Z,16.53
2022-11-27T06:07:32.491Z,11.33
2022-11-27T06:10:00.416Z,16.47
2022-11-27T06:12:28.344Z,13.85
2022-11-27T06:14:56.205Z,14.32
2022-11-27T06:17:24.071Z,13.10
2022-11-27T06:19:53.287Z,12.23
2022-11-27T06:22:21.144Z,15.73
2022-11-27T06:24:49.007Z,12.88
2022-11-27T06:27:16.884Z,15.30
2022-11-27T06:29:44.738Z,16.45
2022-11-27T06:32:12.613Z,16.27
2022-11-27T06:34:40.712Z,12.88
2022-11-27T06:37:13.156Z,16.80
2022-11-27T06:39:41.458Z,17.42
2022-11-27T06:42:09.423Z,14.90
2022-11-27T06:44:37.448Z,12.17
2022-11-27T06:47:05.525Z,17.30
2022-11-27T06:49:33.454Z,14.17
2022-11-27T06:52:01.384Z,15.50
2022-11-27T06:54:30.586Z,15.35
2022-11-27T06:56:59.110Z,15.80
2022-11-27T06:59:26.970Z,16.95
2022-11-27T07:01:54.840Z,13.83
2022-11-27T07:04:22.755Z,16.08
2022-11-27T07:06:50.690Z,20.50
2022-11-27T07:09:19.054Z,17.90
2022-11-27T07:11:48.462Z,16.10
2022-11-27T07:14:16.310Z,17.87
2022-11-27T07:16:44.225Z,20.17
2022-11-27T07:19:12.080Z,17.83
2022-11-27T07:21:40.336Z,19.47
2022-11-27T07:24:08.980Z,18.45
2022-11-27T07:26:36.860Z,18.53
2022-11-27T07:29:06.196Z,21.00
2022-11-27T07:31:34.071Z,20.63
2022-11-27T07:34:01.948Z,21.97
2022-11-27T07:36:32.033Z,20.33
2022-11-27T07:39:00.082Z,22.77
2022-11-27T07:41:33.400Z,22.90
2022-11-27T07:44:01.931Z,20.87
2022-11-27T07:46:31.409Z,21.80
2022-11-27T07:49:00.429Z,22.00
2022-11-27T07:51:28.593Z,19.20
2022-11-27T07:53:56.485Z,16.07
2022-11-27T07:56:24.342Z,20.00
2022-11-27T07:58:52.207Z,17.57
2022-11-27T08:01:21.553Z,19.53
2022-11-27T08:03:51.129Z,24.63
2022-11-27T08:06:20.972Z,22.63
2022-11-27T08:08:49.601Z,23.27
2022-11-27T08:11:22.548Z,22.77
2022-11-27T08:13:51.192Z,20.33
2022-11-27T08:16:19.088Z,22.40
2022-11-27T08:18:46.997Z,19.37
2022-11-27T08:21:16.254Z,19.37
2022-11-27T08:23:44.088Z,24.20
2022-11-27T08:26:12.882Z,22.00
2022-11-27T08:28:41.712Z,23.17
2022-11-27T08:31:11.281Z,24.47
2022-11-27T08:33:39.190Z,21.80
2022-11-27T08:36:10.581Z,23.90
2022-11-27T08:38:41.933Z,19.30
2022-11-27T08:41:10.382Z,17.03
2022-11-27T08:43:38.330Z,22.00
2022-11-27T08:46:07.601Z,21.70
2022-11-27T08:48:36.384Z,23.57
2022-11-27T08:51:08.153Z,18.58
2022-11-27T08:53:37.491Z,22.83
2022-11-27T08:56:14.719Z,22.17
2022-11-27T08:58:42.634Z,23.03
2022-11-27T09:01:12.702Z,22.80
2022-11-27T09:03:40.638Z,22.75
2022-11-27T09:06:10.313Z,24.00
2022-11-27T09:08:38.834Z,20.53
2022-11-27T09:11:07.365Z,20.80
2022-11-27T09:13:37.481Z,23.13
2022-11-27T09:16:06.561Z,21.03
2022-11-27T09:18:35.037Z,23.13
2022-11-27T09:21:05.324Z,24.63
2022-11-27T09:23:33.527Z,23.23
2022-11-27T09:26:01.688Z,24.87
2022-11-27T09:28:31.795Z,24.13
2022-11-27T09:31:03.025Z,25.00
2022-11-27T09:33:33.115Z,21.83
2022-11-27T09:36:05.884Z,26.07
2022-11-27T09:38:33.868Z,25.90
2022-11-27T09:41:05.559Z,26.37
2022-11-27T09:43:37.227Z,24.67
2022-11-27T09:46:13.561Z,24.17
2022-11-27T09:48:44.912Z,25.23
2022-11-27T09:51:19.506Z,25.65
2022-11-27T09:53:51.325Z,30.35
2022-11-27T09:56:21.010Z,28.35
2022-11-27T09:58:55.820Z,25.47
2022-11-27T10:01:34.897Z,23.57
2022-11-27T10:04:06.793Z,22.70
2022-11-27T10:06:42.718Z,23.15
2022-11-27T10:09:22.193Z,26.80
2022-11-27T10:11:57.528Z,25.73
2022-11-27T10:14:37.718Z,25.07
2022-11-27T10:17:13.360Z,30.77
2022-11-27T10:19:50.918Z,28.37
2022-11-27T10:22:24.066Z,26.30
2022-11-27T10:25:02.671Z,25.67
2022-11-27T10:27:37.518Z,27.92
2022-11-27T10:30:15.881Z,24.95
2022-11-27T10:32:55.236Z,21.80
2022-11-27T10:35:26.808Z,25.60
2022-11-27T10:38:00.991Z,23.38
2022-11-27T10:40:38.440Z,26.45
2022-11-27T10:43:12.650Z,23.77
2022-11-27T10:45:45.376Z,23.30
2022-11-27T10:48:15.318Z,24.52
2022-11-27T10:50:43.775Z,26.38
2022-11-27T10:53:15.862Z,25.20
2022-11-27T10:56:07.015Z,23.90
2022-11-27T10:58:41.339Z,25.05
2022-11-27T11:01:11.682Z,25.63
2022-11-27T11:03:41.258Z,24.17
2022-11-27T11:06:21.983Z,24.40
2022-11-27T11:09:01.745Z,25.45
2022-11-27T11:11:29.769Z,24.83
2022-11-27T11:13:57.625Z,22.70
2022-11-27T11:16:34.978Z,22.75
2022-11-27T11:19:08.414Z,22.42
2022-11-27T11:21:40.421Z,19.58
2022-11-27T11:24:15.429Z,23.33
2022-11-27T11:26:47.437Z,26.00
2022-11-27T11:29:27.890Z,22.90
2022-11-27T11:31:57.522Z,23.02
2022-11-27T11:34:28.708Z,22.10
2022-11-27T11:36:58.464Z,21.25
2022-11-27T11:39:28.324Z,23.23
2022-11-27T11:41:56.808Z,22.95
2022-11-27T11:44:31.802Z,20.77
2022-11-27T11:46:59.649Z,21.95
2022-11-27T11:49:30.145Z,20.92
2022-11-27T11:52:26.485Z,21.60
2022-11-27T11:55:01.260Z,21.17
2022-11-27T11:57:53.172Z,20.13
2022-11-27T12:00:29.433Z,21.00
2022-11-27T12:03:16.214Z,20.63
2022-11-27T12:06:02.037Z,19.77
2022-11-27T12:08:45.829Z,19.92
2022-11-27T12:11:16.945Z,18.77
2022-11-27T12:14:02.359Z,24.70
2022-11-27T12:16:41.378Z,23.50
2022-11-27T12:19:35.798Z,20.48
2022-11-27T12:22:15.502Z,21.80
2022-11-27T12:24:54.268Z,21.60
2022-11-27T12:27:33.238Z,21.67
2022-11-27T12:30:14.011Z,19.05
2022-11-27T12:32:55.053Z,18.13
2022-11-27T12:35:32.462Z,20.05
2022-11-27T12:38:23.450Z,19.52
2022-11-27T12:41:11.604Z,18.50
2022-11-27T12:43:44.401Z,20.77
2022-11-27T12:46:16.273Z,21.10
2022-11-27T12:48:51.760Z,19.63
2022-11-27T12:51:25.334Z,20.70
2022-11-27T12:54:00.032Z,19.65
2022-11-27T12:56:31.822Z,21.05
2022-11-27T12:59:12.197Z,20.50
2022-11-27T13:01:44.608Z,19.77
2022-11-27T13:04:22.521Z,20.25
2022-11-27T13:06:56.618Z,17.63
2022-11-27T13:09:36.388Z,16.83
2022-11-27T13:12:05.233Z,17.75
2022-11-27T13:14:39.267Z,19.65
2022-11-27T13:17:15.624Z,18.10
2022-11-27T13:19:47.037Z,17.27
2022-11-27T13:22:27.382Z,17.77
2022-11-27T13:24:57.278Z,17.23
2022-11-27T13:27:27.964Z,15.77
2022-11-27T13:29:59.895Z,17.52
2022-11-27T13:32:31.287Z,19.35
2022-11-27T13:35:03.808Z,18.58
2022-11-27T13:37:35.001Z,16.65
2022-11-27T13:40:07.527Z,18.75
2022-11-27T13:42:37.544Z,17.08
2022-11-27T13:45:11.006Z,17.00
2022-11-27T13:47:42.449Z,20.98
2022-11-27T13:50:13.331Z,17.45
2022-11-27T13:52:54.438Z,17.98
2022-11-27T13:55:29.722Z,17.40
2022-11-27T13:57:59.345Z,18.33
2022-11-27T14:00:36.839Z,17.52
2022-11-27T14:03:06.123Z,16.83
2022-11-27T14:05:40.783Z,16.67
2022-11-27T14:08:19.973Z,15.93
2022-11-27T14:10:56.439Z,18.73
2022-11-27T14:13:36.014Z,16.52
2022-11-27T14:16:10.200Z,18.27
2022-11-27T14:18:38.254Z,18.63
2022-11-27T14:21:06.321Z,17.40
2022-11-27T14:23:36.465Z,16.52
2022-11-27T14:26:13.479Z,19.10
2022-11-27T14:28:44.645Z,16.77
2022-11-27T14:31:26.551Z,17.90
2022-11-27T14:34:14.332Z,15.65
2022-11-27T14:36:42.996Z,17.63
2022-11-27T14:39:22.456Z,18.80
2022-11-27T14:41:59.378Z,16.73
2022-11-27T14:44:27.220Z,13.80
2022-11-27T14:46:56.044Z,13.90
2022-11-27T14:49:26.727Z,15.90
2022-11-27T14:51:57.585Z,19.58
2022-11-27T14:54:28.167Z,19.77
2022-11-27T14:56:58.533Z,16.38
2022-11-27T14:59:27.029Z,16.85
2022-11-27T15:02:03.140Z,16.85
2022-11-27T15:04:35.292Z,13.95
2022-11-27T15:07:06.841Z,15.38
2022-11-27T15:09:36.621Z,14.82
2022-11-27T15:12:15.949Z,14.68
2022-11-27T15:14:47.682Z,15.00
2022-11-27T15:17:18.451Z,16.23
2022-11-27T15:19:46.351Z,15.63
2022-11-27T15:22:18.269Z,20.90
2022-11-27T15:24:46.154Z,19.90
2022-11-27T15:27:22.692Z,16.10
2022-11-27T15:30:12.226Z,13.75
2022-11-27T15:32:51.190Z,14.10
2022-11-27T15:35:24.881Z,16.20
2022-11-27T15:37:53.258Z,14.50
2022-11-27T15:40:29.256Z,14.27
2022-11-27T15:42:58.640Z,16.05
2022-11-27T15:45:29.958Z,15.75
2022-11-27T15:48:02.700Z,14.00
2022-11-27T15:50:31.375Z,14.02
2022-11-27T15:53:00.848Z,11.85
2022-11-27T15:55:28.985Z,13.85
2022-11-27T15:57:58.190Z,15.57
2022-11-27T16:00:26.606Z,13.40
2022-11-27T16:02:55.051Z,15.67
2022-11-27T16:05:23.154Z,13.95
2022-11-27T16:07:55.031Z,14.27
2022-11-27T16:10:23.383Z,14.27
2022-11-27T16:12:54.771Z,14.82
2022-11-27T16:15:26.663Z,15.32
2022-11-27T16:17:57.955Z,14.60
2022-11-27T16:20:26.104Z,15.32
2022-11-27T16:22:54.303Z,13.52
2022-11-27T16:25:22.174Z,15.57
2022-11-27T16:27:50.153Z,15.70
2022-11-27T16:30:19.872Z,13.77
2022-11-27T16:32:49.742Z,13.17
2022-11-27T16:35:17.777Z,15.57
2022-11-27T16:37:46.316Z,17.17
2022-11-27T16:40:15.402Z,18.23
2022-11-27T16:42:43.460Z,16.95
2022-11-27T16:45:12.783Z,20.00
2022-11-27T16:47:40.760Z,21.67
2022-11-27T16:50:11.388Z,19.48
2022-11-27T16:52:39.403Z,16.45
2022-11-27T16:55:08.117Z,15.38
2022-11-27T16:57:36.359Z,13.13
2022-11-27T17:00:04.846Z,14.30
2022-11-27T17:02:33.725Z,14.95
2022-11-27T17:05:01.601Z,15.30
2022-11-27T17:07:31.339Z,14.13
2022-11-27T17:09:59.292Z,17.08
2022-11-27T17:12:27.329Z,15.00
2022-11-27T17:14:55.522Z,17.10
2022-11-27T17:17:23.625Z,17.88
2022-11-27T17:19:55.040Z,17.13
2022-11-27T17:22:23.141Z,16.30
2022-11-27T17:24:55.085Z,15.93
2022-11-27T17:27:24.885Z,14.30
2022-11-27T17:29:53.064Z,15.00
2022-11-27T17:32:20.957Z,19.17
2022-11-27T17:34:49.795Z,16.40
2022-11-27T17:37:17.659Z,14.93
2022-11-27T17:39:45.454Z,17.42
2022-11-27T17:42:18.159Z,17.52
2022-11-27T17:44:50.560Z,17.55
2022-11-27T17:47:18.550Z,15.82
2022-11-27T17:49:46.437Z,14.90
2022-11-27T17:52:14.477Z,16.90
2022-11-27T17:54:43.427Z,14.85
2022-11-27T17:57:11.258Z,14.48
2022-11-27T17:59:41.685Z,17.40
2022-11-27T18:02:12.132Z,15.30
2022-11-27T18:04:40.858Z,15.10
2022-11-27T18:07:09.152Z,16.13
2022-11-27T18:09:37.176Z,15.63
2022-11-27T18:12:06.523Z,15.35
2022-11-27T18:14:36.045Z,16.95
2022-11-27T18:17:06.998Z,17.00
2022-11-27T18:19:34.916Z,16.90
2022-11-27T18:22:02.793Z,16.60
2022-11-27T18:24:30.628Z,14.07
2022-11-27T18:27:13.814Z,14.77
2022-11-27T18:29:44.645Z,14.98
2022-11-27T18:32:16.839Z,15.60
2022-11-27T18:34:45.874Z,20.25
2022-11-27T18:37:14.312Z,15.80
2022-11-27T18:39:44.452Z,16.92
2022-11-27T18:42:13.122Z,14.88
2022-11-27T18:44:44.663Z,14.70
2022-11-27T18:47:15.813Z,11.93
2022-11-27T18:49:45.656Z,14.65
2022-11-27T18:52:14.242Z,13.45
2022-11-27T18:54:42.630Z,12.85
2022-11-27T18:57:11.074Z,12.95
2022-11-27T18:59:39.894Z,14.60
2022-11-27T19:02:09.032Z,14.60
2022-11-27T19:04:38.520Z,18.15
2022-11-27T19:07:07.281Z,10.43
2022-11-27T19:09:35.176Z,10.07
2022-11-27T19:12:03.218Z,12.93
2022-11-27T19:14:31.918Z,11.98
2022-11-27T19:16:59.778Z,11.20
2022-11-27T19:22:21.030Z,12.52
2022-11-27T19:24:49.065Z,11.47
2022-11-27T19:27:17.188Z,10.93
2022-11-27T19:29:45.180Z,12.45
2022-11-27T19:32:13.515Z,10.65
2022-11-27T19:34:41.943Z,9.57
2022-11-27T19:37:10.015Z,12.15
2022-11-27T19:39:39.418Z,10.52
2022-11-27T19:42:07.950Z,10.77
2022-11-27T19:44:36.101Z,11.07
2022-11-27T19:47:04.278Z,9.15
2022-11-27T19:49:32.213Z,9.30
2022-11-27T19:52:00.029Z,10.30
2022-11-27T19:54:29.322Z,10.05
2022-11-27T19:56:59.399Z,9.47
2022-11-27T19:59:27.577Z,11.38
2022-11-27T20:01:56.865Z,8.50
2022-11-27T20:04:29.418Z,9.45
2022-11-27T20:06:57.281Z,8.73
2022-11-27T20:09:25.120Z,9.55
2022-11-27T20:11:53.337Z,11.75
2022-11-27T20:14:22.537Z,9.10
2022-11-27T20:16:50.501Z,10.43
2022-11-27T20:19:18.641Z,7.83
2022-11-27T20:21:46.544Z,8.83
2022-11-27T20:24:14.466Z,8.65
2022-11-27T20:26:43.021Z,8.55
2022-11-27T20:29:11.915Z,9.23
2022-11-27T20:31:44.368Z,8.50
2022-11-27T20:34:18.538Z,8.30
2022-11-27T20:36:46.607Z,9.52
2022-11-27T20:39:20.492Z,8.45
2022-11-27T20:41:50.594Z,8.25
2022-11-27T20:44:18.701Z,8.10
2022-11-27T20:46:48.358Z,9.43
2022-11-27T20:49:18.152Z,8.02
2022-11-27T20:51:48.778Z,8.98
2022-11-27T20:54:20.117Z,7.72
2022-11-27T20:56:51.148Z,9.37
2022-11-27T20:59:19.698Z,7.88
2022-11-27T21:01:50.375Z,8.00
2022-11-27T21:04:21.914Z,7.95
2022-11-27T21:06:50.665Z,8.60
2022-11-27T21:09:21.207Z,7.78
2022-11-27T21:11:49.150Z,8.43
2022-11-27T21:14:18.112Z,7.32
2022-11-27T21:16:49.684Z,10.68
2022-11-27T21:19:20.064Z,7.25
2022-11-27T21:21:48.619Z,9.23
2022-11-27T21:24:16.486Z,8.23
2022-11-27T21:26:45.963Z,9.07
2022-11-27T21:29:16.371Z,8.20
2022-11-27T21:31:47.161Z,8.18
2022-11-27T21:34:17.294Z,7.47
2022-11-27T21:36:45.678Z,7.85
2022-11-27T21:39:20.030Z,7.63
2022-11-27T21:41:49.755Z,7.90
2022-11-27T21:44:17.978Z,8.73
2022-11-27T21:46:45.915Z,8.15
2022-11-27T21:49:15.180Z,6.90
2022-11-27T21:51:44.528Z,8.05
2022-11-27T21:54:15.817Z,8.32
2022-11-27T21:56:43.764Z,8.30
2022-11-27T21:59:14.086Z,8.38
2022-11-27T22:01:42.410Z,8.18
2022-11-27T22:04:10.457Z,8.15
2022-11-27T22:06:40.003Z,9.07
2022-11-27T22:09:15.110Z,8.43
2022-11-27T22:11:45.434Z,8.30
2022-11-27T22:14:15.357Z,8.15
2022-11-27T22:16:46.368Z,8.27
2022-11-27T22:19:16.618Z,7.63
2022-11-27T22:21:45.328Z,8.80
2022-11-27T22:24:19.433Z,8.00
2022-11-27T22:26:51.780Z,7.50
2022-11-27T22:29:19.657Z,9.73
2022-11-27T22:31:47.865Z,8.48
2022-11-27T22:34:16.843Z,9.38
2022-11-27T22:36:46.236Z,8.53
2022-11-27T22:39:16.122Z,8.13
2022-11-27T22:41:45.345Z,7.93
2022-11-27T22:44:16.828Z,8.47
2022-11-27T22:46:45.788Z,7.30
2022-11-27T22:49:16.448Z,7.20
2022-11-27T22:51:45.468Z,8.70
2022-11-27T22:54:17.395Z,8.80
2022-11-27T22:56:46.701Z,10.05
2022-11-27T22:59:32.687Z,9.43
