createdAt,value
2017-11-10T00:01:37.203Z,5.43
2017-11-10T00:04:06.301Z,5.77
2017-11-10T00:06:36.219Z,6.17
2017-11-10T00:09:05.301Z,5.90
2017-11-10T00:11:37.383Z,6.30
2017-11-10T00:14:06.561Z,6.10
2017-11-10T00:16:36.369Z,6.17
2017-11-10T00:19:11.667Z,5.63
2017-11-10T00:21:40.717Z,5.53
2017-11-10T00:24:10.006Z,5.90
2017-11-10T00:26:43.005Z,7.03
2017-11-10T00:29:12.093Z,5.07
2017-11-10T00:31:56.565Z,5.10
2017-11-10T00:34:25.853Z,5.53
2017-11-10T00:37:02.590Z,4.33
2017-11-10T00:39:33.560Z,4.60
2017-11-10T00:42:02.604Z,3.87
2017-11-10T00:44:33.337Z,3.70
2017-11-10T00:47:02.328Z,3.00
2017-11-10T00:49:31.547Z,3.10
2017-11-10T00:52:00.554Z,3.53
2017-11-10T00:54:29.878Z,3.00
2017-11-10T00:57:00.721Z,2.70
2017-11-10T00:59:29.785Z,2.17
2017-11-10T01:02:12.205Z,2.30
2017-11-10T01:04:41.258Z,2.20
2017-11-10T01:07:10.318Z,2.20
2017-11-10T01:09:39.992Z,1.67
2017-11-10T01:12:21.197Z,2.20
2017-11-10T01:14:52.178Z,1.80
2017-11-10T01:17:21.571Z,1.90
2017-11-10T01:19:50.640Z,1.80
2017-11-10T01:22:20.005Z,1.87
2017-11-10T01:24:49.243Z,1.77
2017-11-10T01:27:39.178Z,1.87
2017-11-10T01:30:08.568Z,1.70
2017-11-10T01:32:38.468Z,1.57
2017-11-10T01:35:07.853Z,1.63
2017-11-10T01:37:36.881Z,1.60
2017-11-10T01:40:19.729Z,1.80
2017-11-10T01:42:48.803Z,1.57
2017-11-10T01:45:17.857Z,1.83
2017-11-10T01:48:06.353Z,1.40
2017-11-10T01:50:35.475Z,2.07
2017-11-10T01:53:04.544Z,1.70
2017-11-10T01:55:33.853Z,1.70
2017-11-10T01:58:03.053Z,1.60
2017-11-10T02:00:32.153Z,1.57
2017-11-10T02:03:01.566Z,1.60
2017-11-10T02:05:31.462Z,1.67
2017-11-10T02:08:00.549Z,1.60
2017-11-10T02:10:42.775Z,1.63
2017-11-10T02:13:11.829Z,1.77
2017-11-10T02:15:48.026Z,1.20
2017-11-10T02:18:17.101Z,2.00
2017-11-10T02:20:46.167Z,1.57
2017-11-10T02:23:15.201Z,1.47
2017-11-10T02:25:46.392Z,1.60
2017-11-10T02:28:15.492Z,1.53
2017-11-10T02:30:44.549Z,1.70
2017-11-10T02:33:13.623Z,1.83
2017-11-10T02:35:42.710Z,1.60
2017-11-10T02:38:11.762Z,1.90
2017-11-10T02:40:40.799Z,1.47
2017-11-10T02:43:10.039Z,1.50
2017-11-10T02:45:39.477Z,1.50
2017-11-10T02:48:20.344Z,1.47
2017-11-10T02:50:49.637Z,1.77
2017-11-10T02:53:20.146Z,1.50
2017-11-10T02:55:55.285Z,1.63
2017-11-10T02:58:24.346Z,2.33
2017-11-10T03:00:53.368Z,1.70
2017-11-10T03:03:22.653Z,1.70
2017-11-10T03:05:51.703Z,1.80
2017-11-10T03:08:20.780Z,1.60
2017-11-10T03:10:49.889Z,1.50
2017-11-10T03:13:18.934Z,1.23
2017-11-10T03:15:48.037Z,1.33
2017-11-10T03:18:17.237Z,1.90
2017-11-10T03:20:46.260Z,1.50
2017-11-10T03:23:15.561Z,1.57
2017-11-10T03:25:44.832Z,1.40
2017-11-10T03:28:19.897Z,1.50
2017-11-10T03:30:49.098Z,1.40
2017-11-10T03:33:18.264Z,1.70
2017-11-10T03:35:47.563Z,1.70
2017-11-10T03:38:21.685Z,1.83
2017-11-10T03:40:50.752Z,2.17
2017-11-10T03:43:19.804Z,1.60
2017-11-10T03:45:49.102Z,2.33
2017-11-10T03:48:18.677Z,2.27
2017-11-10T03:50:47.710Z,1.80
2017-11-10T03:53:16.998Z,2.40
2017-11-10T03:55:46.260Z,2.00
2017-11-10T03:58:15.657Z,1.90
2017-11-10T04:00:45.844Z,2.10
2017-11-10T04:03:15.102Z,1.80
2017-11-10T04:05:44.440Z,2.30
2017-11-10T04:08:13.703Z,2.10
2017-11-10T04:10:42.780Z,1.80
2017-11-10T04:13:11.855Z,1.83
2017-11-10T04:15:42.539Z,1.67
2017-11-10T04:18:11.610Z,1.90
2017-11-10T04:20:48.673Z,1.93
2017-11-10T04:23:17.699Z,1.53
2017-11-10T04:25:46.756Z,1.97
2017-11-10T04:28:28.346Z,1.80
2017-11-10T04:30:57.402Z,2.00
2017-11-10T04:33:26.492Z,1.80
2017-11-10T04:35:55.653Z,2.67
2017-11-10T04:38:25.664Z,1.80
2017-11-10T04:40:55.667Z,1.90
2017-11-10T04:43:25.274Z,2.10
2017-11-10T04:45:54.325Z,1.77
2017-11-10T04:48:23.422Z,1.93
2017-11-10T04:50:52.517Z,2.03
2017-11-10T04:53:28.878Z,1.73
2017-11-10T04:55:57.945Z,2.30
2017-11-10T04:58:27.514Z,2.37
2017-11-10T05:00:56.620Z,2.60
2017-11-10T05:03:25.708Z,1.93
2017-11-10T05:05:55.028Z,2.30
2017-11-10T05:08:24.057Z,2.13
2017-11-10T05:10:53.164Z,2.10
2017-11-10T05:13:35.605Z,2.60
2017-11-10T05:16:12.225Z,3.10
2017-11-10T05:18:41.284Z,1.60
2017-11-10T05:21:11.185Z,2.30
2017-11-10T05:23:40.258Z,2.23
2017-11-10T05:26:09.317Z,2.50
2017-11-10T05:28:38.753Z,2.63
2017-11-10T05:31:08.034Z,2.10
2017-11-10T05:33:40.119Z,2.60
2017-11-10T05:36:09.191Z,2.57
2017-11-10T05:38:38.276Z,3.20
2017-11-10T05:41:07.310Z,2.93
2017-11-10T05:43:36.324Z,2.47
2017-11-10T05:46:05.397Z,2.33
2017-11-10T05:48:41.427Z,2.70
2017-11-10T05:51:10.560Z,3.43
2017-11-10T05:53:39.641Z,3.03
2017-11-10T05:56:08.765Z,2.60
2017-11-10T05:58:38.292Z,2.20
2017-11-10T06:01:08.272Z,2.43
2017-11-10T06:03:37.377Z,2.60
2017-11-10T06:06:06.431Z,3.03
2017-11-10T06:08:35.472Z,2.60
2017-11-10T06:11:04.508Z,3.07
2017-11-10T06:13:33.813Z,3.07
2017-11-10T06:16:10.672Z,2.27
2017-11-10T06:18:39.722Z,2.93
2017-11-10T06:21:08.772Z,2.90
2017-11-10T06:23:37.756Z,2.17
2017-11-10T06:26:06.839Z,2.20
2017-11-10T06:28:35.925Z,3.63
2017-11-10T06:31:09.028Z,2.97
2017-11-10T06:33:40.277Z,2.20
2017-11-10T06:36:09.331Z,2.30
2017-11-10T06:38:39.166Z,2.60
2017-11-10T06:41:08.542Z,2.50
2017-11-10T06:43:38.210Z,2.33
2017-11-10T06:46:07.269Z,2.73
2017-11-10T06:48:36.336Z,2.13
2017-11-10T06:51:11.868Z,2.20
2017-11-10T06:53:40.933Z,2.00
2017-11-10T06:56:09.983Z,2.00
2017-11-10T06:58:38.977Z,3.60
2017-11-10T07:01:08.059Z,2.47
2017-11-10T07:03:37.115Z,2.87
2017-11-10T07:06:06.237Z,2.73
2017-11-10T07:08:37.048Z,2.97
2017-11-10T07:11:06.151Z,3.47
2017-11-10T07:13:35.169Z,4.43
2017-11-10T07:16:04.281Z,3.77
2017-11-10T07:18:33.969Z,3.50
2017-11-10T07:21:03.032Z,4.10
2017-11-10T07:23:32.305Z,3.57
2017-11-10T07:26:01.553Z,5.07
2017-11-10T07:28:30.627Z,6.70
2017-11-10T07:30:59.658Z,4.40
2017-11-10T07:33:37.524Z,3.23
2017-11-10T07:36:06.545Z,2.63
2017-11-10T07:38:35.572Z,2.50
2017-11-10T07:41:05.217Z,2.37
2017-11-10T07:43:42.032Z,2.57
2017-11-10T07:46:11.101Z,2.70
2017-11-10T07:48:40.115Z,4.17
2017-11-10T07:51:09.182Z,3.67
2017-11-10T07:53:38.384Z,3.00
2017-11-10T07:56:07.948Z,4.07
2017-11-10T07:58:37.147Z,4.57
2017-11-10T08:01:12.495Z,3.70
2017-11-10T08:03:42.472Z,4.33
2017-11-10T08:06:12.364Z,4.00
2017-11-10T08:08:41.355Z,3.17
2017-11-10T08:11:10.360Z,3.60
2017-11-10T08:13:39.453Z,2.53
2017-11-10T08:16:08.796Z,6.30
2017-11-10T08:18:37.839Z,4.00
2017-11-10T08:21:06.847Z,4.47
2017-11-10T08:23:35.884Z,4.70
2017-11-10T08:26:17.866Z,4.67
2017-11-10T08:28:46.872Z,6.10
2017-11-10T08:31:15.861Z,6.20
2017-11-10T08:33:44.903Z,4.33
2017-11-10T08:36:13.994Z,3.53
2017-11-10T08:38:44.069Z,3.70
2017-11-10T08:41:13.174Z,4.80
2017-11-10T08:43:42.183Z,4.30
2017-11-10T08:46:23.937Z,3.43
2017-11-10T08:48:52.952Z,4.23
2017-11-10T08:51:21.989Z,5.27
2017-11-10T08:53:50.992Z,4.10
2017-11-10T08:56:21.376Z,4.83
2017-11-10T08:58:50.384Z,4.20
2017-11-10T09:01:19.968Z,3.67
2017-11-10T09:03:48.981Z,2.90
2017-11-10T09:06:18.012Z,3.07
2017-11-10T09:08:50.106Z,4.63
2017-11-10T09:11:19.060Z,4.20
2017-11-10T09:13:55.131Z,4.43
2017-11-10T09:16:30.351Z,4.20
2017-11-10T09:19:02.888Z,3.20
2017-11-10T09:21:31.951Z,4.47
2017-11-10T09:24:01.015Z,4.70
2017-11-10T09:26:30.154Z,5.63
2017-11-10T09:29:00.157Z,5.63
2017-11-10T09:31:34.857Z,4.03
2017-11-10T09:34:21.041Z,3.87
2017-11-10T09:36:55.770Z,7.17
2017-11-10T09:39:25.390Z,4.90
2017-11-10T09:42:00.264Z,4.23
2017-11-10T09:44:50.205Z,7.97
2017-11-10T09:47:34.929Z,4.17
2017-11-10T09:50:13.271Z,6.57
2017-11-10T09:52:48.017Z,6.60
2017-11-10T09:55:25.574Z,8.57
2017-11-10T09:58:00.337Z,5.27
2017-11-10T10:00:48.969Z,4.07
2017-11-10T10:03:35.468Z,5.50
2017-11-10T10:06:05.324Z,5.30
2017-11-10T10:08:38.122Z,5.10
2017-11-10T10:11:12.791Z,5.20
2017-11-10T10:13:59.108Z,5.53
2017-11-10T10:16:43.010Z,4.60
2017-11-10T10:19:17.788Z,5.60
2017-11-10T10:21:49.428Z,6.60
2017-11-10T10:24:18.508Z,5.40
2017-11-10T10:26:48.588Z,5.77
2017-11-10T10:29:17.859Z,6.23
2017-11-10T10:31:46.925Z,5.20
2017-11-10T10:34:15.972Z,5.03
2017-11-10T10:36:45.077Z,5.30
2017-11-10T10:39:15.914Z,5.60
2017-11-10T10:41:44.953Z,4.60
2017-11-10T10:44:13.961Z,4.27
2017-11-10T10:46:43.028Z,4.93
2017-11-10T10:49:12.053Z,4.20
2017-11-10T10:51:41.090Z,4.43
2017-11-10T10:54:10.137Z,4.87
2017-11-10T10:56:39.200Z,4.73
2017-11-10T10:59:08.543Z,4.10
2017-11-10T11:01:40.856Z,4.70
2017-11-10T11:04:10.659Z,4.40
2017-11-10T11:06:39.680Z,4.60
2017-11-10T11:09:08.701Z,4.43
2017-11-10T11:11:37.760Z,3.80
2017-11-10T11:14:07.642Z,4.43
2017-11-10T11:16:36.691Z,4.60
2017-11-10T11:19:05.758Z,4.20
2017-11-10T11:21:34.796Z,3.70
2017-11-10T11:24:04.400Z,4.00
2017-11-10T11:26:46.839Z,5.03
2017-11-10T11:29:18.789Z,5.03
2017-11-10T11:31:50.269Z,5.87
2017-11-10T11:34:19.304Z,5.23
2017-11-10T11:36:48.877Z,5.20
2017-11-10T11:39:19.846Z,5.13
2017-11-10T11:41:48.869Z,5.40
2017-11-10T11:44:17.945Z,5.57
2017-11-10T11:46:47.086Z,4.90
2017-11-10T11:49:16.181Z,4.47
2017-11-10T11:51:45.216Z,4.77
2017-11-10T11:54:14.727Z,6.43
2017-11-10T11:56:43.768Z,6.10
2017-11-10T11:59:25.488Z,5.63
2017-11-10T12:01:54.573Z,4.47
2017-11-10T12:04:23.585Z,4.70
2017-11-10T12:06:52.839Z,4.00
2017-11-10T12:09:21.875Z,6.30
2017-11-10T12:12:04.272Z,5.17
2017-11-10T12:14:34.272Z,5.20
2017-11-10T12:17:03.564Z,6.03
2017-11-10T12:19:32.781Z,6.07
2017-11-10T12:22:01.889Z,5.40
2017-11-10T12:24:30.932Z,6.13
2017-11-10T12:26:59.947Z,5.63
2017-11-10T12:29:29.005Z,4.40
2017-11-10T12:31:58.040Z,5.20
2017-11-10T12:34:28.073Z,4.47
2017-11-10T12:36:57.193Z,5.33
2017-11-10T12:39:27.107Z,4.93
2017-11-10T12:41:56.156Z,5.57
2017-11-10T12:44:26.025Z,5.30
2017-11-10T12:46:55.064Z,5.00
2017-11-10T12:49:24.067Z,5.10
2017-11-10T12:51:53.086Z,4.80
2017-11-10T12:54:22.499Z,6.00
2017-11-10T12:56:59.412Z,5.87
2017-11-10T12:59:28.606Z,5.67
2017-11-10T13:01:57.686Z,5.00
2017-11-10T13:04:39.096Z,4.90
2017-11-10T13:07:08.158Z,5.40
2017-11-10T13:09:37.187Z,5.10
2017-11-10T13:12:06.223Z,5.93
2017-11-10T13:14:41.358Z,5.70
2017-11-10T13:17:11.082Z,6.30
2017-11-10T13:19:40.203Z,5.17
2017-11-10T13:22:09.258Z,5.50
2017-11-10T13:24:38.405Z,4.87
2017-11-10T13:27:07.521Z,5.00
2017-11-10T13:29:36.569Z,4.97
2017-11-10T13:32:05.571Z,4.43
2017-11-10T13:34:38.248Z,4.10
2017-11-10T13:37:07.321Z,4.90
2017-11-10T13:39:36.356Z,4.40
2017-11-10T13:42:16.382Z,4.40
2017-11-10T13:44:45.414Z,4.40
2017-11-10T13:47:14.542Z,4.10
2017-11-10T13:49:43.676Z,4.37
2017-11-10T13:52:12.755Z,4.50
2017-11-10T13:54:41.785Z,4.40
2017-11-10T13:57:17.217Z,4.37
2017-11-10T13:59:46.425Z,5.37
2017-11-10T14:02:18.349Z,5.47
2017-11-10T14:04:57.805Z,4.80
2017-11-10T14:07:26.920Z,4.67
2017-11-10T14:09:56.893Z,5.03
2017-11-10T14:12:25.960Z,5.10
2017-11-10T14:14:56.154Z,5.27
2017-11-10T14:17:27.398Z,4.37
2017-11-10T14:19:56.437Z,3.37
2017-11-10T14:22:38.392Z,3.20
2017-11-10T14:25:07.408Z,3.50
2017-11-10T14:27:36.523Z,3.13
2017-11-10T14:30:05.530Z,3.30
2017-11-10T14:32:34.604Z,2.70
2017-11-10T14:35:03.661Z,2.77
2017-11-10T14:37:32.692Z,3.00
2017-11-10T14:40:01.725Z,3.23
2017-11-10T14:42:32.075Z,2.80
2017-11-10T14:45:02.176Z,2.47
2017-11-10T14:47:31.226Z,3.53
2017-11-10T14:50:03.923Z,3.00
2017-11-10T14:52:32.950Z,3.13
2017-11-10T14:55:02.164Z,2.63
2017-11-10T14:57:31.217Z,2.93
2017-11-10T15:00:00.576Z,2.00
2017-11-10T15:02:29.585Z,3.23
2017-11-10T15:04:58.623Z,3.10
2017-11-10T15:07:28.621Z,3.10
2017-11-10T15:09:58.131Z,2.50
2017-11-10T15:12:39.976Z,2.10
2017-11-10T15:15:09.052Z,2.20
2017-11-10T15:17:38.217Z,3.17
2017-11-10T15:20:14.241Z,2.97
2017-11-10T15:22:43.920Z,2.20
2017-11-10T15:25:13.073Z,3.00
2017-11-10T15:27:42.359Z,3.43
2017-11-10T15:30:11.385Z,5.90
2017-11-10T15:32:40.718Z,3.60
2017-11-10T15:35:11.005Z,4.30
2017-11-10T15:37:40.026Z,3.63
2017-11-10T15:40:24.200Z,2.80
2017-11-10T15:42:53.384Z,3.93
2017-11-10T15:45:34.467Z,2.50
2017-11-10T15:48:03.508Z,2.63
2017-11-10T15:50:32.574Z,3.20
2017-11-10T15:53:01.632Z,3.20
2017-11-10T15:55:30.665Z,3.20
2017-11-10T15:57:59.741Z,2.67
2017-11-10T16:00:44.925Z,3.37
2017-11-10T16:03:13.937Z,2.37
2017-11-10T16:05:42.939Z,2.83
2017-11-10T16:08:12.265Z,3.30
2017-11-10T16:10:41.303Z,2.90
2017-11-10T16:13:17.895Z,5.60
2017-11-10T16:15:46.980Z,6.17
2017-11-10T16:18:16.139Z,9.53
2017-11-10T16:20:46.048Z,8.47
2017-11-10T16:23:15.040Z,4.97
2017-11-10T16:25:44.092Z,4.93
2017-11-10T16:28:13.171Z,3.43
2017-11-10T16:30:42.886Z,3.23
2017-11-10T16:33:11.896Z,5.93
2017-11-10T16:35:40.921Z,9.20
2017-11-10T16:38:09.934Z,4.60
2017-11-10T16:40:39.045Z,5.33
2017-11-10T16:43:08.537Z,5.70
2017-11-10T16:45:37.598Z,5.27
2017-11-10T16:48:06.630Z,4.73
2017-11-10T16:50:35.893Z,3.80
2017-11-10T16:53:04.961Z,6.20
2017-11-10T16:55:34.204Z,4.60
2017-11-10T16:58:03.521Z,4.90
2017-11-10T17:00:32.829Z,5.37
2017-11-10T17:03:03.675Z,5.27
2017-11-10T17:05:39.745Z,5.60
2017-11-10T17:08:09.346Z,5.10
2017-11-10T17:10:38.433Z,4.70
2017-11-10T17:13:20.418Z,5.60
2017-11-10T17:15:49.537Z,4.20
2017-11-10T17:18:18.973Z,4.97
2017-11-10T17:20:48.125Z,4.10
2017-11-10T17:23:17.394Z,4.63
2017-11-10T17:25:46.431Z,4.23
2017-11-10T17:28:15.452Z,4.10
2017-11-10T17:30:45.604Z,7.73
2017-11-10T17:33:29.431Z,7.07
2017-11-10T17:35:58.828Z,7.43
2017-11-10T17:38:27.908Z,8.33
2017-11-10T17:40:56.920Z,7.83
2017-11-10T17:43:32.101Z,7.37
2017-11-10T17:46:01.393Z,5.50
2017-11-10T17:48:30.631Z,4.27
2017-11-10T17:50:59.708Z,4.50
2017-11-10T17:53:29.201Z,3.73
2017-11-10T17:55:58.401Z,3.50
2017-11-10T17:58:27.416Z,3.53
2017-11-10T18:00:56.472Z,3.17
2017-11-10T18:03:25.683Z,3.20
2017-11-10T18:05:54.789Z,3.20
2017-11-10T18:08:29.985Z,2.60
2017-11-10T18:11:00.038Z,3.07
2017-11-10T18:13:29.175Z,3.33
2017-11-10T18:16:02.362Z,3.10
2017-11-10T18:18:32.216Z,2.80
2017-11-10T18:21:01.339Z,2.20
2017-11-10T18:23:30.542Z,3.50
2017-11-10T18:26:00.023Z,3.33
2017-11-10T18:28:29.053Z,2.30
2017-11-10T18:30:58.174Z,2.63
2017-11-10T18:33:27.174Z,2.70
2017-11-10T18:35:57.435Z,2.10
2017-11-10T18:38:26.630Z,2.07
2017-11-10T18:40:55.817Z,2.30
2017-11-10T18:43:26.771Z,4.10
2017-11-10T18:45:56.107Z,2.40
2017-11-10T18:48:34.273Z,2.23
2017-11-10T18:51:03.994Z,2.33
2017-11-10T18:53:39.155Z,1.93
2017-11-10T18:56:16.452Z,2.13
2017-11-10T18:58:45.589Z,2.47
2017-11-10T19:01:14.604Z,2.30
2017-11-10T19:03:43.657Z,3.00
2017-11-10T19:06:12.754Z,2.10
2017-11-10T19:08:41.816Z,2.00
2017-11-10T19:11:11.106Z,2.10
2017-11-10T19:13:41.130Z,1.90
2017-11-10T19:16:10.244Z,2.27
2017-11-10T19:18:45.375Z,2.80
2017-11-10T19:21:14.452Z,2.17
2017-11-10T19:27:07.839Z,1.97
2017-11-10T19:32:40.330Z,1.63
2017-11-10T19:38:13.739Z,2.13
2017-11-10T19:40:44.454Z,2.00
2017-11-10T19:43:14.526Z,2.23
2017-11-10T19:45:44.140Z,1.90
2017-11-10T19:48:13.729Z,1.90
2017-11-10T19:50:42.834Z,2.07
2017-11-10T19:53:13.230Z,1.90
2017-11-10T19:55:54.988Z,1.80
2017-11-10T19:58:25.006Z,1.67
2017-11-10T20:01:01.714Z,1.53
2017-11-10T20:03:31.057Z,1.90
2017-11-10T20:06:01.151Z,2.30
2017-11-10T20:08:30.342Z,2.10
2017-11-10T20:10:59.779Z,1.93
2017-11-10T20:13:28.918Z,2.37
2017-11-10T20:15:58.137Z,2.17
2017-11-10T20:18:27.430Z,2.60
2017-11-10T20:20:56.576Z,1.90
2017-11-10T20:23:39.996Z,1.83
2017-11-10T20:26:09.117Z,1.80
2017-11-10T20:28:39.414Z,2.07
2017-11-10T20:53:08.709Z,3.43
2017-11-10T20:55:38.069Z,2.70
2017-11-10T20:58:07.550Z,2.77
2017-11-10T21:00:36.527Z,2.53
2017-11-10T21:03:11.709Z,3.03
2017-11-10T21:05:41.252Z,2.67
2017-11-10T21:08:10.654Z,2.97
2017-11-10T21:10:39.752Z,2.57
2017-11-10T21:13:09.051Z,2.13
2017-11-10T21:15:38.240Z,2.70
2017-11-10T21:18:07.480Z,1.70
2017-11-10T21:20:36.565Z,2.63
2017-11-10T21:23:05.938Z,4.63
2017-11-10T21:25:41.331Z,3.13
2017-11-10T21:28:10.443Z,2.70
2017-11-10T21:30:39.519Z,2.63
2017-11-10T21:33:08.627Z,2.30
2017-11-10T21:35:38.072Z,1.90
2017-11-10T21:38:07.209Z,2.50
2017-11-10T21:40:42.560Z,2.13
2017-11-10T21:43:11.617Z,1.37
2017-11-10T21:45:40.633Z,1.93
2017-11-10T21:48:15.777Z,2.10
2017-11-10T21:50:45.720Z,2.30
2017-11-10T21:53:14.771Z,2.50
2017-11-10T21:55:43.893Z,1.87
2017-11-10T21:58:13.416Z,1.93
2017-11-10T22:00:42.485Z,1.83
2017-11-10T22:03:11.555Z,1.97
2017-11-10T22:05:40.584Z,1.80
2017-11-10T22:08:09.597Z,1.90
2017-11-10T22:10:38.843Z,2.43
2017-11-10T22:13:22.172Z,2.13
2017-11-10T22:16:04.781Z,1.83
2017-11-10T22:18:34.346Z,2.00
2017-11-10T22:21:03.385Z,1.77
2017-11-10T22:23:32.671Z,2.93
2017-11-10T22:26:15.708Z,2.60
2017-11-10T22:28:44.992Z,1.67
2017-11-10T22:31:15.906Z,2.00
2017-11-10T22:33:46.291Z,1.80
2017-11-10T22:36:17.623Z,1.77
2017-11-10T22:38:47.093Z,1.80
2017-11-10T22:41:16.281Z,1.90
2017-11-10T22:43:45.384Z,1.63
2017-11-10T22:46:17.856Z,1.70
2017-11-10T22:48:47.008Z,1.67
2017-11-10T22:51:16.093Z,1.80
2017-11-10T22:53:46.897Z,2.17
2017-11-10T22:56:18.172Z,2.40
2017-11-10T22:58:47.548Z,1.73
2017-11-10T23:01:24.802Z,1.60
2017-11-10T23:04:02.253Z,2.03
2017-11-10T23:06:31.328Z,1.97
2017-11-10T23:09:00.364Z,2.17
2017-11-10T23:11:29.932Z,1.70
2017-11-10T23:14:06.418Z,2.07
2017-11-10T23:16:35.465Z,2.23
2017-11-10T23:19:04.541Z,1.87
2017-11-10T23:21:39.625Z,1.60
2017-11-10T23:24:08.698Z,1.60
2017-11-10T23:26:38.522Z,1.80
2017-11-10T23:29:10.133Z,2.27
2017-11-10T23:31:39.870Z,2.03
2017-11-10T23:34:09.862Z,1.80
2017-11-10T23:36:41.466Z,1.77
2017-11-10T23:39:10.494Z,1.80
2017-11-10T23:41:40.034Z,1.60
2017-11-10T23:44:23.433Z,1.93
2017-11-10T23:46:52.671Z,1.97
2017-11-10T23:49:23.010Z,2.17
2017-11-10T23:52:04.185Z,2.23
2017-11-10T23:54:33.565Z,2.23
2017-11-10T23:57:04.456Z,1.87
2017-11-10T23:59:34.178Z,1.67
