createdAt,value
2022-09-24T00:02:18.815Z,100.00
2022-09-24T00:04:45.649Z,100.00
2022-09-24T00:07:12.391Z,100.00
2022-09-24T00:09:39.486Z,100.00
2022-09-24T00:12:07.600Z,100.00
2022-09-24T00:14:34.408Z,100.00
2022-09-24T00:17:01.159Z,100.00
2022-09-24T00:19:28.055Z,100.00
2022-09-24T00:21:54.774Z,100.00
2022-09-24T00:24:21.762Z,100.00
2022-09-24T00:26:48.442Z,100.00
2022-09-24T00:29:20.026Z,100.00
2022-09-24T00:31:48.696Z,100.00
2022-09-24T00:34:15.796Z,100.00
2022-09-24T00:36:43.136Z,100.00
2022-09-24T00:39:09.874Z,100.00
2022-09-24T00:41:39.457Z,100.00
2022-09-24T00:44:54.977Z,100.00
2022-09-24T00:47:37.198Z,100.00
2022-09-24T00:50:17.973Z,100.00
2022-09-24T00:52:51.825Z,100.00
2022-09-24T00:55:21.930Z,100.00
2022-09-24T00:57:52.635Z,100.00
2022-09-24T01:00:20.839Z,100.00
2022-09-24T01:02:55.157Z,100.00
2022-09-24T01:05:22.020Z,100.00
2022-09-24T01:07:49.002Z,100.00
2022-09-24T01:10:22.358Z,100.00
2022-09-24T01:13:04.215Z,100.00
2022-09-24T01:15:42.550Z,100.00
2022-09-24T01:18:23.346Z,100.00
2022-09-24T01:21:16.170Z,100.00
2022-09-24T01:24:22.631Z,100.00
2022-09-24T01:27:06.189Z,100.00
2022-09-24T01:29:50.074Z,100.00
2022-09-24T01:32:30.204Z,100.00
2022-09-24T01:35:05.986Z,100.00
2022-09-24T01:37:37.286Z,100.00
2022-09-24T01:40:08.820Z,100.00
2022-09-24T01:42:39.639Z,100.00
2022-09-24T01:45:11.551Z,100.00
2022-09-24T01:47:41.133Z,100.00
2022-09-24T01:50:12.343Z,100.00
2022-09-24T01:52:46.572Z,100.00
2022-09-24T01:55:20.083Z,100.00
2022-09-24T01:57:52.355Z,100.00
2022-09-24T02:00:22.390Z,100.00
2022-09-24T02:02:57.586Z,100.00
2022-09-24T02:05:34.688Z,100.00
2022-09-24T02:08:08.260Z,100.00
2022-09-24T02:10:44.031Z,100.00
2022-09-24T02:13:13.025Z,100.00
2022-09-24T02:15:49.904Z,100.00
2022-09-24T02:18:22.876Z,100.00
2022-09-24T02:20:52.670Z,100.00
2022-09-24T02:23:20.768Z,100.00
2022-09-24T02:25:56.719Z,100.00
2022-09-24T02:28:24.513Z,100.00
2022-09-24T02:31:01.375Z,100.00
2022-09-24T02:33:33.858Z,100.00
2022-09-24T02:36:01.795Z,100.00
2022-09-24T02:38:28.583Z,100.00
2022-09-24T02:40:56.925Z,100.00
2022-09-24T02:43:23.766Z,100.00
2022-09-24T02:45:51.837Z,100.00
2022-09-24T02:48:18.807Z,100.00
2022-09-24T02:50:45.858Z,100.00
2022-09-24T02:53:12.606Z,100.00
2022-09-24T02:55:39.506Z,100.00
2022-09-24T02:58:06.275Z,100.00
2022-09-24T03:00:33.043Z,100.00
2022-09-24T03:03:01.169Z,100.00
2022-09-24T03:05:28.245Z,100.00
2022-09-24T03:07:54.993Z,100.00
2022-09-24T03:10:21.847Z,100.00
2022-09-24T03:12:48.651Z,100.00
2022-09-24T03:15:15.604Z,100.00
2022-09-24T03:17:42.346Z,100.00
2022-09-24T03:20:10.548Z,100.00
2022-09-24T03:22:37.270Z,100.00
2022-09-24T03:25:04.963Z,100.00
2022-09-24T03:27:32.715Z,100.00
2022-09-24T03:29:59.892Z,100.00
2022-09-24T03:32:26.621Z,100.00
2022-09-24T03:34:53.476Z,100.00
2022-09-24T03:37:21.656Z,100.00
2022-09-24T03:39:48.931Z,100.00
2022-09-24T03:42:15.698Z,100.00
2022-09-24T03:44:42.655Z,100.00
2022-09-24T03:47:09.430Z,100.00
2022-09-24T03:49:36.196Z,100.00
2022-09-24T03:52:03.196Z,100.00
2022-09-24T03:54:31.295Z,100.00
2022-09-24T03:56:58.031Z,100.00
2022-09-24T03:59:25.231Z,100.00
2022-09-24T04:01:51.985Z,100.00
2022-09-24T04:04:18.899Z,100.00
2022-09-24T04:06:45.659Z,100.00
2022-09-24T04:09:12.697Z,100.00
2022-09-24T04:11:41.026Z,100.00
2022-09-24T04:14:07.741Z,100.00
2022-09-24T04:16:34.781Z,100.00
2022-09-24T04:19:01.563Z,100.00
2022-09-24T04:21:28.294Z,100.00
2022-09-24T04:23:55.312Z,100.00
2022-09-24T04:26:22.016Z,100.00
2022-09-24T04:28:50.613Z,100.00
2022-09-24T04:31:17.417Z,100.00
2022-09-24T04:33:44.484Z,100.00
2022-09-24T04:36:11.233Z,100.00
2022-09-24T04:38:40.034Z,100.00
2022-09-24T04:41:08.563Z,100.00
2022-09-24T04:43:35.759Z,100.00
2022-09-24T04:46:05.133Z,100.00
2022-09-24T04:48:32.387Z,100.00
2022-09-24T04:50:59.259Z,100.00
2022-09-24T04:53:26.111Z,100.00
2022-09-24T04:55:53.092Z,100.00
2022-09-24T04:58:20.094Z,100.00
2022-09-24T05:00:46.835Z,100.00
2022-09-24T05:03:15.020Z,100.00
2022-09-24T05:05:41.986Z,100.00
2022-09-24T05:08:09.083Z,100.00
2022-09-24T05:10:35.807Z,100.00
2022-09-24T05:13:02.805Z,100.00
2022-09-24T05:15:30.181Z,100.00
2022-09-24T05:17:58.941Z,100.00
2022-09-24T05:20:28.410Z,100.00
2022-09-24T05:22:55.364Z,100.00
2022-09-24T05:25:22.525Z,100.00
2022-09-24T05:27:51.650Z,100.00
2022-09-24T05:30:21.250Z,100.00
2022-09-24T05:32:48.419Z,100.00
2022-09-24T05:35:15.596Z,100.00
2022-09-24T05:37:44.105Z,100.00
2022-09-24T05:40:11.006Z,100.00
2022-09-24T05:42:37.811Z,100.00
2022-09-24T05:45:06.115Z,100.00
2022-09-24T05:47:32.787Z,100.00
2022-09-24T05:49:59.839Z,100.00
2022-09-24T05:52:26.614Z,100.00
2022-09-24T05:54:54.918Z,100.00
2022-09-24T05:57:21.645Z,100.00
2022-09-24T05:59:48.430Z,100.00
2022-09-24T06:02:15.205Z,100.00
2022-09-24T06:04:41.975Z,100.00
2022-09-24T06:07:08.692Z,100.00
2022-09-24T06:09:35.945Z,100.00
2022-09-24T06:12:07.639Z,100.00
2022-09-24T06:14:34.608Z,100.00
2022-09-24T06:17:01.272Z,100.00
2022-09-24T06:19:28.135Z,100.00
2022-09-24T06:21:54.860Z,100.00
2022-09-24T06:24:21.627Z,100.00
2022-09-24T06:26:48.609Z,100.00
2022-09-24T06:30:50.878Z,100.00
2022-09-24T06:33:54.416Z,100.00
2022-09-24T06:36:24.709Z,100.00
2022-09-24T06:41:58.081Z,100.00
2022-09-24T06:45:18.180Z,100.00
2022-09-24T06:56:28.077Z,99.49
2022-09-24T06:59:04.179Z,98.87
2022-09-24T07:01:38.501Z,97.61
2022-09-24T07:09:44.019Z,97.63
2022-09-24T07:12:15.034Z,98.03
2022-09-24T07:14:42.207Z,100.00
2022-09-24T07:17:08.966Z,100.00
2022-09-24T07:19:35.693Z,100.00
2022-09-24T07:22:02.609Z,100.00
2022-09-24T07:24:29.461Z,100.00
2022-09-24T07:26:57.653Z,100.00
2022-09-24T07:29:24.499Z,100.00
2022-09-24T07:31:51.472Z,100.00
2022-09-24T07:34:20.599Z,100.00
2022-09-24T07:36:51.527Z,100.00
2022-09-24T07:39:18.847Z,100.00
2022-09-24T07:41:45.763Z,100.00
2022-09-24T07:44:14.217Z,100.00
2022-09-24T07:46:41.134Z,100.00
2022-09-24T07:49:08.244Z,97.98
2022-09-24T07:51:35.095Z,100.00
2022-09-24T07:58:49.438Z,97.23
2022-09-24T08:05:33.932Z,100.00
2022-09-24T08:08:01.782Z,100.00
2022-09-24T08:10:28.854Z,100.00
2022-09-24T08:12:55.924Z,100.00
2022-09-24T08:15:30.128Z,100.00
2022-09-24T08:22:18.662Z,96.72
2022-09-24T08:26:26.714Z,97.16
2022-09-24T09:05:22.313Z,93.50
2022-09-24T09:08:01.267Z,97.94
2022-09-24T09:10:36.034Z,100.00
2022-09-24T09:22:00.780Z,97.73
2022-09-24T09:25:44.762Z,94.06
2022-09-24T09:41:54.277Z,92.63
2022-09-24T09:49:46.141Z,93.90
2022-09-24T09:53:29.327Z,95.02
2022-09-24T09:55:37.913Z,95.25
2022-09-24T09:58:22.344Z,93.58
2022-09-24T10:01:03.503Z,92.64
2022-09-24T10:03:48.225Z,93.05
2022-09-24T10:06:31.844Z,92.40
2022-09-24T10:10:03.991Z,91.80
2022-09-24T10:13:38.619Z,91.99
2022-09-24T10:16:11.870Z,90.68
2022-09-24T10:18:48.698Z,88.06
2022-09-24T10:21:57.436Z,85.55
2022-09-24T10:24:29.396Z,79.76
2022-09-24T10:28:19.386Z,80.20
2022-09-24T10:34:26.956Z,83.01
2022-09-24T10:37:07.262Z,82.57
2022-09-24T10:39:37.513Z,83.78
2022-09-24T10:47:40.788Z,84.10
2022-09-24T10:56:12.049Z,79.57
2022-09-24T10:58:28.918Z,84.67
2022-09-24T10:59:30.133Z,81.71
2022-09-24T11:02:34.173Z,80.93
2022-09-24T11:05:12.047Z,78.82
2022-09-24T11:08:08.633Z,78.74
2022-09-24T11:11:06.402Z,81.19
2022-09-24T11:13:51.462Z,81.42
2022-09-24T11:17:14.239Z,81.76
2022-09-24T11:20:10.448Z,81.63
2022-09-24T11:23:03.077Z,80.73
2022-09-24T11:25:44.616Z,82.51
2022-09-24T11:28:43.031Z,82.13
2022-09-24T11:31:32.117Z,81.75
2022-09-24T11:34:26.989Z,83.52
2022-09-24T11:37:16.151Z,83.41
2022-09-24T11:40:06.015Z,82.31
2022-09-24T11:42:49.566Z,82.98
2022-09-24T11:45:45.877Z,85.01
2022-09-24T11:48:43.232Z,84.83
2022-09-24T11:51:25.870Z,87.18
2022-09-24T11:53:59.092Z,86.96
2022-09-24T11:56:33.732Z,86.38
2022-09-24T11:59:24.590Z,86.65
2022-09-24T12:02:01.067Z,85.73
2022-09-24T12:04:50.523Z,87.78
2022-09-24T12:07:26.302Z,86.81
2022-09-24T12:09:59.809Z,85.12
2022-09-24T12:12:33.682Z,87.71
2022-09-24T12:15:06.834Z,86.52
2022-09-24T12:17:40.857Z,89.80
2022-09-24T12:20:20.488Z,95.23
2022-09-24T12:22:53.465Z,92.40
2022-09-24T12:25:20.467Z,92.89
2022-09-24T12:27:48.325Z,92.94
2022-09-24T12:30:33.546Z,91.11
2022-09-24T12:33:14.764Z,92.91
2022-09-24T12:36:03.827Z,94.41
2022-09-24T12:38:38.162Z,95.51
2022-09-24T12:41:31.435Z,100.00
2022-09-24T12:44:06.001Z,100.00
2022-09-24T12:46:42.077Z,100.00
2022-09-24T12:49:33.724Z,100.00
2022-09-24T12:52:04.743Z,100.00
2022-09-24T12:54:34.500Z,100.00
2022-09-24T12:57:13.374Z,100.00
2022-09-24T12:59:50.656Z,100.00
2022-09-24T13:02:22.207Z,100.00
2022-09-24T13:05:18.131Z,100.00
2022-09-24T13:07:58.814Z,100.00
2022-09-24T13:10:30.178Z,100.00
2022-09-24T13:12:59.432Z,100.00
2022-09-24T13:15:34.425Z,100.00
2022-09-24T13:18:22.352Z,100.00
2022-09-24T13:21:02.211Z,100.00
2022-09-24T13:23:45.882Z,100.00
2022-09-24T13:26:29.668Z,100.00
2022-09-24T13:29:00.403Z,100.00
2022-09-24T13:31:41.341Z,100.00
2022-09-24T13:34:20.420Z,100.00
2022-09-24T13:36:57.795Z,100.00
2022-09-24T13:39:34.850Z,100.00
2022-09-24T13:42:15.136Z,100.00
2022-09-24T13:44:48.488Z,100.00
2022-09-24T13:47:27.269Z,100.00
2022-09-24T13:50:07.122Z,100.00
2022-09-24T13:52:43.015Z,100.00
2022-09-24T13:55:23.302Z,100.00
2022-09-24T13:57:50.430Z,100.00
2022-09-24T14:00:21.673Z,100.00
2022-09-24T14:03:00.727Z,100.00
2022-09-24T14:05:30.162Z,100.00
2022-09-24T14:08:04.033Z,100.00
2022-09-24T14:10:32.547Z,100.00
2022-09-24T14:13:02.375Z,100.00
2022-09-24T14:15:29.321Z,100.00
2022-09-24T14:17:58.144Z,100.00
2022-09-24T14:20:33.101Z,100.00
2022-09-24T14:23:04.698Z,100.00
2022-09-24T14:25:36.221Z,100.00
2022-09-24T14:28:07.579Z,100.00
2022-09-24T14:30:47.210Z,100.00
2022-09-24T14:33:20.706Z,100.00
2022-09-24T14:35:52.886Z,100.00
2022-09-24T14:38:26.438Z,100.00
2022-09-24T14:40:59.831Z,100.00
2022-09-24T14:43:33.902Z,100.00
2022-09-24T14:46:06.916Z,100.00
2022-09-24T14:48:35.413Z,100.00
2022-09-24T14:51:02.604Z,100.00
2022-09-24T14:53:33.637Z,100.00
2022-09-24T14:56:06.902Z,100.00
2022-09-24T14:58:36.166Z,100.00
2022-09-24T15:01:12.398Z,100.00
2022-09-24T15:03:49.853Z,100.00
2022-09-24T15:06:25.025Z,100.00
2022-09-24T15:08:59.843Z,100.00
2022-09-24T15:11:30.415Z,100.00
2022-09-24T15:14:01.554Z,100.00
2022-09-24T15:16:33.377Z,100.00
2022-09-24T15:19:19.150Z,100.00
2022-09-24T15:21:48.204Z,100.00
2022-09-24T15:24:17.501Z,100.00
2022-09-24T15:26:47.657Z,100.00
2022-09-24T15:29:22.314Z,100.00
2022-09-24T15:31:49.668Z,100.00
2022-09-24T15:34:19.727Z,100.00
2022-09-24T15:36:54.929Z,100.00
2022-09-24T15:39:26.940Z,100.00
2022-09-24T15:41:53.765Z,100.00
2022-09-24T15:44:23.655Z,100.00
2022-09-24T15:46:52.295Z,100.00
2022-09-24T15:49:19.956Z,100.00
2022-09-24T15:51:46.698Z,100.00
2022-09-24T15:54:13.512Z,100.00
2022-09-24T15:56:44.183Z,100.00
2022-09-24T15:59:13.764Z,100.00
2022-09-24T16:01:42.267Z,100.00
2022-09-24T16:04:11.322Z,100.00
2022-09-24T16:06:38.395Z,100.00
2022-09-24T16:09:05.408Z,100.00
2022-09-24T16:11:32.925Z,100.00
2022-09-24T16:14:01.203Z,100.00
2022-09-24T16:16:28.499Z,100.00
2022-09-24T16:18:55.198Z,100.00
2022-09-24T16:21:22.210Z,100.00
2022-09-24T16:23:54.443Z,100.00
2022-09-24T16:26:21.220Z,100.00
2022-09-24T16:28:48.126Z,100.00
2022-09-24T16:31:16.417Z,100.00
2022-09-24T16:33:43.172Z,100.00
2022-09-24T16:36:11.637Z,100.00
2022-09-24T16:38:39.611Z,100.00
2022-09-24T16:41:07.815Z,100.00
2022-09-24T16:43:34.652Z,100.00
2022-09-24T16:46:02.299Z,100.00
2022-09-24T16:48:33.725Z,100.00
2022-09-24T16:51:07.341Z,100.00
2022-09-24T16:53:37.983Z,100.00
2022-09-24T16:56:07.788Z,100.00
2022-09-24T16:58:35.149Z,100.00
2022-09-24T17:01:05.097Z,100.00
2022-09-24T17:03:34.003Z,100.00
2022-09-24T17:06:01.542Z,100.00
2022-09-24T17:08:31.072Z,100.00
2022-09-24T17:11:00.508Z,100.00
2022-09-24T17:13:27.733Z,100.00
2022-09-24T17:15:55.178Z,100.00
2022-09-24T17:18:23.144Z,100.00
2022-09-24T17:21:00.909Z,100.00
2022-09-24T17:23:28.195Z,100.00
2022-09-24T17:26:01.882Z,100.00
2022-09-24T17:28:32.548Z,100.00
2022-09-24T17:31:02.782Z,100.00
2022-09-24T17:33:47.189Z,100.00
2022-09-24T17:36:17.546Z,100.00
2022-09-24T17:38:44.512Z,100.00
2022-09-24T17:41:14.026Z,100.00
2022-09-24T17:43:45.200Z,100.00
2022-09-24T17:46:15.440Z,100.00
2022-09-24T17:48:45.481Z,100.00
2022-09-24T17:51:15.370Z,100.00
2022-09-24T17:53:43.575Z,100.00
2022-09-24T17:56:12.528Z,100.00
2022-09-24T17:58:42.103Z,100.00
2022-09-24T18:01:11.675Z,100.00
2022-09-24T18:03:39.611Z,100.00
2022-09-24T18:06:09.471Z,100.00
2022-09-24T18:08:37.372Z,100.00
2022-09-24T18:11:09.935Z,100.00
2022-09-24T18:13:38.030Z,100.00
2022-09-24T18:16:08.963Z,100.00
2022-09-24T18:18:36.850Z,100.00
2022-09-24T18:21:07.085Z,100.00
2022-09-24T18:23:35.311Z,100.00
2022-09-24T18:26:13.578Z,100.00
2022-09-24T18:28:57.250Z,100.00
2022-09-24T18:31:27.337Z,100.00
2022-09-24T18:33:57.866Z,100.00
2022-09-24T18:36:24.996Z,100.00
2022-09-24T18:38:53.103Z,100.00
2022-09-24T18:41:23.407Z,100.00
2022-09-24T18:43:51.096Z,100.00
2022-09-24T18:46:19.871Z,100.00
2022-09-24T18:48:50.415Z,100.00
2022-09-24T18:51:19.888Z,100.00
2022-09-24T18:53:52.401Z,100.00
2022-09-24T18:56:22.955Z,100.00
2022-09-24T18:58:56.181Z,100.00
2022-09-24T19:01:23.454Z,100.00
2022-09-24T19:03:50.732Z,100.00
2022-09-24T19:06:17.859Z,100.00
2022-09-24T19:08:45.511Z,100.00
2022-09-24T19:11:13.901Z,100.00
2022-09-24T19:13:47.972Z,100.00
2022-09-24T19:16:17.776Z,100.00
2022-09-24T19:18:45.343Z,100.00
2022-09-24T19:21:13.262Z,100.00
2022-09-24T19:23:43.697Z,100.00
2022-09-24T19:26:17.709Z,100.00
2022-09-24T19:28:47.960Z,100.00
2022-09-24T19:31:18.021Z,100.00
2022-09-24T19:33:45.839Z,100.00
2022-09-24T19:36:14.761Z,100.00
2022-09-24T19:38:41.836Z,100.00
2022-09-24T19:41:14.683Z,100.00
2022-09-24T19:43:42.826Z,100.00
2022-09-24T19:46:17.925Z,100.00
2022-09-24T19:48:49.047Z,100.00
2022-09-24T19:51:22.241Z,100.00
2022-09-24T19:53:52.295Z,100.00
2022-09-24T19:56:23.247Z,100.00
2022-09-24T19:58:55.486Z,100.00
2022-09-24T20:01:27.054Z,100.00
2022-09-24T20:03:59.185Z,100.00
2022-09-24T20:06:28.350Z,100.00
2022-09-24T20:08:57.710Z,100.00
2022-09-24T20:11:27.710Z,100.00
2022-09-24T20:13:56.668Z,100.00
2022-09-24T20:16:28.029Z,100.00
2022-09-24T20:18:57.248Z,100.00
2022-09-24T20:21:25.848Z,100.00
2022-09-24T20:23:55.508Z,100.00
2022-09-24T20:26:22.929Z,100.00
2022-09-24T20:28:50.038Z,100.00
2022-09-24T20:31:17.709Z,100.00
2022-09-24T20:33:47.765Z,100.00
2022-09-24T20:36:19.686Z,100.00
2022-09-24T20:38:48.946Z,100.00
2022-09-24T20:41:18.926Z,100.00
2022-09-24T20:43:46.096Z,100.00
2022-09-24T20:46:18.108Z,100.00
2022-09-24T20:48:46.509Z,100.00
2022-09-24T20:51:15.986Z,100.00
2022-09-24T20:53:42.867Z,100.00
2022-09-24T20:56:10.900Z,100.00
2022-09-24T20:58:38.907Z,100.00
2022-09-24T21:01:06.715Z,100.00
2022-09-24T21:03:50.305Z,100.00
2022-09-24T21:06:19.525Z,100.00
2022-09-24T21:08:47.256Z,100.00
2022-09-24T21:11:17.300Z,100.00
2022-09-24T21:13:46.906Z,100.00
2022-09-24T21:16:14.013Z,100.00
2022-09-24T21:18:41.775Z,100.00
2022-09-24T21:21:11.568Z,100.00
2022-09-24T21:23:40.110Z,100.00
2022-09-24T21:26:13.233Z,100.00
2022-09-24T21:28:40.921Z,100.00
2022-09-24T21:31:08.217Z,100.00
2022-09-24T21:33:35.315Z,100.00
2022-09-24T21:36:05.298Z,100.00
2022-09-24T21:38:32.916Z,100.00
2022-09-24T21:41:01.691Z,100.00
2022-09-24T21:43:33.873Z,100.00
2022-09-24T21:46:04.692Z,100.00
2022-09-24T21:48:32.513Z,100.00
2022-09-24T21:51:04.341Z,100.00
2022-09-24T21:53:32.534Z,100.00
2022-09-24T21:56:02.269Z,100.00
2022-09-24T21:58:30.399Z,100.00
2022-09-24T22:00:57.720Z,100.00
2022-09-24T22:03:24.515Z,100.00
2022-09-24T22:05:51.879Z,100.00
2022-09-24T22:08:18.642Z,100.00
2022-09-24T22:10:45.522Z,100.00
2022-09-24T22:13:14.219Z,100.00
2022-09-24T22:15:41.350Z,100.00
2022-09-24T22:18:08.304Z,100.00
2022-09-24T22:20:43.066Z,100.00
2022-09-24T22:23:11.583Z,100.00
2022-09-24T22:25:45.289Z,100.00
2022-09-24T22:28:18.548Z,100.00
2022-09-24T22:30:50.851Z,100.00
2022-09-24T22:33:18.379Z,100.00
2022-09-24T22:35:47.603Z,100.00
2022-09-24T22:38:34.569Z,100.00
2022-09-24T22:41:15.392Z,100.00
2022-09-24T22:47:37.749Z,100.00
2022-09-24T22:50:05.727Z,100.00
2022-09-24T22:52:32.503Z,100.00
2022-09-24T22:54:59.182Z,100.00
2022-09-24T22:57:25.975Z,100.00
2022-09-24T22:59:54.367Z,100.00
2022-09-24T23:02:21.079Z,100.00
2022-09-24T23:04:48.063Z,100.00
2022-09-24T23:07:15.401Z,100.00
2022-09-24T23:09:42.144Z,100.00
2022-09-24T23:12:08.901Z,100.00
2022-09-24T23:14:35.899Z,100.00
2022-09-24T23:17:03.992Z,100.00
2022-09-24T23:19:30.921Z,100.00
2022-09-24T23:21:57.778Z,100.00
2022-09-24T23:24:24.719Z,100.00
2022-09-24T23:26:52.892Z,100.00
2022-09-24T23:29:20.049Z,100.00
2022-09-24T23:31:47.308Z,100.00
2022-09-24T23:34:15.473Z,100.00
2022-09-24T23:36:42.419Z,100.00
2022-09-24T23:39:09.462Z,100.00
2022-09-24T23:41:36.528Z,100.00
2022-09-24T23:44:03.906Z,100.00
2022-09-24T23:46:30.986Z,100.00
2022-09-24T23:48:57.803Z,100.00
2022-09-24T23:51:25.977Z,100.00
2022-09-24T23:53:53.224Z,100.00
2022-09-24T23:56:20.427Z,100.00
2022-09-24T23:58:47.467Z,100.00
