createdAt,value
2022-12-26T00:00:30.157Z,5.40
2022-12-26T00:02:56.879Z,3.40
2022-12-26T00:05:23.518Z,4.55
2022-12-26T00:07:49.944Z,3.95
2022-12-26T00:10:16.449Z,6.00
2022-12-26T00:12:43.001Z,4.63
2022-12-26T00:15:09.552Z,3.83
2022-12-26T00:17:36.043Z,3.97
2022-12-26T00:20:03.385Z,2.85
2022-12-26T00:22:29.938Z,4.10
2022-12-26T00:24:56.397Z,4.35
2022-12-26T00:27:22.961Z,4.82
2022-12-26T00:29:49.453Z,2.97
2022-12-26T00:32:15.956Z,4.43
2022-12-26T00:34:42.452Z,4.55
2022-12-26T00:37:08.992Z,4.50
2022-12-26T00:39:35.494Z,4.22
2022-12-26T00:42:01.951Z,7.22
2022-12-26T00:44:28.463Z,4.72
2022-12-26T00:46:55.123Z,4.47
2022-12-26T00:49:21.771Z,5.28
2022-12-26T00:51:48.270Z,3.30
2022-12-26T00:54:14.852Z,3.10
2022-12-26T00:56:41.325Z,6.43
2022-12-26T00:59:07.831Z,6.97
2022-12-26T01:01:34.407Z,6.95
2022-12-26T01:04:01.453Z,7.30
2022-12-26T01:06:27.955Z,5.47
2022-12-26T01:08:54.578Z,5.10
2022-12-26T01:11:40.363Z,3.00
2022-12-26T01:14:10.911Z,4.63
2022-12-26T01:16:38.870Z,5.57
2022-12-26T01:19:06.436Z,5.00
2022-12-26T01:21:33.405Z,8.13
2022-12-26T01:24:00.573Z,6.20
2022-12-26T01:26:27.159Z,5.10
2022-12-26T01:28:54.255Z,4.20
2022-12-26T01:31:22.352Z,6.60
2022-12-26T01:33:50.337Z,5.22
2022-12-26T01:36:17.589Z,4.50
2022-12-26T01:38:44.785Z,5.00
2022-12-26T01:41:17.279Z,5.85
2022-12-26T01:44:00.355Z,7.68
2022-12-26T01:46:38.784Z,5.75
2022-12-26T01:49:32.713Z,3.80
2022-12-26T01:52:03.925Z,5.65
2022-12-26T01:54:39.423Z,5.38
2022-12-26T01:57:16.012Z,6.00
2022-12-26T01:59:43.141Z,4.88
2022-12-26T02:02:10.234Z,7.05
2022-12-26T02:04:59.303Z,3.42
2022-12-26T02:07:26.610Z,3.42
2022-12-26T02:09:54.837Z,4.85
2022-12-26T02:12:34.442Z,4.53
2022-12-26T02:15:08.257Z,5.45
2022-12-26T02:17:34.893Z,9.18
2022-12-26T02:20:18.906Z,6.18
2022-12-26T02:23:18.323Z,6.60
2022-12-26T02:26:09.346Z,3.40
2022-12-26T02:29:01.628Z,6.82
2022-12-26T02:31:52.946Z,5.88
2022-12-26T02:34:43.083Z,4.53
2022-12-26T02:37:41.661Z,5.15
2022-12-26T02:40:17.621Z,8.27
2022-12-26T02:42:56.275Z,6.88
2022-12-26T02:46:14.206Z,4.80
2022-12-26T02:49:31.230Z,10.10
2022-12-26T02:52:39.711Z,9.43
2022-12-26T02:55:33.107Z,7.15
2022-12-26T02:58:31.355Z,5.32
2022-12-26T03:01:24.243Z,3.80
2022-12-26T03:04:13.732Z,9.10
2022-12-26T03:07:04.132Z,4.82
2022-12-26T03:09:51.859Z,7.00
2022-12-26T03:12:36.889Z,5.43
2022-12-26T03:15:16.681Z,5.78
2022-12-26T03:18:06.692Z,6.72
2022-12-26T03:20:35.962Z,3.95
2022-12-26T03:23:13.362Z,3.92
2022-12-26T03:26:10.363Z,3.80
2022-12-26T03:28:37.323Z,6.70
2022-12-26T03:31:09.330Z,4.68
2022-12-26T03:33:58.111Z,3.60
2022-12-26T03:37:03.847Z,5.53
2022-12-26T03:40:00.575Z,3.78
2022-12-26T03:43:13.942Z,3.83
2022-12-26T03:46:26.956Z,4.85
2022-12-26T03:49:31.604Z,3.95
2022-12-26T03:52:25.076Z,6.05
2022-12-26T03:55:30.038Z,3.75
2022-12-26T03:58:40.459Z,3.65
2022-12-26T04:01:31.101Z,2.88
2022-12-26T04:04:18.284Z,3.97
2022-12-26T04:07:17.781Z,2.72
2022-12-26T04:10:10.668Z,2.58
2022-12-26T04:12:58.500Z,5.03
2022-12-26T04:15:52.376Z,4.07
2022-12-26T04:18:56.941Z,5.20
2022-12-26T04:22:11.902Z,6.72
2022-12-26T04:25:09.554Z,5.32
2022-12-26T04:27:54.839Z,3.78
2022-12-26T04:30:40.247Z,4.10
2022-12-26T04:36:28.724Z,4.10
2022-12-26T04:39:19.437Z,4.15
2022-12-26T04:42:06.880Z,3.63
2022-12-26T04:44:35.698Z,7.07
2022-12-26T04:47:02.233Z,3.22
2022-12-26T04:49:47.497Z,5.20
2022-12-26T04:52:15.237Z,2.90
2022-12-26T04:54:42.349Z,5.15
2022-12-26T04:57:09.014Z,4.40
2022-12-26T04:59:35.586Z,7.72
2022-12-26T05:02:22.115Z,4.15
2022-12-26T05:05:06.956Z,4.05
2022-12-26T05:07:56.039Z,3.10
2022-12-26T05:10:25.113Z,3.38
2022-12-26T05:12:53.563Z,5.70
2022-12-26T05:15:20.574Z,4.15
2022-12-26T05:18:05.658Z,2.78
2022-12-26T05:20:47.323Z,5.35
2022-12-26T05:23:42.481Z,5.15
2022-12-26T05:26:34.454Z,3.35
2022-12-26T05:29:03.800Z,2.45
2022-12-26T05:31:35.560Z,3.95
2022-12-26T05:34:12.222Z,3.42
2022-12-26T05:36:50.404Z,5.22
2022-12-26T05:39:16.934Z,5.13
2022-12-26T05:41:43.589Z,3.60
2022-12-26T05:44:11.046Z,3.20
2022-12-26T05:46:38.684Z,5.22
2022-12-26T05:49:06.520Z,4.88
2022-12-26T05:51:33.012Z,3.95
2022-12-26T05:53:59.983Z,3.80
2022-12-26T05:56:26.797Z,2.63
2022-12-26T05:58:58.809Z,4.10
2022-12-26T06:01:27.812Z,3.13
2022-12-26T06:03:57.173Z,2.75
2022-12-26T06:06:24.681Z,3.58
2022-12-26T06:08:52.976Z,3.25
2022-12-26T06:11:20.530Z,2.83
2022-12-26T06:13:46.990Z,4.38
2022-12-26T06:16:15.480Z,6.30
2022-12-26T06:18:42.039Z,5.03
2022-12-26T06:21:12.094Z,4.80
2022-12-26T06:23:39.893Z,6.35
2022-12-26T06:26:08.952Z,6.90
2022-12-26T06:28:36.698Z,5.82
2022-12-26T06:31:12.106Z,2.88
2022-12-26T06:33:38.718Z,5.72
2022-12-26T06:36:10.660Z,9.32
2022-12-26T06:38:37.361Z,3.60
2022-12-26T06:41:12.793Z,4.03
2022-12-26T06:43:39.367Z,4.40
2022-12-26T06:46:07.622Z,5.28
2022-12-26T06:48:39.366Z,2.00
2022-12-26T06:51:12.193Z,3.10
2022-12-26T06:53:38.989Z,3.97
2022-12-26T06:56:28.501Z,3.90
2022-12-26T06:58:56.457Z,5.20
2022-12-26T07:01:24.063Z,5.32
2022-12-26T07:03:53.337Z,4.53
2022-12-26T07:06:31.511Z,4.18
2022-12-26T07:09:04.173Z,3.10
2022-12-26T07:11:33.351Z,3.47
2022-12-26T07:14:00.263Z,2.38
2022-12-26T07:16:27.098Z,4.25
2022-12-26T07:18:57.770Z,4.22
2022-12-26T07:21:25.898Z,4.47
2022-12-26T07:23:53.470Z,3.03
2022-12-26T07:26:19.912Z,4.70
2022-12-26T07:28:46.554Z,2.50
2022-12-26T07:31:17.901Z,8.00
2022-12-26T07:33:50.883Z,3.30
2022-12-26T07:36:18.175Z,2.80
2022-12-26T07:38:45.202Z,2.95
2022-12-26T07:41:30.539Z,3.75
2022-12-26T07:43:56.974Z,4.40
2022-12-26T07:46:23.448Z,4.03
2022-12-26T07:48:49.932Z,4.32
2022-12-26T07:51:16.550Z,6.22
2022-12-26T07:53:43.106Z,6.30
2022-12-26T07:56:09.486Z,4.82
2022-12-26T07:58:35.920Z,3.63
2022-12-26T08:01:03.519Z,2.92
2022-12-26T08:03:30.235Z,3.90
2022-12-26T08:05:57.023Z,2.88
2022-12-26T08:08:23.495Z,3.95
2022-12-26T08:10:58.657Z,6.07
2022-12-26T08:15:51.404Z,4.00
2022-12-26T08:18:17.817Z,9.65
2022-12-26T08:20:44.207Z,6.60
2022-12-26T08:23:10.596Z,3.92
2022-12-26T08:25:37.892Z,3.17
2022-12-26T08:28:04.482Z,4.68
2022-12-26T08:30:30.932Z,3.22
2022-12-26T08:33:00.056Z,3.58
2022-12-26T08:35:26.446Z,3.97
2022-12-26T08:37:52.796Z,5.07
2022-12-26T08:40:41.384Z,7.15
2022-12-26T08:43:36.898Z,4.07
2022-12-26T08:46:08.883Z,2.75
2022-12-26T08:48:36.378Z,8.38
2022-12-26T08:51:15.063Z,1.67
2022-12-26T08:53:42.392Z,3.10
2022-12-26T08:56:12.405Z,2.20
2022-12-26T08:58:38.892Z,2.08
2022-12-26T09:01:17.463Z,3.25
2022-12-26T09:03:44.890Z,1.42
2022-12-26T09:06:13.110Z,2.53
2022-12-26T09:08:41.257Z,1.55
2022-12-26T09:11:12.300Z,2.05
2022-12-26T09:13:39.353Z,3.58
2022-12-26T09:16:07.263Z,3.05
2022-12-26T09:18:33.691Z,2.40
2022-12-26T09:21:01.562Z,2.38
2022-12-26T09:23:29.055Z,2.50
2022-12-26T09:25:55.660Z,2.67
2022-12-26T09:28:22.667Z,3.47
2022-12-26T09:30:49.055Z,3.38
2022-12-26T09:33:15.466Z,2.67
2022-12-26T09:35:42.382Z,2.40
2022-12-26T09:38:08.766Z,2.50
2022-12-26T09:40:59.872Z,1.58
2022-12-26T09:43:46.670Z,1.48
2022-12-26T09:46:57.323Z,1.73
2022-12-26T09:49:36.691Z,2.00
2022-12-26T09:52:12.764Z,4.13
2022-12-26T09:55:14.837Z,1.60
2022-12-26T09:57:48.849Z,3.13
2022-12-26T10:00:21.463Z,2.25
2022-12-26T10:02:52.366Z,3.65
2022-12-26T10:05:21.796Z,3.33
2022-12-26T10:08:19.386Z,1.35
2022-12-26T10:10:56.314Z,2.92
2022-12-26T10:13:35.094Z,2.83
2022-12-26T10:16:41.241Z,4.00
2022-12-26T10:19:32.753Z,2.40
2022-12-26T10:22:36.591Z,1.65
2022-12-26T10:25:13.051Z,1.02
2022-12-26T10:27:42.589Z,1.80
2022-12-26T10:30:18.739Z,1.50
2022-12-26T10:32:53.885Z,2.30
2022-12-26T10:35:25.873Z,2.88
2022-12-26T10:37:54.047Z,2.55
2022-12-26T10:40:40.440Z,1.38
2022-12-26T10:43:30.149Z,2.28
2022-12-26T10:46:17.997Z,2.10
2022-12-26T10:48:44.766Z,2.25
2022-12-26T10:51:12.970Z,1.75
2022-12-26T10:53:47.331Z,3.72
2022-12-26T10:56:18.085Z,2.90
2022-12-26T10:58:45.775Z,0.95
2022-12-26T11:01:30.591Z,1.75
2022-12-26T11:04:00.052Z,3.50
2022-12-26T11:06:41.099Z,2.03
2022-12-26T11:09:34.721Z,1.67
2022-12-26T11:12:02.346Z,3.10
2022-12-26T11:14:34.721Z,2.30
2022-12-26T11:17:11.717Z,2.22
2022-12-26T11:19:45.175Z,2.47
2022-12-26T11:22:24.736Z,1.58
2022-12-26T11:25:21.632Z,1.27
2022-12-26T11:27:52.825Z,2.20
2022-12-26T11:30:22.954Z,2.47
2022-12-26T11:33:13.444Z,2.88
2022-12-26T11:35:57.602Z,1.85
2022-12-26T11:38:44.203Z,3.85
2022-12-26T11:41:39.555Z,3.22
2022-12-26T11:44:12.343Z,1.25
2022-12-26T11:46:40.350Z,2.28
2022-12-26T11:49:17.249Z,1.05
2022-12-26T11:51:47.573Z,2.72
2022-12-26T11:54:33.627Z,3.78
2022-12-26T11:57:20.340Z,2.50
2022-12-26T11:59:48.227Z,4.00
2022-12-26T12:02:22.346Z,2.13
2022-12-26T12:04:50.777Z,2.90
2022-12-26T12:07:41.904Z,2.38
2022-12-26T12:10:33.142Z,1.75
2022-12-26T12:13:13.938Z,3.15
2022-12-26T12:16:12.421Z,2.53
2022-12-26T12:19:21.051Z,2.17
2022-12-26T12:22:05.973Z,2.97
2022-12-26T12:24:41.534Z,2.83
2022-12-26T12:27:17.063Z,3.10
2022-12-26T12:30:02.415Z,3.70
2022-12-26T12:32:56.785Z,2.72
2022-12-26T12:35:38.704Z,4.85
2022-12-26T12:38:17.367Z,2.10
2022-12-26T12:41:04.031Z,2.63
2022-12-26T12:43:42.004Z,1.95
2022-12-26T12:46:14.301Z,1.40
2022-12-26T12:48:43.719Z,3.38
2022-12-26T12:51:40.814Z,1.70
2022-12-26T12:54:38.658Z,3.53
2022-12-26T12:57:17.137Z,3.63
2022-12-26T13:00:01.822Z,2.65
2022-12-26T13:02:35.318Z,1.53
2022-12-26T13:05:16.879Z,3.92
2022-12-26T13:07:49.712Z,1.42
2022-12-26T13:10:24.982Z,1.42
2022-12-26T13:12:53.399Z,5.40
2022-12-26T13:15:28.302Z,3.00
2022-12-26T13:18:11.784Z,3.30
2022-12-26T13:20:52.555Z,0.80
2022-12-26T13:24:02.582Z,0.93
2022-12-26T13:26:42.590Z,4.03
2022-12-26T13:29:33.780Z,1.95
2022-12-26T13:32:01.372Z,6.20
2022-12-26T13:34:28.344Z,1.42
2022-12-26T13:36:59.678Z,4.13
2022-12-26T13:39:26.026Z,3.20
2022-12-26T13:42:20.204Z,3.67
2022-12-26T13:44:53.059Z,0.63
2022-12-26T13:47:39.582Z,2.17
2022-12-26T13:50:46.066Z,2.05
2022-12-26T13:53:39.553Z,3.05
2022-12-26T13:56:18.073Z,1.05
2022-12-26T13:59:16.159Z,5.03
2022-12-26T14:01:55.818Z,0.95
2022-12-26T14:04:40.518Z,2.15
2022-12-26T14:07:28.796Z,2.03
2022-12-26T14:10:13.390Z,4.80
2022-12-26T14:13:18.043Z,3.95
2022-12-26T14:15:57.459Z,2.10
2022-12-26T14:18:29.813Z,1.83
2022-12-26T14:21:14.894Z,1.55
2022-12-26T14:23:53.413Z,2.78
2022-12-26T14:26:29.040Z,1.92
2022-12-26T14:29:06.424Z,2.28
2022-12-26T14:31:47.603Z,3.17
2022-12-26T14:34:24.905Z,1.83
2022-12-26T14:37:31.441Z,2.63
2022-12-26T14:40:15.801Z,2.83
2022-12-26T14:43:13.806Z,4.55
2022-12-26T14:45:42.499Z,1.50
2022-12-26T14:48:17.984Z,1.23
2022-12-26T14:50:56.574Z,1.60
2022-12-26T14:53:28.966Z,1.05
2022-12-26T14:56:10.128Z,1.52
2022-12-26T14:58:50.468Z,1.88
2022-12-26T15:01:17.785Z,2.05
2022-12-26T15:03:53.192Z,0.60
2022-12-26T15:09:04.379Z,1.23
2022-12-26T15:12:08.713Z,0.60
2022-12-26T15:14:57.431Z,1.10
2022-12-26T15:17:50.100Z,1.45
2022-12-26T15:20:40.622Z,2.00
2022-12-26T15:23:29.954Z,3.70
2022-12-26T15:26:04.308Z,2.70
2022-12-26T15:29:01.565Z,1.75
2022-12-26T15:31:37.691Z,1.60
2022-12-26T15:34:32.469Z,1.70
2022-12-26T15:37:38.782Z,2.28
2022-12-26T15:42:59.738Z,5.13
2022-12-26T15:45:35.477Z,4.15
2022-12-26T15:48:16.845Z,3.70
2022-12-26T15:51:35.415Z,3.53
2022-12-26T15:54:26.818Z,5.72
2022-12-26T15:57:20.841Z,6.20
2022-12-26T16:00:10.907Z,9.13
2022-12-26T16:02:46.886Z,5.43
2022-12-26T16:05:34.845Z,4.13
2022-12-26T16:08:17.671Z,7.53
2022-12-26T16:10:44.269Z,5.35
2022-12-26T16:13:13.389Z,8.20
2022-12-26T16:15:52.125Z,7.60
2022-12-26T16:18:26.468Z,4.75
2022-12-26T16:21:15.172Z,6.13
2022-12-26T16:23:44.291Z,15.77
2022-12-26T16:26:26.042Z,6.90
2022-12-26T16:28:54.165Z,5.57
2022-12-26T16:31:25.239Z,7.47
2022-12-26T16:33:54.953Z,10.55
2022-12-26T16:36:23.778Z,8.30
2022-12-26T16:38:51.382Z,7.35
2022-12-26T16:41:26.169Z,8.07
2022-12-26T16:43:54.519Z,5.68
2022-12-26T16:46:28.775Z,9.50
2022-12-26T16:49:00.663Z,9.00
2022-12-26T16:51:42.335Z,11.15
2022-12-26T16:54:27.311Z,13.98
2022-12-26T16:57:03.008Z,4.80
2022-12-26T16:59:39.970Z,7.00
2022-12-26T17:02:15.953Z,8.23
2022-12-26T17:04:53.140Z,6.78
2022-12-26T17:07:25.851Z,9.52
2022-12-26T17:09:57.346Z,4.32
2022-12-26T17:12:29.551Z,6.25
2022-12-26T17:14:58.616Z,5.88
2022-12-26T17:17:25.142Z,7.07
2022-12-26T17:19:54.669Z,7.60
2022-12-26T17:22:35.003Z,14.10
2022-12-26T17:25:33.902Z,8.98
2022-12-26T17:28:09.597Z,9.20
2022-12-26T17:30:48.445Z,10.98
2022-12-26T17:33:26.647Z,11.40
2022-12-26T17:38:45.513Z,15.98
2022-12-26T17:41:15.842Z,16.90
2022-12-26T17:43:43.257Z,14.27
2022-12-26T17:46:16.034Z,10.57
2022-12-26T17:48:43.151Z,11.77
2022-12-26T17:51:14.623Z,9.20
2022-12-26T17:53:42.951Z,11.35
2022-12-26T17:56:22.640Z,9.63
2022-12-26T17:58:49.747Z,13.43
2022-12-26T18:01:21.074Z,13.77
2022-12-26T18:03:48.868Z,13.90
2022-12-26T18:06:19.740Z,14.82
2022-12-26T18:08:46.278Z,12.35
2022-12-26T18:11:14.401Z,14.68
2022-12-26T18:13:41.471Z,13.90
2022-12-26T18:16:08.222Z,12.90
2022-12-26T18:18:37.565Z,12.65
2022-12-26T18:21:07.302Z,15.80
2022-12-26T18:23:35.926Z,14.00
2022-12-26T18:26:06.676Z,12.07
2022-12-26T18:28:34.346Z,15.65
2022-12-26T18:31:00.820Z,13.35
2022-12-26T18:33:27.726Z,13.15
2022-12-26T18:35:55.033Z,10.60
2022-12-26T18:38:22.039Z,15.38
2022-12-26T18:40:50.887Z,18.98
2022-12-26T18:43:18.007Z,9.43
2022-12-26T18:45:44.740Z,9.30
2022-12-26T18:48:16.014Z,11.75
2022-12-26T18:50:43.735Z,10.23
2022-12-26T18:53:10.504Z,10.75
2022-12-26T18:55:37.402Z,13.05
2022-12-26T18:58:04.085Z,7.85
2022-12-26T19:00:31.019Z,7.88
2022-12-26T19:02:57.400Z,9.30
2022-12-26T19:05:31.019Z,10.82
2022-12-26T19:07:58.828Z,16.40
2022-12-26T19:10:28.844Z,16.38
2022-12-26T19:13:02.876Z,9.98
2022-12-26T19:15:32.154Z,15.20
2022-12-26T19:17:58.583Z,10.75
2022-12-26T19:20:26.451Z,18.02
2022-12-26T19:22:54.232Z,11.50
2022-12-26T19:25:23.000Z,14.88
2022-12-26T19:27:51.424Z,15.50
2022-12-26T19:30:22.455Z,12.00
2022-12-26T19:32:50.247Z,13.07
2022-12-26T19:35:17.352Z,11.30
2022-12-26T19:37:44.443Z,15.55
2022-12-26T19:40:12.693Z,10.13
2022-12-26T19:42:39.102Z,10.60
2022-12-26T19:45:07.528Z,13.23
2022-12-26T19:47:34.665Z,9.82
2022-12-26T19:50:01.670Z,11.60
2022-12-26T19:52:30.477Z,21.00
2022-12-26T19:54:56.896Z,13.43
2022-12-26T19:57:23.524Z,13.38
2022-12-26T19:59:50.722Z,7.10
2022-12-26T20:02:17.447Z,10.65
2022-12-26T20:04:44.214Z,9.00
2022-12-26T20:07:10.715Z,8.77
2022-12-26T20:09:37.217Z,7.80
2022-12-26T20:12:03.913Z,11.90
2022-12-26T20:14:32.445Z,9.07
2022-12-26T20:17:05.648Z,14.02
2022-12-26T20:19:33.019Z,9.82
2022-12-26T20:21:59.430Z,10.90
2022-12-26T20:24:25.845Z,10.95
2022-12-26T20:26:52.371Z,10.80
2022-12-26T20:29:18.792Z,10.85
2022-12-26T20:31:45.441Z,10.75
2022-12-26T20:34:12.766Z,11.52
2022-12-26T20:36:40.195Z,7.40
2022-12-26T20:39:11.003Z,18.27
2022-12-26T20:41:38.005Z,11.52
2022-12-26T20:44:04.706Z,6.47
2022-12-26T20:46:32.922Z,5.85
2022-12-26T20:49:01.836Z,7.65
2022-12-26T20:51:36.479Z,11.32
2022-12-26T20:54:05.520Z,14.18
2022-12-26T20:56:31.917Z,7.32
2022-12-26T20:58:59.626Z,6.28
2022-12-26T21:01:27.542Z,7.70
2022-12-26T21:03:55.263Z,8.15
2022-12-26T21:06:24.534Z,9.73
2022-12-26T21:08:53.165Z,5.53
2022-12-26T21:11:23.853Z,14.10
2022-12-26T21:13:54.193Z,5.72
2022-12-26T21:16:27.110Z,9.13
2022-12-26T21:18:54.137Z,3.90
2022-12-26T21:21:25.826Z,7.38
2022-12-26T21:24:01.272Z,11.80
2022-12-26T21:26:28.638Z,6.15
2022-12-26T21:29:00.204Z,6.63
2022-12-26T21:31:27.844Z,4.55
2022-12-26T21:33:59.728Z,6.65
2022-12-26T21:36:27.281Z,9.00
2022-12-26T21:38:54.669Z,6.50
2022-12-26T21:41:21.624Z,4.85
2022-12-26T21:43:49.023Z,12.45
2022-12-26T21:46:18.572Z,5.95
2022-12-26T21:48:47.556Z,9.43
2022-12-26T21:51:15.429Z,8.65
2022-12-26T21:53:42.921Z,8.68
2022-12-26T21:56:14.165Z,7.30
2022-12-26T21:58:59.497Z,5.30
2022-12-26T22:01:27.071Z,4.30
2022-12-26T22:04:13.518Z,7.63
2022-12-26T22:06:41.182Z,9.23
2022-12-26T22:09:09.042Z,10.63
2022-12-26T22:11:53.923Z,7.18
2022-12-26T22:14:20.711Z,5.10
2022-12-26T22:16:47.182Z,7.30
2022-12-26T22:19:13.548Z,6.93
2022-12-26T22:21:39.992Z,6.97
2022-12-26T22:24:06.727Z,7.47
2022-12-26T22:26:33.137Z,6.10
2022-12-26T22:28:59.588Z,8.82
2022-12-26T22:31:32.214Z,8.80
2022-12-26T22:34:13.598Z,7.07
2022-12-26T22:36:41.052Z,9.18
2022-12-26T22:39:08.131Z,5.22
2022-12-26T22:41:34.971Z,6.68
2022-12-26T22:44:01.581Z,13.18
2022-12-26T22:46:28.037Z,5.32
2022-12-26T22:48:54.429Z,8.40
2022-12-26T22:51:23.051Z,9.18
2022-12-26T22:53:49.941Z,11.15
2022-12-26T22:56:16.347Z,14.20
2022-12-26T22:58:43.054Z,9.15
2022-12-26T23:01:18.025Z,12.93
2022-12-26T23:06:22.277Z,3.88
2022-12-26T23:08:50.167Z,8.90
2022-12-26T23:11:17.085Z,7.03
2022-12-26T23:13:44.302Z,6.88
2022-12-26T23:16:17.175Z,9.00
2022-12-26T23:19:11.082Z,11.57
2022-12-26T23:21:39.790Z,4.68
2022-12-26T23:24:07.275Z,5.68
2022-12-26T23:26:33.951Z,11.43
2022-12-26T23:29:19.172Z,8.05
2022-12-26T23:31:45.625Z,4.03
2022-12-26T23:34:11.997Z,7.18
2022-12-26T23:36:38.357Z,3.47
2022-12-26T23:39:04.760Z,6.90
2022-12-26T23:41:31.191Z,15.65
2022-12-26T23:43:57.589Z,4.65
2022-12-26T23:46:24.251Z,8.88
2022-12-26T23:48:50.605Z,5.60
2022-12-26T23:51:16.995Z,5.68
2022-12-26T23:53:43.877Z,4.38
2022-12-26T23:56:10.693Z,3.20
2022-12-26T23:58:39.858Z,8.40
