createdAt,value
2022-09-15T00:01:10.500Z,32.97
2022-09-15T00:03:38.903Z,35.65
2022-09-15T00:06:07.001Z,38.25
2022-09-15T00:08:34.753Z,40.53
2022-09-15T00:11:19.814Z,35.25
2022-09-15T00:13:47.605Z,38.15
2022-09-15T00:16:15.837Z,30.65
2022-09-15T00:18:44.875Z,32.08
2022-09-15T00:21:18.391Z,34.78
2022-09-15T00:23:46.284Z,39.75
2022-09-15T00:26:16.990Z,30.77
2022-09-15T00:28:44.590Z,30.77
2022-09-15T00:31:19.798Z,32.50
2022-09-15T00:33:48.749Z,34.75
2022-09-15T00:36:17.290Z,32.35
2022-09-15T00:38:44.980Z,31.73
2022-09-15T00:41:14.405Z,27.95
2022-09-15T00:43:59.646Z,31.17
2022-09-15T00:46:39.720Z,30.00
2022-09-15T00:49:20.068Z,29.40
2022-09-15T00:51:50.026Z,30.73
2022-09-15T00:54:26.831Z,29.25
2022-09-15T00:56:56.813Z,29.50
2022-09-15T00:59:27.621Z,34.70
2022-09-15T01:02:00.943Z,30.33
2022-09-15T01:04:28.413Z,31.27
2022-09-15T01:07:01.567Z,32.20
2022-09-15T01:09:34.744Z,32.92
2022-09-15T01:12:03.410Z,34.05
2022-09-15T01:14:30.901Z,37.03
2022-09-15T01:17:06.933Z,34.53
2022-09-15T01:20:00.137Z,34.83
2022-09-15T01:22:51.266Z,36.40
2022-09-15T01:25:43.514Z,38.40
2022-09-15T01:28:30.161Z,35.67
2022-09-15T01:31:08.044Z,30.98
2022-09-15T01:33:58.014Z,37.70
2022-09-15T01:36:32.576Z,34.63
2022-09-15T01:39:04.029Z,31.77
2022-09-15T01:41:50.231Z,37.00
2022-09-15T01:44:51.507Z,34.05
2022-09-15T01:47:20.970Z,31.08
2022-09-15T01:50:01.261Z,36.95
2022-09-15T01:52:30.661Z,33.33
2022-09-15T01:55:06.791Z,26.45
2022-09-15T01:57:34.270Z,33.55
2022-09-15T02:00:01.879Z,39.28
2022-09-15T02:02:35.457Z,31.42
2022-09-15T02:05:11.261Z,27.05
2022-09-15T02:07:45.029Z,31.42
2022-09-15T02:10:24.476Z,31.70
2022-09-15T02:12:59.876Z,35.15
2022-09-15T02:15:43.616Z,29.58
2022-09-15T02:18:14.724Z,33.47
2022-09-15T02:20:52.291Z,34.38
2022-09-15T02:23:31.391Z,39.97
2022-09-15T02:26:06.481Z,33.95
2022-09-15T02:28:38.552Z,37.28
2022-09-15T02:31:10.178Z,34.72
2022-09-15T02:33:44.166Z,37.95
2022-09-15T02:36:19.762Z,38.25
2022-09-15T02:38:55.045Z,30.08
2022-09-15T02:41:23.714Z,33.80
2022-09-15T02:43:51.028Z,32.05
2022-09-15T02:46:22.727Z,28.98
2022-09-15T02:48:50.302Z,31.45
2022-09-15T02:51:18.810Z,27.52
2022-09-15T02:53:46.323Z,30.95
2022-09-15T02:56:15.681Z,28.90
2022-09-15T02:58:43.676Z,27.15
2022-09-15T03:01:15.519Z,30.92
2022-09-15T03:03:44.517Z,29.50
2022-09-15T03:06:21.126Z,29.05
2022-09-15T03:09:08.218Z,29.70
2022-09-15T03:11:36.321Z,34.53
2022-09-15T03:14:06.522Z,31.40
2022-09-15T03:16:35.232Z,31.17
2022-09-15T03:19:03.199Z,30.13
2022-09-15T03:21:30.692Z,29.63
2022-09-15T03:23:59.621Z,29.85
2022-09-15T03:26:27.026Z,26.45
2022-09-15T03:28:54.411Z,37.63
2022-09-15T03:31:21.911Z,39.90
2022-09-15T03:33:49.715Z,27.83
2022-09-15T03:36:17.103Z,35.35
2022-09-15T03:38:44.442Z,32.60
2022-09-15T03:41:12.627Z,30.15
2022-09-15T03:43:40.999Z,33.35
2022-09-15T03:46:10.468Z,32.78
2022-09-15T03:48:40.445Z,34.60
2022-09-15T03:51:10.466Z,31.23
2022-09-15T03:53:39.710Z,31.23
2022-09-15T03:56:30.169Z,28.90
2022-09-15T03:58:59.005Z,28.58
2022-09-15T04:01:26.370Z,29.30
2022-09-15T04:03:53.967Z,23.42
2022-09-15T04:06:22.590Z,24.70
2022-09-15T04:08:50.728Z,27.98
2022-09-15T04:11:20.429Z,27.40
2022-09-15T04:13:48.224Z,26.00
2022-09-15T04:16:18.950Z,26.52
2022-09-15T04:18:46.866Z,27.73
2022-09-15T04:21:16.716Z,27.48
2022-09-15T04:23:44.897Z,27.55
2022-09-15T04:26:31.195Z,27.40
2022-09-15T04:29:03.676Z,27.88
2022-09-15T04:31:33.143Z,30.20
2022-09-15T04:34:00.767Z,30.85
2022-09-15T04:36:29.556Z,25.48
2022-09-15T04:38:58.117Z,23.10
2022-09-15T04:41:26.620Z,26.60
2022-09-15T04:43:54.454Z,25.38
2022-09-15T04:46:22.183Z,32.13
2022-09-15T04:48:49.729Z,26.38
2022-09-15T04:51:20.179Z,25.55
2022-09-15T04:53:47.858Z,27.33
2022-09-15T04:56:17.724Z,29.48
2022-09-15T04:58:48.362Z,27.48
2022-09-15T05:01:19.667Z,30.73
2022-09-15T05:03:47.698Z,26.00
2022-09-15T05:06:17.640Z,32.35
2022-09-15T05:08:49.717Z,30.13
2022-09-15T05:11:17.670Z,27.73
2022-09-15T05:13:45.091Z,29.88
2022-09-15T05:16:15.471Z,26.13
2022-09-15T05:18:44.414Z,29.08
2022-09-15T05:21:13.820Z,29.00
2022-09-15T05:23:41.759Z,30.33
2022-09-15T05:26:12.820Z,26.27
2022-09-15T05:28:40.807Z,33.08
2022-09-15T05:31:11.594Z,30.38
2022-09-15T05:33:39.974Z,29.15
2022-09-15T05:36:07.691Z,28.40
2022-09-15T05:38:35.420Z,32.45
2022-09-15T05:41:08.161Z,31.67
2022-09-15T05:43:37.088Z,24.42
2022-09-15T05:46:05.346Z,25.90
2022-09-15T05:48:33.054Z,29.40
2022-09-15T05:51:00.694Z,29.13
2022-09-15T05:53:28.346Z,28.65
2022-09-15T05:55:59.661Z,28.27
2022-09-15T05:58:27.620Z,29.45
2022-09-15T06:00:55.554Z,30.30
2022-09-15T06:03:27.414Z,24.95
2022-09-15T06:06:05.239Z,32.28
2022-09-15T06:08:38.559Z,27.42
2022-09-15T06:11:16.081Z,27.20
2022-09-15T06:13:44.381Z,28.10
2022-09-15T06:16:19.212Z,29.90
2022-09-15T06:18:48.353Z,27.90
2022-09-15T06:21:25.535Z,31.08
2022-09-15T06:24:01.879Z,27.52
2022-09-15T06:26:29.843Z,28.63
2022-09-15T06:28:59.265Z,28.08
2022-09-15T06:31:27.926Z,28.15
2022-09-15T06:33:57.572Z,26.63
2022-09-15T06:36:29.584Z,30.08
2022-09-15T06:38:57.392Z,29.67
2022-09-15T06:41:25.174Z,27.88
2022-09-15T06:43:53.086Z,31.17
2022-09-15T06:46:24.156Z,28.77
2022-09-15T06:48:51.987Z,29.08
2022-09-15T06:51:22.287Z,25.08
2022-09-15T06:53:50.202Z,27.00
2022-09-15T06:56:22.462Z,24.92
2022-09-15T06:58:49.985Z,22.88
2022-09-15T07:01:25.949Z,31.05
2022-09-15T07:03:54.456Z,22.88
2022-09-15T07:06:22.414Z,20.27
2022-09-15T07:08:50.264Z,23.65
2022-09-15T07:11:18.431Z,22.13
2022-09-15T07:13:47.373Z,25.02
2022-09-15T07:16:15.761Z,21.92
2022-09-15T07:18:43.775Z,22.55
2022-09-15T07:21:14.523Z,22.33
2022-09-15T07:23:42.291Z,21.00
2022-09-15T07:26:22.036Z,19.67
2022-09-15T07:28:54.804Z,19.60
2022-09-15T07:31:24.548Z,22.83
2022-09-15T07:33:52.136Z,19.00
2022-09-15T07:36:19.573Z,19.38
2022-09-15T07:38:48.571Z,17.30
2022-09-15T07:41:23.746Z,18.80
2022-09-15T07:43:56.068Z,16.30
2022-09-15T07:46:25.036Z,14.30
2022-09-15T07:48:56.273Z,18.15
2022-09-15T07:51:25.557Z,14.38
2022-09-15T07:53:53.789Z,14.75
2022-09-15T07:56:23.050Z,15.27
2022-09-15T07:58:51.210Z,15.68
2022-09-15T08:01:19.689Z,14.52
2022-09-15T08:03:49.018Z,15.10
2022-09-15T08:06:18.789Z,16.30
2022-09-15T08:08:47.038Z,14.25
2022-09-15T08:11:19.584Z,19.05
2022-09-15T08:13:49.445Z,15.45
2022-09-15T08:16:25.576Z,13.25
2022-09-15T08:18:54.417Z,13.50
2022-09-15T08:21:22.981Z,13.98
2022-09-15T08:23:58.078Z,12.23
2022-09-15T08:26:27.385Z,13.27
2022-09-15T08:28:55.035Z,11.95
2022-09-15T08:31:24.268Z,12.52
2022-09-15T08:33:53.671Z,12.25
2022-09-15T08:36:21.399Z,9.73
2022-09-15T08:38:48.824Z,12.45
2022-09-15T08:41:39.598Z,8.77
2022-09-15T08:44:21.940Z,8.65
2022-09-15T08:47:04.054Z,8.48
2022-09-15T08:49:52.102Z,8.73
2022-09-15T08:52:30.287Z,6.55
2022-09-15T08:55:11.191Z,7.88
2022-09-15T08:57:38.525Z,7.55
2022-09-15T09:00:13.370Z,11.95
2022-09-15T09:02:53.995Z,6.38
2022-09-15T09:05:47.132Z,6.40
2022-09-15T09:08:36.750Z,6.03
2022-09-15T09:11:22.571Z,7.13
2022-09-15T09:14:00.074Z,5.43
2022-09-15T09:16:57.528Z,10.65
2022-09-15T09:19:43.423Z,7.35
2022-09-15T09:22:15.579Z,7.68
2022-09-15T09:24:45.658Z,6.88
2022-09-15T09:27:36.055Z,12.10
2022-09-15T09:30:12.596Z,7.93
2022-09-15T09:33:04.980Z,8.15
2022-09-15T09:35:43.241Z,6.70
2022-09-15T09:38:14.560Z,8.93
2022-09-15T09:40:43.072Z,7.30
2022-09-15T09:43:11.081Z,8.93
2022-09-15T09:45:38.966Z,7.15
2022-09-15T09:48:18.938Z,6.47
2022-09-15T09:50:47.275Z,9.82
2022-09-15T09:53:26.946Z,8.23
2022-09-15T09:55:56.903Z,7.07
2022-09-15T09:58:25.547Z,8.13
2022-09-15T10:00:53.445Z,6.28
2022-09-15T10:03:30.605Z,7.57
2022-09-15T10:06:07.153Z,5.40
2022-09-15T10:08:36.406Z,4.95
2022-09-15T10:11:10.275Z,5.93
2022-09-15T10:13:52.668Z,4.05
2022-09-15T10:16:20.513Z,2.78
2022-09-15T10:18:54.273Z,6.53
2022-09-15T10:21:25.849Z,3.00
2022-09-15T10:23:53.253Z,5.43
2022-09-15T10:26:33.659Z,8.07
2022-09-15T10:29:36.653Z,4.75
2022-09-15T10:32:24.982Z,6.15
2022-09-15T10:35:00.369Z,5.18
2022-09-15T10:37:36.287Z,4.22
2022-09-15T10:40:40.138Z,7.45
2022-09-15T10:43:17.557Z,8.43
2022-09-15T10:45:49.016Z,4.72
2022-09-15T10:48:36.874Z,7.53
2022-09-15T10:51:21.551Z,4.22
2022-09-15T10:54:11.671Z,3.95
2022-09-15T10:56:45.177Z,4.45
2022-09-15T10:59:32.520Z,2.75
2022-09-15T11:02:25.756Z,3.35
2022-09-15T11:05:39.254Z,5.20
2022-09-15T11:08:33.835Z,4.55
2022-09-15T11:11:07.069Z,8.07
2022-09-15T11:13:47.074Z,4.22
2022-09-15T11:16:29.465Z,3.13
2022-09-15T11:19:14.942Z,3.78
2022-09-15T11:21:53.950Z,2.38
2022-09-15T11:24:58.802Z,4.47
2022-09-15T11:27:32.084Z,4.60
2022-09-15T11:30:20.080Z,3.85
2022-09-15T11:33:10.217Z,4.55
2022-09-15T11:35:40.723Z,3.42
2022-09-15T11:38:18.149Z,3.33
2022-09-15T11:40:52.645Z,3.75
2022-09-15T11:43:41.090Z,4.63
2022-09-15T11:46:16.971Z,5.35
2022-09-15T11:48:55.382Z,4.95
2022-09-15T11:51:26.204Z,8.93
2022-09-15T11:54:15.882Z,4.15
2022-09-15T11:56:46.438Z,4.40
2022-09-15T12:00:05.359Z,9.25
2022-09-15T12:03:06.883Z,7.70
2022-09-15T12:05:43.152Z,5.25
2022-09-15T12:08:19.135Z,9.35
2022-09-15T12:10:52.164Z,7.07
2022-09-15T12:13:22.198Z,5.70
2022-09-15T12:15:50.323Z,4.47
2022-09-15T12:18:38.981Z,4.80
2022-09-15T12:21:23.506Z,8.50
2022-09-15T12:24:19.259Z,5.80
2022-09-15T12:26:47.390Z,4.07
2022-09-15T12:29:42.050Z,3.80
2022-09-15T12:32:24.051Z,7.13
2022-09-15T12:35:06.438Z,8.60
2022-09-15T12:37:55.855Z,5.32
2022-09-15T12:40:37.470Z,6.93
2022-09-15T12:43:20.848Z,7.20
2022-09-15T12:46:00.688Z,9.45
2022-09-15T12:48:32.409Z,6.68
2022-09-15T12:51:05.770Z,3.88
2022-09-15T12:53:58.255Z,3.13
2022-09-15T12:56:28.298Z,7.10
2022-09-15T12:58:56.246Z,3.75
2022-09-15T13:01:23.735Z,3.38
2022-09-15T13:03:51.206Z,2.55
2022-09-15T13:06:23.558Z,4.28
2022-09-15T13:09:15.105Z,4.65
2022-09-15T13:14:35.564Z,3.25
2022-09-15T13:17:13.152Z,3.45
2022-09-15T13:19:50.972Z,2.50
2022-09-15T13:22:40.922Z,4.18
2022-09-15T13:25:11.268Z,3.47
2022-09-15T13:27:41.839Z,2.97
2022-09-15T13:30:22.127Z,3.55
2022-09-15T13:33:23.957Z,6.78
2022-09-15T13:36:13.278Z,5.78
2022-09-15T13:38:52.906Z,5.15
2022-09-15T13:41:42.262Z,5.20
2022-09-15T13:44:52.745Z,5.85
2022-09-15T13:47:33.494Z,3.90
2022-09-15T13:50:22.232Z,3.08
2022-09-15T13:52:57.807Z,3.80
2022-09-15T13:55:28.465Z,3.75
2022-09-15T14:00:53.827Z,7.78
2022-09-15T14:03:27.319Z,2.78
2022-09-15T14:05:56.369Z,3.25
2022-09-15T14:08:30.240Z,6.05
2022-09-15T14:11:04.333Z,3.45
2022-09-15T14:13:31.776Z,1.75
2022-09-15T14:16:00.530Z,6.88
2022-09-15T14:18:28.618Z,2.08
2022-09-15T14:21:04.739Z,2.08
2022-09-15T14:23:32.675Z,4.00
2022-09-15T14:26:01.953Z,3.15
2022-09-15T14:28:34.954Z,4.13
2022-09-15T14:31:02.941Z,6.25
2022-09-15T14:33:38.407Z,3.70
2022-09-15T14:36:31.307Z,6.22
2022-09-15T14:39:19.073Z,3.78
2022-09-15T14:41:47.665Z,3.30
2022-09-15T14:47:31.917Z,3.25
2022-09-15T14:50:17.702Z,2.45
2022-09-15T14:52:51.788Z,5.57
2022-09-15T14:55:27.947Z,3.70
2022-09-15T14:58:27.187Z,3.80
2022-09-15T15:01:17.223Z,4.55
2022-09-15T15:04:09.919Z,3.03
2022-09-15T15:06:45.432Z,3.63
2022-09-15T15:09:24.116Z,3.60
2022-09-15T15:11:56.725Z,5.88
2022-09-15T15:14:24.587Z,4.00
2022-09-15T15:16:57.742Z,4.70
2022-09-15T15:19:34.702Z,3.20
2022-09-15T15:22:14.641Z,4.53
2022-09-15T15:24:48.055Z,4.32
2022-09-15T15:27:33.651Z,4.43
2022-09-15T15:30:31.846Z,5.88
2022-09-15T15:33:19.396Z,5.10
2022-09-15T15:35:59.562Z,6.85
2022-09-15T15:38:27.030Z,4.40
2022-09-15T15:41:03.325Z,3.40
2022-09-15T15:43:31.575Z,3.92
2022-09-15T15:46:04.467Z,3.72
2022-09-15T15:48:37.780Z,4.00
2022-09-15T15:51:07.576Z,4.53
2022-09-15T15:53:34.920Z,0.93
2022-09-15T15:56:02.403Z,1.88
2022-09-15T15:58:29.681Z,2.38
2022-09-15T16:00:57.151Z,10.82
2022-09-15T16:03:25.540Z,3.08
2022-09-15T16:05:56.878Z,4.60
2022-09-15T16:08:26.418Z,6.85
2022-09-15T16:10:55.284Z,3.38
2022-09-15T16:13:24.082Z,6.72
2022-09-15T16:15:53.713Z,7.95
2022-09-15T16:18:21.424Z,6.75
2022-09-15T16:20:48.682Z,3.67
2022-09-15T16:23:21.514Z,2.70
2022-09-15T16:26:02.982Z,4.00
2022-09-15T16:28:30.570Z,2.92
2022-09-15T16:30:59.067Z,4.18
2022-09-15T16:33:26.654Z,3.20
2022-09-15T16:36:08.307Z,3.10
2022-09-15T16:38:36.749Z,2.25
2022-09-15T16:41:10.376Z,3.75
2022-09-15T16:43:37.684Z,3.78
2022-09-15T16:46:06.514Z,3.20
2022-09-15T16:48:34.246Z,2.65
2022-09-15T16:51:23.014Z,4.35
2022-09-15T16:53:51.041Z,5.97
2022-09-15T16:56:18.906Z,8.90
2022-09-15T16:58:46.180Z,2.65
2022-09-15T17:01:21.502Z,4.35
2022-09-15T17:03:48.830Z,3.50
2022-09-15T17:06:17.953Z,6.75
2022-09-15T17:08:45.475Z,4.07
2022-09-15T17:11:16.871Z,3.63
2022-09-15T17:13:45.271Z,3.95
2022-09-15T17:16:14.905Z,3.83
2022-09-15T17:18:42.238Z,4.35
2022-09-15T17:21:17.485Z,4.82
2022-09-15T17:23:47.799Z,6.10
2022-09-15T17:26:21.771Z,3.03
2022-09-15T17:28:49.406Z,3.72
2022-09-15T17:31:19.404Z,4.45
2022-09-15T17:33:47.769Z,4.70
2022-09-15T17:36:15.711Z,3.88
2022-09-15T17:38:44.803Z,2.85
2022-09-15T17:41:17.358Z,1.92
2022-09-15T17:43:45.150Z,5.97
2022-09-15T17:46:12.920Z,2.67
2022-09-15T17:48:40.367Z,3.85
2022-09-15T17:51:12.083Z,2.92
2022-09-15T17:53:39.399Z,6.78
2022-09-15T17:56:07.003Z,2.65
2022-09-15T17:58:34.352Z,3.63
2022-09-15T18:01:04.177Z,3.05
2022-09-15T18:03:34.849Z,4.32
2022-09-15T18:06:07.845Z,6.50
2022-09-15T18:08:42.511Z,2.17
2022-09-15T18:13:37.981Z,2.47
2022-09-15T18:16:08.612Z,3.13
2022-09-15T18:18:35.996Z,5.38
2022-09-15T18:21:08.742Z,3.70
2022-09-15T18:23:37.449Z,2.50
2022-09-15T18:26:04.784Z,3.13
2022-09-15T18:28:32.095Z,3.30
2022-09-15T18:30:59.528Z,5.45
2022-09-15T18:33:26.892Z,5.57
2022-09-15T18:35:56.682Z,8.23
2022-09-15T18:38:24.672Z,5.68
2022-09-15T18:40:55.176Z,3.75
2022-09-15T18:43:25.034Z,3.30
2022-09-15T18:45:54.984Z,8.60
2022-09-15T18:48:22.342Z,5.53
2022-09-15T18:50:52.481Z,3.22
2022-09-15T18:53:19.780Z,3.50
2022-09-15T18:55:47.482Z,5.78
2022-09-15T18:58:14.772Z,3.60
2022-09-15T19:00:42.158Z,11.02
2022-09-15T19:03:09.678Z,5.80
2022-09-15T19:05:38.482Z,3.72
2022-09-15T19:08:08.234Z,5.10
2022-09-15T19:10:35.883Z,4.82
2022-09-15T19:13:03.259Z,4.93
2022-09-15T19:15:33.678Z,4.00
2022-09-15T19:18:01.460Z,7.65
2022-09-15T19:20:29.155Z,6.20
2022-09-15T19:22:57.955Z,5.40
2022-09-15T19:25:25.303Z,2.58
2022-09-15T19:27:52.568Z,4.20
2022-09-15T19:30:20.422Z,6.35
2022-09-15T19:32:47.706Z,3.58
2022-09-15T19:35:15.129Z,2.10
2022-09-15T19:37:43.126Z,4.20
2022-09-15T19:40:13.625Z,4.53
2022-09-15T19:42:42.833Z,3.55
2022-09-15T19:45:11.626Z,4.10
2022-09-15T19:47:39.648Z,4.57
2022-09-15T19:50:09.518Z,3.90
2022-09-15T19:52:36.923Z,5.47
2022-09-15T19:55:06.638Z,4.13
2022-09-15T19:57:34.011Z,4.35
2022-09-15T20:00:01.503Z,4.85
2022-09-15T20:02:31.745Z,8.02
2022-09-15T20:04:59.090Z,3.65
2022-09-15T20:07:26.410Z,4.15
2022-09-15T20:09:53.656Z,5.13
2022-09-15T20:14:53.203Z,2.50
2022-09-15T20:17:23.309Z,4.82
2022-09-15T20:19:51.082Z,5.28
2022-09-15T20:22:21.132Z,5.05
2022-09-15T20:24:48.607Z,2.50
2022-09-15T20:27:15.870Z,3.53
2022-09-15T20:29:43.213Z,4.22
2022-09-15T20:32:10.469Z,1.83
2022-09-15T20:34:37.861Z,5.03
2022-09-15T20:37:05.172Z,3.10
2022-09-15T20:39:32.630Z,3.35
2022-09-15T20:42:00.000Z,5.40
2022-09-15T20:44:27.256Z,4.32
2022-09-15T20:46:56.770Z,2.15
2022-09-15T20:49:24.083Z,2.15
2022-09-15T20:51:54.248Z,3.83
2022-09-15T20:54:21.687Z,5.57
2022-09-15T20:56:48.929Z,5.93
2022-09-15T20:59:16.445Z,3.47
2022-09-15T21:01:43.771Z,2.60
2022-09-15T21:04:11.322Z,1.48
2022-09-15T21:06:39.137Z,3.88
2022-09-15T21:09:07.249Z,6.57
2022-09-15T21:11:34.747Z,5.30
2022-09-15T21:14:02.424Z,3.90
2022-09-15T21:16:30.212Z,4.68
2022-09-15T21:18:58.707Z,5.53
2022-09-15T21:21:30.429Z,1.73
2022-09-15T21:24:03.553Z,3.92
2022-09-15T21:27:00.687Z,6.90
2022-09-15T21:29:29.031Z,9.30
2022-09-15T21:31:56.608Z,2.53
2022-09-15T21:34:27.978Z,4.65
2022-09-15T21:36:55.287Z,3.60
2022-09-15T21:39:23.255Z,4.88
2022-09-15T21:41:50.504Z,7.53
2022-09-15T21:44:18.149Z,3.28
2022-09-15T21:46:46.926Z,3.83
2022-09-15T21:49:14.647Z,4.13
2022-09-15T21:51:41.982Z,4.38
2022-09-15T21:54:09.977Z,4.75
2022-09-15T21:56:37.264Z,6.55
2022-09-15T21:59:08.118Z,2.65
2022-09-15T22:01:35.364Z,4.55
2022-09-15T22:04:05.517Z,2.38
2022-09-15T22:06:35.167Z,4.63
2022-09-15T22:09:06.220Z,3.22
2022-09-15T22:11:36.619Z,5.60
2022-09-15T22:14:09.515Z,5.25
2022-09-15T22:16:38.554Z,2.85
2022-09-15T22:19:07.196Z,4.47
2022-09-15T22:21:36.809Z,4.13
2022-09-15T22:24:05.716Z,2.15
2022-09-15T22:26:38.310Z,4.03
2022-09-15T22:29:06.499Z,3.70
2022-09-15T22:31:34.611Z,4.57
2022-09-15T22:34:02.390Z,1.63
2022-09-15T22:36:31.020Z,5.75
2022-09-15T22:39:04.254Z,3.65
2022-09-15T22:41:34.623Z,3.97
2022-09-15T22:44:03.126Z,6.40
2022-09-15T22:46:30.577Z,4.00
2022-09-15T22:48:58.167Z,7.60
2022-09-15T22:51:25.736Z,4.40
2022-09-15T22:53:54.789Z,4.35
2022-09-15T22:56:23.111Z,3.35
2022-09-15T22:58:50.497Z,5.90
2022-09-15T23:01:22.588Z,3.05
2022-09-15T23:04:00.647Z,4.75
2022-09-15T23:06:31.178Z,2.40
2022-09-15T23:09:01.206Z,5.50
2022-09-15T23:11:29.898Z,3.85
2022-09-15T23:13:57.936Z,6.15
2022-09-15T23:16:26.365Z,4.50
2022-09-15T23:18:54.395Z,4.50
2022-09-15T23:21:22.023Z,7.75
2022-09-15T23:23:53.200Z,5.53
2022-09-15T23:26:22.539Z,3.78
2022-09-15T23:28:49.904Z,5.35
2022-09-15T23:31:18.474Z,5.10
2022-09-15T23:33:46.368Z,3.55
2022-09-15T23:36:15.585Z,5.85
2022-09-15T23:38:44.866Z,7.75
2022-09-15T23:41:13.553Z,4.45
2022-09-15T23:43:40.836Z,2.88
2022-09-15T23:46:08.890Z,1.25
2022-09-15T23:48:36.527Z,9.02
2022-09-15T23:51:07.284Z,3.22
2022-09-15T23:53:35.251Z,3.47
2022-09-15T23:56:02.900Z,3.53
2022-09-15T23:58:30.420Z,4.88
