createdAt,value
2022-08-17T00:03:46.695Z,14.60
2022-08-17T00:06:23.643Z,15.40
2022-08-17T00:08:58.199Z,14.35
2022-08-17T00:11:35.285Z,15.10
2022-08-17T00:14:11.136Z,17.33
2022-08-17T00:16:55.598Z,14.70
2022-08-17T00:19:29.427Z,17.52
2022-08-17T00:22:31.324Z,17.23
2022-08-17T00:24:53.244Z,17.85
2022-08-17T00:27:23.773Z,17.85
2022-08-17T00:29:56.924Z,19.55
2022-08-17T00:33:12.249Z,18.30
2022-08-17T00:35:20.667Z,17.65
2022-08-17T00:37:51.155Z,18.25
2022-08-17T00:40:24.751Z,19.42
2022-08-17T00:42:55.714Z,19.75
2022-08-17T00:45:26.216Z,18.50
2022-08-17T00:47:56.691Z,17.70
2022-08-17T00:50:27.136Z,18.45
2022-08-17T00:53:00.253Z,17.38
2022-08-17T00:55:31.040Z,16.50
2022-08-17T00:58:05.733Z,17.05
2022-08-17T01:03:32.429Z,17.00
2022-08-17T01:06:06.513Z,17.90
2022-08-17T01:08:38.667Z,19.95
2022-08-17T01:13:57.080Z,18.13
2022-08-17T01:22:27.499Z,15.70
2022-08-17T01:25:03.799Z,15.52
2022-08-17T01:27:34.640Z,15.07
2022-08-17T01:32:56.410Z,14.02
2022-08-17T01:38:12.906Z,13.77
2022-08-17T01:40:57.664Z,13.40
2022-08-17T01:43:37.257Z,12.85
2022-08-17T01:46:08.250Z,14.15
2022-08-17T01:48:40.867Z,14.30
2022-08-17T01:51:11.439Z,13.73
2022-08-17T01:53:47.569Z,13.07
2022-08-17T01:56:22.413Z,12.65
2022-08-17T01:58:54.932Z,13.98
2022-08-17T02:07:02.009Z,12.07
2022-08-17T02:09:33.930Z,11.65
2022-08-17T02:14:55.447Z,11.93
2022-08-17T02:17:25.993Z,14.05
2022-08-17T02:19:56.383Z,32.35
2022-08-17T02:22:28.243Z,17.63
2022-08-17T02:25:02.097Z,12.43
2022-08-17T02:30:50.199Z,12.43
2022-08-17T02:35:56.478Z,13.38
2022-08-17T02:38:27.248Z,12.40
2022-08-17T02:40:57.665Z,11.80
2022-08-17T02:43:29.852Z,10.65
2022-08-17T02:46:00.407Z,10.13
2022-08-17T02:51:17.363Z,10.35
2022-08-17T02:56:35.589Z,10.32
2022-08-17T02:59:06.238Z,11.73
2022-08-17T03:01:36.718Z,12.63
2022-08-17T03:06:53.123Z,10.65
2022-08-17T03:20:34.881Z,11.77
2022-08-17T03:23:05.646Z,12.07
2022-08-17T03:25:40.474Z,11.48
2022-08-17T03:31:01.473Z,11.02
2022-08-17T03:33:32.845Z,11.35
2022-08-17T03:36:03.401Z,11.05
2022-08-17T03:38:38.901Z,9.98
2022-08-17T03:41:10.465Z,9.93
2022-08-17T03:43:40.865Z,10.30
2022-08-17T03:46:35.047Z,11.48
2022-08-17T03:49:26.126Z,12.73
2022-08-17T03:52:16.173Z,11.45
2022-08-17T03:55:05.711Z,9.75
2022-08-17T04:00:07.405Z,9.68
2022-08-17T04:02:39.056Z,10.85
2022-08-17T04:07:55.875Z,8.35
2022-08-17T04:10:26.532Z,9.55
2022-08-17T04:12:58.380Z,11.50
2022-08-17T04:15:29.473Z,11.65
2022-08-17T04:18:00.590Z,13.80
2022-08-17T04:20:31.483Z,12.48
2022-08-17T04:23:12.065Z,13.15
2022-08-17T04:25:46.681Z,13.50
2022-08-17T04:31:04.421Z,19.27
2022-08-17T04:33:34.984Z,17.83
2022-08-17T04:36:07.613Z,21.75
2022-08-17T04:38:40.866Z,18.02
2022-08-17T04:41:31.149Z,19.08
2022-08-17T04:44:02.477Z,20.25
2022-08-17T04:46:35.145Z,19.42
2022-08-17T04:51:59.992Z,23.73
2022-08-17T04:54:35.003Z,21.25
2022-08-17T04:57:06.742Z,18.92
2022-08-17T04:59:37.306Z,17.27
2022-08-17T05:02:08.259Z,23.80
2022-08-17T05:04:38.868Z,25.00
2022-08-17T05:07:09.538Z,23.50
2022-08-17T05:09:40.263Z,21.75
2022-08-17T05:12:10.746Z,22.08
2022-08-17T05:14:42.571Z,24.10
2022-08-17T05:17:13.124Z,24.27
2022-08-17T05:19:45.735Z,26.63
2022-08-17T05:22:19.148Z,25.30
2022-08-17T08:50:36.921Z,6.60
2022-08-17T12:43:01.176Z,11.98
2022-08-17T12:45:35.693Z,12.82
2022-08-17T12:48:10.460Z,13.23
2022-08-17T12:50:46.447Z,12.15
2022-08-17T12:56:15.918Z,13.73
2022-08-17T12:58:56.688Z,14.15
2022-08-17T13:01:27.417Z,14.05
2022-08-17T13:04:01.700Z,13.52
2022-08-17T13:06:35.676Z,14.73
2022-08-17T13:09:20.843Z,12.77
2022-08-17T13:11:54.385Z,14.10
2022-08-17T13:14:25.275Z,14.90
2022-08-17T13:17:01.908Z,13.95
2022-08-17T13:19:40.449Z,14.45
2022-08-17T13:22:14.865Z,14.90
2022-08-17T13:24:55.306Z,15.00
2022-08-17T13:27:28.573Z,14.38
2022-08-17T13:30:02.695Z,14.32
2022-08-17T13:32:44.997Z,14.77
2022-08-17T13:35:41.103Z,15.07
2022-08-17T13:38:17.057Z,15.00
2022-08-17T13:40:52.341Z,13.68
2022-08-17T13:43:41.371Z,16.58
2022-08-17T13:46:22.782Z,14.38
2022-08-17T13:49:08.346Z,13.80
2022-08-17T13:51:46.712Z,15.80
2022-08-17T13:54:43.225Z,14.52
2022-08-17T13:57:25.961Z,15.07
2022-08-17T14:00:12.075Z,16.65
2022-08-17T14:02:42.512Z,15.80
2022-08-17T14:05:12.941Z,17.70
2022-08-17T14:07:43.575Z,17.73
2022-08-17T14:10:19.440Z,15.40
2022-08-17T14:15:56.210Z,14.68
2022-08-17T14:18:55.224Z,14.50
2022-08-17T14:21:18.167Z,16.77
2022-08-17T14:26:35.251Z,15.05
2022-08-17T14:29:05.615Z,15.45
2022-08-17T14:34:31.392Z,15.15
2022-08-17T14:37:02.063Z,16.27
2022-08-17T14:39:32.632Z,17.80
2022-08-17T14:42:04.388Z,16.63
2022-08-17T14:44:34.888Z,17.90
2022-08-17T14:49:52.320Z,16.30
2022-08-17T14:52:24.879Z,14.75
2022-08-17T14:54:56.344Z,16.98
2022-08-17T14:57:34.118Z,17.65
2022-08-17T15:00:07.355Z,16.63
2022-08-17T15:02:51.078Z,16.75
2022-08-17T15:05:21.892Z,15.77
2022-08-17T15:07:52.617Z,16.63
2022-08-17T15:10:25.827Z,13.57
2022-08-17T15:15:42.714Z,14.73
2022-08-17T15:20:58.912Z,14.70
2022-08-17T15:23:30.030Z,13.05
2022-08-17T15:26:00.500Z,12.57
2022-08-17T15:28:31.032Z,14.45
2022-08-17T15:31:01.522Z,12.50
2022-08-17T15:33:32.616Z,13.98
2022-08-17T15:38:55.366Z,14.02
2022-08-17T15:41:26.198Z,13.40
2022-08-17T15:43:57.439Z,12.73
2022-08-17T15:46:29.660Z,15.35
2022-08-17T15:49:01.014Z,16.48
2022-08-17T15:54:22.889Z,15.20
2022-08-17T15:59:39.380Z,15.85
2022-08-17T16:03:14.405Z,14.90
2022-08-17T16:07:44.336Z,14.85
2022-08-17T16:10:18.829Z,15.10
2022-08-17T16:12:51.971Z,15.02
2022-08-17T16:15:23.304Z,14.25
2022-08-17T16:17:53.981Z,13.73
2022-08-17T16:20:25.457Z,14.52
2022-08-17T16:22:56.679Z,15.65
2022-08-17T16:25:50.317Z,15.05
2022-08-17T16:28:35.778Z,16.50
2022-08-17T16:31:09.378Z,16.30
2022-08-17T16:36:27.738Z,14.93
2022-08-17T16:38:59.344Z,15.43
2022-08-17T16:41:44.340Z,16.17
2022-08-17T16:44:24.041Z,15.00
2022-08-17T16:46:54.926Z,15.65
2022-08-17T16:49:36.786Z,14.95
2022-08-17T17:06:24.341Z,15.30
2022-08-17T17:09:08.605Z,15.43
2022-08-17T17:14:44.075Z,16.10
2022-08-17T17:17:39.075Z,14.75
2022-08-17T17:20:17.560Z,16.85
2022-08-17T17:23:11.270Z,16.15
2022-08-17T17:26:10.398Z,15.80
2022-08-17T17:29:03.664Z,16.13
2022-08-17T17:31:41.993Z,15.70
2022-08-17T17:34:18.268Z,16.55
2022-08-17T17:45:23.880Z,17.52
2022-08-17T17:47:55.172Z,16.23
2022-08-17T17:50:37.275Z,14.18
2022-08-17T17:59:51.077Z,13.05
2022-08-17T18:02:52.878Z,13.45
2022-08-17T18:05:51.174Z,13.77
2022-08-17T18:08:55.298Z,13.75
2022-08-17T18:11:52.831Z,13.57
2022-08-17T18:15:05.541Z,13.98
2022-08-17T18:17:38.492Z,13.40
2022-08-17T18:20:09.170Z,12.30
2022-08-17T18:22:40.074Z,13.68
2022-08-17T18:25:46.903Z,13.73
2022-08-17T18:28:33.150Z,13.55
2022-08-17T18:31:11.119Z,14.32
2022-08-17T18:33:44.409Z,15.60
2022-08-17T18:36:15.709Z,15.02
2022-08-17T18:38:52.676Z,12.20
2022-08-17T18:41:32.402Z,13.90
2022-08-17T18:46:38.865Z,12.20
2022-08-17T18:49:27.634Z,13.70
2022-08-17T18:55:32.381Z,15.15
2022-08-17T18:58:26.693Z,12.77
2022-08-17T19:00:57.168Z,12.90
2022-08-17T19:03:28.960Z,13.82
2022-08-17T19:12:16.160Z,21.00
2022-08-17T19:14:47.206Z,17.25
2022-08-17T19:17:29.274Z,15.27
2022-08-17T19:20:22.471Z,13.52
2022-08-17T19:23:07.637Z,14.45
2022-08-17T19:25:43.094Z,13.80
2022-08-17T19:28:33.232Z,14.60
2022-08-17T19:33:36.924Z,13.93
2022-08-17T19:36:24.384Z,13.95
2022-08-17T19:39:13.610Z,13.98
2022-08-17T19:42:05.125Z,13.57
2022-08-17T19:45:05.223Z,13.15
2022-08-17T19:47:57.771Z,12.27
2022-08-17T19:50:56.191Z,12.30
2022-08-17T19:54:05.513Z,12.93
2022-08-17T20:00:10.116Z,11.98
2022-08-17T20:02:52.226Z,13.95
2022-08-17T20:05:30.605Z,12.23
2022-08-17T20:08:14.848Z,12.43
2022-08-17T20:10:54.483Z,13.70
2022-08-17T20:13:35.621Z,12.00
2022-08-17T20:23:59.738Z,13.65
2022-08-17T20:26:55.291Z,15.32
2022-08-17T20:32:29.418Z,14.55
2022-08-17T20:38:14.269Z,13.80
2022-08-17T20:41:19.637Z,14.88
2022-08-17T20:44:06.140Z,13.57
2022-08-17T20:46:53.538Z,12.82
2022-08-17T20:49:40.958Z,12.75
2022-08-17T20:52:16.082Z,13.00
2022-08-17T20:54:56.334Z,14.57
2022-08-17T20:57:48.648Z,13.93
2022-08-17T21:00:43.060Z,13.57
2022-08-17T21:03:50.981Z,13.85
2022-08-17T21:06:24.352Z,13.52
2022-08-17T21:09:12.633Z,13.65
2022-08-17T21:11:56.833Z,13.43
2022-08-17T21:15:00.085Z,15.27
2022-08-17T21:17:41.495Z,13.68
2022-08-17T21:23:58.439Z,15.23
2022-08-17T21:29:52.841Z,15.57
2022-08-17T21:32:32.094Z,14.05
2022-08-17T21:35:30.745Z,14.20
2022-08-17T21:38:07.122Z,14.23
2022-08-17T21:40:37.625Z,13.82
2022-08-17T21:43:28.941Z,14.45
2022-08-17T21:46:07.318Z,13.52
2022-08-17T21:48:48.710Z,13.57
2022-08-17T21:51:29.439Z,13.07
2022-08-17T21:56:51.760Z,13.35
2022-08-17T21:59:31.714Z,13.45
2022-08-17T22:02:08.161Z,12.57
2022-08-17T22:04:44.046Z,12.82
2022-08-17T22:07:16.434Z,12.52
2022-08-17T22:09:50.901Z,14.60
2022-08-17T22:12:24.436Z,13.52
2022-08-17T22:17:51.431Z,13.60
2022-08-17T22:23:31.955Z,14.40
2022-08-17T22:26:12.527Z,14.52
2022-08-17T22:28:55.340Z,15.43
2022-08-17T22:31:30.227Z,15.50
2022-08-17T22:34:17.869Z,16.67
2022-08-17T22:36:48.284Z,17.40
2022-08-17T22:39:42.515Z,16.75
2022-08-17T22:42:17.886Z,17.13
2022-08-17T22:44:51.925Z,16.83
2022-08-17T22:47:34.370Z,17.70
2022-08-17T22:50:14.672Z,16.95
2022-08-17T22:59:15.820Z,16.17
2022-08-17T23:02:07.060Z,18.08
2022-08-17T23:04:41.356Z,17.48
2022-08-17T23:07:11.792Z,18.02
2022-08-17T23:09:42.133Z,18.02
2022-08-17T23:12:17.906Z,17.45
2022-08-17T23:14:49.173Z,17.27
2022-08-17T23:17:20.205Z,16.67
2022-08-17T23:19:50.582Z,18.67
2022-08-17T23:22:21.012Z,16.98
2022-08-17T23:24:52.768Z,19.00
2022-08-17T23:27:25.190Z,15.88
2022-08-17T23:29:57.163Z,17.05
2022-08-17T23:32:28.120Z,17.95
2022-08-17T23:35:01.604Z,15.95
2022-08-17T23:37:31.958Z,19.13
2022-08-17T23:40:02.459Z,19.13
2022-08-17T23:42:32.899Z,18.80
2022-08-17T23:45:05.351Z,18.17
2022-08-17T23:47:35.664Z,15.48
2022-08-17T23:52:55.603Z,15.32
2022-08-17T23:55:25.971Z,13.90
2022-08-17T23:57:56.301Z,14.00
