createdAt,value
2018-06-30T00:01:17.551Z,91.00
2018-06-30T00:03:50.887Z,91.10
2018-06-30T00:06:18.602Z,91.30
2018-06-30T00:08:46.236Z,91.50
2018-06-30T00:11:15.040Z,91.50
2018-06-30T00:13:42.777Z,91.70
2018-06-30T00:16:13.050Z,92.00
2018-06-30T00:18:41.013Z,91.80
2018-06-30T00:21:09.127Z,91.70
2018-06-30T00:23:36.995Z,91.90
2018-06-30T00:26:05.273Z,92.50
2018-06-30T00:28:32.932Z,92.30
2018-06-30T00:31:00.522Z,92.30
2018-06-30T00:33:28.096Z,92.50
2018-06-30T00:35:55.743Z,92.80
2018-06-30T00:38:23.455Z,92.80
2018-06-30T00:40:51.260Z,92.90
2018-06-30T00:43:18.864Z,92.90
2018-06-30T00:45:46.431Z,93.10
2018-06-30T00:48:14.002Z,93.20
2018-06-30T00:50:41.641Z,93.20
2018-06-30T00:53:09.248Z,93.40
2018-06-30T00:55:36.878Z,93.50
2018-06-30T00:58:05.031Z,93.60
2018-06-30T01:00:32.692Z,93.70
2018-06-30T01:03:00.482Z,94.10
2018-06-30T01:05:28.096Z,94.00
2018-06-30T01:07:55.757Z,93.90
2018-06-30T01:10:24.311Z,94.10
2018-06-30T01:12:51.894Z,94.00
2018-06-30T01:15:19.481Z,94.10
2018-06-30T01:17:47.107Z,94.30
2018-06-30T01:20:14.647Z,94.30
2018-06-30T01:22:42.313Z,94.20
2018-06-30T01:25:09.973Z,94.20
2018-06-30T01:27:37.500Z,94.50
2018-06-30T01:30:06.428Z,94.50
2018-06-30T01:32:33.995Z,94.50
2018-06-30T01:35:01.632Z,94.70
2018-06-30T01:37:29.302Z,94.70
2018-06-30T01:39:56.911Z,95.00
2018-06-30T01:42:24.499Z,95.10
2018-06-30T01:44:52.048Z,95.10
2018-06-30T01:47:19.608Z,95.00
2018-06-30T01:49:47.175Z,95.30
2018-06-30T01:52:14.747Z,95.30
2018-06-30T01:54:42.389Z,95.50
2018-06-30T01:57:10.024Z,95.60
2018-06-30T01:59:37.887Z,95.70
2018-06-30T02:02:05.467Z,95.80
2018-06-30T02:04:33.172Z,96.10
2018-06-30T02:07:00.811Z,96.20
2018-06-30T02:09:28.327Z,96.10
2018-06-30T02:11:55.887Z,96.30
2018-06-30T02:14:23.432Z,96.30
2018-06-30T02:16:51.133Z,96.30
2018-06-30T02:19:18.677Z,96.30
2018-06-30T02:21:46.293Z,96.60
2018-06-30T02:24:13.927Z,96.70
2018-06-30T02:26:41.666Z,96.80
2018-06-30T02:29:09.303Z,96.90
2018-06-30T02:31:36.919Z,97.00
2018-06-30T02:34:04.535Z,97.00
2018-06-30T02:38:59.941Z,97.40
2018-06-30T02:41:27.611Z,97.30
2018-06-30T02:43:55.220Z,97.40
2018-06-30T02:46:22.881Z,97.50
2018-06-30T02:48:50.429Z,97.70
2018-06-30T02:51:18.092Z,97.70
2018-06-30T02:53:45.720Z,97.70
2018-06-30T02:56:13.877Z,98.00
2018-06-30T02:58:42.223Z,98.00
2018-06-30T03:01:09.872Z,98.10
2018-06-30T03:03:37.452Z,98.40
2018-06-30T03:06:05.111Z,98.40
2018-06-30T03:08:32.648Z,98.40
2018-06-30T03:11:00.280Z,98.40
2018-06-30T03:13:27.873Z,98.50
2018-06-30T03:15:55.419Z,98.50
2018-06-30T03:18:23.012Z,98.60
2018-06-30T03:20:50.714Z,98.70
2018-06-30T03:25:45.803Z,98.80
2018-06-30T03:28:13.397Z,98.90
2018-06-30T03:30:40.999Z,98.90
2018-06-30T03:33:08.620Z,99.00
2018-06-30T03:35:36.316Z,99.10
2018-06-30T03:38:04.163Z,99.20
2018-06-30T03:40:31.840Z,99.30
2018-06-30T03:43:00.076Z,99.20
2018-06-30T03:45:27.616Z,99.20
2018-06-30T03:47:55.195Z,99.10
2018-06-30T03:50:22.816Z,99.30
2018-06-30T03:52:50.371Z,99.30
2018-06-30T03:55:18.036Z,99.30
2018-06-30T03:57:45.580Z,99.20
2018-06-30T04:00:13.151Z,99.20
2018-06-30T04:02:40.703Z,99.10
2018-06-30T04:05:08.301Z,99.10
2018-06-30T04:07:35.838Z,99.00
2018-06-30T04:10:03.447Z,99.00
2018-06-30T04:12:30.980Z,99.00
2018-06-30T04:14:58.710Z,99.00
2018-06-30T04:17:26.303Z,99.00
2018-06-30T04:19:53.883Z,99.10
2018-06-30T04:22:21.464Z,98.90
2018-06-30T04:24:49.021Z,98.80
2018-06-30T04:27:16.632Z,98.80
2018-06-30T04:29:44.380Z,98.80
2018-06-30T04:32:11.916Z,98.80
2018-06-30T04:34:39.524Z,98.80
2018-06-30T04:37:07.080Z,98.60
2018-06-30T04:39:34.651Z,98.60
2018-06-30T04:44:29.899Z,98.50
2018-06-30T04:46:57.499Z,98.40
2018-06-30T04:49:25.144Z,98.40
2018-06-30T04:51:52.867Z,98.30
2018-06-30T04:54:20.479Z,98.10
2018-06-30T04:56:48.048Z,98.10
2018-06-30T04:59:15.635Z,97.90
2018-06-30T05:01:43.273Z,97.80
2018-06-30T05:04:10.842Z,97.80
2018-06-30T05:06:38.424Z,97.50
2018-06-30T05:09:06.955Z,97.50
2018-06-30T05:11:36.882Z,97.30
2018-06-30T05:14:04.472Z,97.20
2018-06-30T05:16:32.045Z,97.10
2018-06-30T05:21:27.036Z,96.90
2018-06-30T05:23:54.592Z,96.80
2018-06-30T05:26:22.106Z,96.60
2018-06-30T05:28:49.683Z,96.50
2018-06-30T05:31:17.259Z,96.50
2018-06-30T05:33:44.860Z,96.60
2018-06-30T05:36:12.460Z,96.50
2018-06-30T05:38:40.065Z,95.90
2018-06-30T05:41:08.126Z,95.90
2018-06-30T05:43:35.715Z,95.60
2018-06-30T05:46:03.271Z,95.80
2018-06-30T05:48:30.841Z,95.40
2018-06-30T05:50:58.397Z,95.40
2018-06-30T05:53:25.998Z,95.30
2018-06-30T05:55:53.572Z,95.20
2018-06-30T05:58:21.233Z,94.80
2018-06-30T06:00:48.795Z,94.90
2018-06-30T06:03:16.408Z,94.80
2018-06-30T06:05:44.040Z,94.80
2018-06-30T06:08:11.728Z,94.70
2018-06-30T06:10:39.286Z,94.50
2018-06-30T06:13:06.906Z,94.40
2018-06-30T06:15:34.503Z,94.40
2018-06-30T06:18:02.152Z,94.20
2018-06-30T06:20:32.598Z,93.80
2018-06-30T06:23:00.175Z,93.80
2018-06-30T06:25:27.760Z,94.00
2018-06-30T06:27:55.333Z,93.80
2018-06-30T06:30:22.923Z,93.10
2018-06-30T06:32:50.678Z,93.20
2018-06-30T06:35:18.211Z,93.30
2018-06-30T06:37:45.812Z,93.00
2018-06-30T06:40:13.408Z,92.40
2018-06-30T06:42:40.961Z,92.40
2018-06-30T06:45:08.632Z,92.20
2018-06-30T06:50:03.925Z,91.10
2018-06-30T06:52:31.615Z,81.20
2018-06-30T06:54:59.184Z,55.20
2018-06-30T06:57:26.825Z,45.30
2018-06-30T06:59:54.492Z,39.40
2018-06-30T07:02:22.088Z,35.30
2018-06-30T07:04:49.668Z,33.70
2018-06-30T07:07:17.231Z,30.90
2018-06-30T07:09:44.904Z,30.70
2018-06-30T07:12:12.580Z,29.80
2018-06-30T07:14:40.113Z,28.80
2018-06-30T07:17:07.718Z,28.10
2018-06-30T07:19:35.283Z,27.10
2018-06-30T07:22:02.962Z,25.80
2018-06-30T07:24:30.713Z,25.20
2018-06-30T07:26:58.548Z,24.60
2018-06-30T07:29:26.253Z,24.40
2018-06-30T07:31:53.827Z,23.80
2018-06-30T07:34:21.769Z,23.20
2018-06-30T07:36:49.412Z,23.40
2018-06-30T07:39:17.039Z,22.90
2018-06-30T07:41:44.608Z,22.60
2018-06-30T07:44:12.165Z,22.70
2018-06-30T07:46:39.777Z,22.20
2018-06-30T07:49:07.480Z,21.80
2018-06-30T07:51:35.072Z,21.70
2018-06-30T07:54:02.733Z,20.90
2018-06-30T07:56:30.443Z,22.00
2018-06-30T07:59:00.718Z,20.70
2018-06-30T08:01:28.366Z,21.30
2018-06-30T08:03:55.959Z,21.80
2018-06-30T08:06:23.500Z,21.30
2018-06-30T08:08:51.092Z,21.10
2018-06-30T08:11:21.518Z,20.70
2018-06-30T08:16:19.712Z,20.20
2018-06-30T08:18:47.268Z,20.40
2018-06-30T08:21:14.939Z,20.00
2018-06-30T08:23:42.555Z,19.90
2018-06-30T08:26:10.275Z,19.90
2018-06-30T08:28:38.600Z,19.40
2018-06-30T08:31:06.475Z,19.30
2018-06-30T08:33:34.166Z,19.10
2018-06-30T08:36:01.831Z,18.80
2018-06-30T08:38:29.561Z,19.30
2018-06-30T08:40:57.197Z,19.40
2018-06-30T08:43:24.805Z,19.20
2018-06-30T08:45:52.424Z,19.40
2018-06-30T08:48:20.056Z,19.20
2018-06-30T08:50:47.815Z,18.70
2018-06-30T08:53:15.435Z,19.00
2018-06-30T08:55:43.136Z,18.80
2018-06-30T08:58:10.932Z,18.80
2018-06-30T09:00:38.526Z,18.80
2018-06-30T09:03:06.141Z,20.40
2018-06-30T09:05:33.748Z,22.20
2018-06-30T09:08:01.400Z,23.60
2018-06-30T09:10:28.960Z,22.80
2018-06-30T09:12:56.528Z,21.40
2018-06-30T09:15:24.127Z,20.60
2018-06-30T09:17:51.800Z,20.30
2018-06-30T09:20:19.483Z,19.70
2018-06-30T09:22:47.199Z,19.00
2018-06-30T09:25:15.444Z,18.60
2018-06-30T09:30:10.628Z,19.10
2018-06-30T09:32:38.316Z,18.90
2018-06-30T09:35:06.076Z,18.50
2018-06-30T09:37:33.589Z,18.50
2018-06-30T09:40:01.168Z,18.30
2018-06-30T09:42:28.731Z,18.30
2018-06-30T09:44:56.304Z,18.30
2018-06-30T09:47:24.235Z,18.50
2018-06-30T09:49:51.972Z,18.90
2018-06-30T09:52:19.678Z,18.30
2018-06-30T09:54:47.403Z,18.70
2018-06-30T09:57:15.042Z,18.60
2018-06-30T09:59:42.776Z,18.40
2018-06-30T10:02:10.394Z,19.40
2018-06-30T10:04:38.002Z,18.90
2018-06-30T10:07:05.927Z,18.60
2018-06-30T10:09:33.700Z,18.40
2018-06-30T10:12:01.295Z,18.20
2018-06-30T10:14:29.015Z,18.30
2018-06-30T10:16:57.112Z,18.20
2018-06-30T10:19:24.884Z,18.20
2018-06-30T10:21:52.901Z,18.40
2018-06-30T10:24:20.527Z,18.30
2018-06-30T10:26:48.240Z,17.90
2018-06-30T10:29:15.995Z,17.90
2018-06-30T10:31:43.567Z,18.00
2018-06-30T10:34:11.194Z,18.20
2018-06-30T10:36:38.773Z,17.70
2018-06-30T10:39:09.255Z,18.30
2018-06-30T10:41:37.103Z,18.30
2018-06-30T10:44:04.763Z,18.10
2018-06-30T10:46:32.540Z,18.10
2018-06-30T10:49:00.294Z,18.50
2018-06-30T10:51:28.974Z,17.90
2018-06-30T10:53:57.577Z,17.90
2018-06-30T10:56:25.316Z,18.30
2018-06-30T10:58:52.947Z,19.40
2018-06-30T11:01:23.213Z,21.00
2018-06-30T11:03:50.955Z,23.50
2018-06-30T11:08:46.403Z,27.50
2018-06-30T11:11:14.143Z,28.30
2018-06-30T11:13:41.759Z,28.50
2018-06-30T11:16:09.455Z,28.80
2018-06-30T11:18:37.071Z,29.50
2018-06-30T11:21:04.945Z,29.10
2018-06-30T11:23:33.022Z,29.40
2018-06-30T11:26:00.708Z,29.70
2018-06-30T11:28:28.251Z,29.90
2018-06-30T11:30:55.935Z,29.90
2018-06-30T11:33:23.532Z,30.90
2018-06-30T11:35:51.258Z,30.10
2018-06-30T11:38:18.991Z,31.10
2018-06-30T11:43:14.564Z,32.50
2018-06-30T11:45:42.206Z,32.90
2018-06-30T11:48:09.961Z,32.40
2018-06-30T11:50:37.993Z,33.00
2018-06-30T11:53:05.717Z,32.00
2018-06-30T11:55:33.587Z,32.50
2018-06-30T11:58:01.256Z,31.70
2018-06-30T12:00:28.900Z,32.60
2018-06-30T12:02:57.518Z,32.60
2018-06-30T12:05:25.340Z,31.90
2018-06-30T12:07:54.533Z,32.80
2018-06-30T12:10:22.248Z,32.20
2018-06-30T12:12:49.832Z,32.50
2018-06-30T12:15:17.400Z,32.60
2018-06-30T12:17:45.097Z,31.80
2018-06-30T12:20:12.777Z,33.20
2018-06-30T12:22:40.484Z,33.10
2018-06-30T12:25:08.256Z,33.00
2018-06-30T12:27:36.263Z,33.00
2018-06-30T12:30:04.989Z,32.20
2018-06-30T12:32:32.641Z,33.60
2018-06-30T12:35:00.401Z,32.70
2018-06-30T12:37:28.099Z,33.40
2018-06-30T12:39:55.727Z,33.60
2018-06-30T12:42:23.425Z,33.30
2018-06-30T12:44:51.531Z,33.80
2018-06-30T12:47:19.260Z,33.60
2018-06-30T12:49:47.020Z,32.40
2018-06-30T12:52:14.617Z,32.30
2018-06-30T12:54:42.394Z,32.30
2018-06-30T12:57:10.016Z,32.10
2018-06-30T12:59:37.663Z,33.40
2018-06-30T13:02:05.339Z,33.10
2018-06-30T13:04:33.929Z,32.40
2018-06-30T13:07:01.589Z,32.40
2018-06-30T13:09:29.145Z,32.50
2018-06-30T13:11:56.817Z,32.20
2018-06-30T13:14:24.572Z,31.70
2018-06-30T13:16:52.199Z,32.20
2018-06-30T13:19:19.820Z,31.90
2018-06-30T13:21:47.432Z,32.10
2018-06-30T13:24:15.116Z,31.70
2018-06-30T13:26:42.877Z,32.20
2018-06-30T13:29:10.476Z,32.60
2018-06-30T13:31:38.199Z,32.40
2018-06-30T13:34:06.567Z,32.50
2018-06-30T13:36:34.171Z,33.10
2018-06-30T13:39:01.792Z,32.70
2018-06-30T13:41:29.856Z,32.30
2018-06-30T13:43:57.691Z,32.90
2018-06-30T13:46:26.744Z,32.40
2018-06-30T13:48:54.383Z,32.40
2018-06-30T13:51:26.635Z,32.40
2018-06-30T13:53:54.557Z,31.70
2018-06-30T13:56:23.093Z,31.80
2018-06-30T13:58:53.131Z,32.10
2018-06-30T14:01:20.751Z,32.20
2018-06-30T14:03:48.841Z,33.00
2018-06-30T14:06:16.549Z,32.00
2018-06-30T14:08:44.321Z,32.50
2018-06-30T14:11:11.968Z,32.70
2018-06-30T14:13:39.655Z,32.70
2018-06-30T14:16:07.492Z,32.10
2018-06-30T14:18:35.119Z,32.80
2018-06-30T14:21:03.076Z,32.30
2018-06-30T14:23:32.134Z,32.80
2018-06-30T14:26:00.144Z,34.00
2018-06-30T14:28:27.800Z,35.30
2018-06-30T14:30:55.457Z,34.80
2018-06-30T14:33:23.061Z,35.60
2018-06-30T14:35:50.604Z,34.00
2018-06-30T14:38:18.187Z,35.30
2018-06-30T14:40:45.849Z,34.20
2018-06-30T14:43:13.444Z,33.60
2018-06-30T14:45:41.111Z,34.30
2018-06-30T14:48:08.753Z,35.40
2018-06-30T14:50:36.420Z,36.00
2018-06-30T14:53:04.090Z,34.60
2018-06-30T14:55:31.719Z,33.50
2018-06-30T14:57:59.360Z,34.20
2018-06-30T15:00:27.010Z,34.30
2018-06-30T15:02:54.679Z,35.00
2018-06-30T15:05:22.578Z,34.30
2018-06-30T15:07:50.486Z,33.10
2018-06-30T15:10:18.904Z,33.30
2018-06-30T15:12:46.536Z,34.20
2018-06-30T15:15:14.165Z,34.40
2018-06-30T15:17:42.005Z,33.50
2018-06-30T15:20:09.720Z,34.10
2018-06-30T15:22:37.320Z,35.00
2018-06-30T15:25:05.400Z,34.70
2018-06-30T15:27:32.945Z,33.80
2018-06-30T15:30:00.611Z,34.90
2018-06-30T15:32:28.471Z,34.70
2018-06-30T15:34:56.106Z,34.70
2018-06-30T15:37:23.726Z,33.60
2018-06-30T15:39:51.312Z,35.50
2018-06-30T15:42:18.988Z,35.00
2018-06-30T15:44:46.765Z,34.80
2018-06-30T15:47:14.358Z,34.20
2018-06-30T15:49:42.027Z,35.70
2018-06-30T15:52:09.744Z,34.00
2018-06-30T15:54:37.347Z,34.10
2018-06-30T15:57:04.940Z,33.60
2018-06-30T15:59:32.546Z,34.40
2018-06-30T16:02:00.226Z,34.70
2018-06-30T16:04:27.812Z,34.10
2018-06-30T16:06:55.420Z,34.80
2018-06-30T16:09:23.069Z,34.70
2018-06-30T16:11:51.766Z,32.70
2018-06-30T16:14:19.423Z,33.60
2018-06-30T16:16:47.116Z,32.50
2018-06-30T16:19:14.709Z,34.20
2018-06-30T16:21:42.345Z,32.90
2018-06-30T16:24:10.010Z,33.50
2018-06-30T16:26:41.336Z,31.90
2018-06-30T16:34:05.702Z,30.50
2018-06-30T16:36:33.342Z,30.00
2018-06-30T16:39:01.027Z,30.00
2018-06-30T16:41:28.634Z,29.80
2018-06-30T16:43:56.229Z,30.00
2018-06-30T16:46:23.964Z,30.00
2018-06-30T16:48:54.020Z,30.30
2018-06-30T16:51:21.704Z,30.00
2018-06-30T16:53:49.315Z,30.20
2018-06-30T16:56:16.922Z,30.00
2018-06-30T16:58:45.356Z,30.20
2018-06-30T17:01:13.040Z,30.20
2018-06-30T17:03:40.917Z,29.60
2018-06-30T17:06:08.639Z,29.60
2018-06-30T17:08:36.277Z,29.80
2018-06-30T17:11:03.932Z,29.80
2018-06-30T17:13:31.660Z,29.50
2018-06-30T17:15:59.715Z,29.50
2018-06-30T17:18:27.846Z,29.50
2018-06-30T17:20:55.504Z,29.80
2018-06-30T17:23:23.148Z,29.70
2018-06-30T17:25:50.730Z,30.00
2018-06-30T17:28:18.352Z,30.00
2018-06-30T17:30:45.956Z,29.70
2018-06-30T17:33:13.634Z,29.50
2018-06-30T17:35:41.294Z,30.10
2018-06-30T17:38:08.967Z,29.90
2018-06-30T17:40:36.823Z,30.00
2018-06-30T17:43:05.009Z,29.80
2018-06-30T17:45:32.744Z,29.40
2018-06-30T17:48:00.523Z,29.10
2018-06-30T17:50:28.196Z,29.20
2018-06-30T17:52:55.882Z,29.70
2018-06-30T17:55:23.561Z,29.10
2018-06-30T17:57:51.534Z,29.10
2018-06-30T18:00:19.223Z,29.30
2018-06-30T18:02:46.903Z,29.00
2018-06-30T18:05:14.715Z,29.10
2018-06-30T18:07:42.457Z,29.40
2018-06-30T18:10:10.283Z,29.60
2018-06-30T18:12:38.183Z,29.50
2018-06-30T18:15:05.831Z,29.50
2018-06-30T18:17:33.416Z,29.50
2018-06-30T18:20:01.128Z,29.40
2018-06-30T18:22:28.695Z,29.40
2018-06-30T18:24:56.323Z,29.40
2018-06-30T18:27:24.247Z,29.30
2018-06-30T18:29:52.295Z,29.80
2018-06-30T18:32:19.938Z,29.60
2018-06-30T18:34:47.675Z,29.60
2018-06-30T18:37:15.469Z,30.00
2018-06-30T18:39:43.103Z,30.20
2018-06-30T18:42:10.758Z,30.20
2018-06-30T18:44:38.402Z,29.80
2018-06-30T18:48:35.600Z,30.00
2018-06-30T18:51:03.314Z,30.20
2018-06-30T18:53:30.939Z,30.20
2018-06-30T18:55:58.672Z,30.40
2018-06-30T18:58:26.284Z,30.30
2018-06-30T19:00:53.872Z,30.50
2018-06-30T19:03:21.804Z,30.40
2018-06-30T19:05:49.432Z,30.60
2018-06-30T19:08:17.195Z,30.70
2018-06-30T19:10:44.826Z,30.80
2018-06-30T19:13:12.443Z,30.70
2018-06-30T19:15:40.081Z,30.70
2018-06-30T19:18:07.688Z,30.80
2018-06-30T19:20:35.367Z,30.80
2018-06-30T19:23:03.043Z,31.00
2018-06-30T19:25:30.672Z,30.90
2018-06-30T19:27:58.359Z,31.20
2018-06-30T19:30:26.559Z,31.30
2018-06-30T19:32:54.356Z,31.40
2018-06-30T19:35:22.024Z,31.50
2018-06-30T19:37:49.631Z,31.60
2018-06-30T19:40:17.285Z,31.70
2018-06-30T19:42:44.933Z,31.90
2018-06-30T19:45:12.570Z,32.10
2018-06-30T19:47:40.170Z,32.20
2018-06-30T19:50:07.808Z,32.30
2018-06-30T19:52:35.467Z,32.40
2018-06-30T19:55:03.278Z,32.40
2018-06-30T19:57:30.974Z,32.50
2018-06-30T19:59:58.774Z,32.80
2018-06-30T20:02:26.450Z,32.90
2018-06-30T20:04:54.104Z,33.20
2018-06-30T20:07:21.810Z,33.10
2018-06-30T20:09:49.484Z,33.10
2018-06-30T20:12:17.183Z,33.30
2018-06-30T20:14:44.832Z,33.50
2018-06-30T20:17:12.576Z,33.90
2018-06-30T20:19:40.485Z,33.70
2018-06-30T20:22:08.131Z,33.80
2018-06-30T20:24:36.740Z,34.00
2018-06-30T20:27:04.766Z,34.10
2018-06-30T20:29:32.480Z,34.10
2018-06-30T20:34:33.664Z,35.00
2018-06-30T20:37:06.610Z,34.30
2018-06-30T20:39:40.485Z,34.50
2018-06-30T20:42:10.156Z,34.50
2018-06-30T20:44:38.064Z,34.90
2018-06-30T20:47:06.061Z,34.90
2018-06-30T20:49:34.226Z,34.90
2018-06-30T20:52:02.066Z,35.10
2018-06-30T20:54:29.693Z,35.30
2018-06-30T20:59:25.059Z,36.00
2018-06-30T21:01:52.731Z,36.80
2018-06-30T21:04:20.388Z,36.10
2018-06-30T21:06:48.036Z,36.00
2018-06-30T21:09:15.638Z,36.00
2018-06-30T21:11:43.375Z,36.30
2018-06-30T21:14:11.199Z,36.20
2018-06-30T21:16:39.047Z,36.20
2018-06-30T21:19:06.753Z,36.40
2018-06-30T21:21:36.100Z,36.50
2018-06-30T21:24:03.902Z,36.50
2018-06-30T21:26:33.349Z,36.50
2018-06-30T21:29:00.980Z,36.50
2018-06-30T21:31:32.364Z,36.80
2018-06-30T21:33:59.968Z,36.80
2018-06-30T21:36:27.622Z,36.80
2018-06-30T21:38:55.420Z,36.80
2018-06-30T21:41:23.141Z,37.50
2018-06-30T21:43:50.722Z,37.40
2018-06-30T21:46:18.354Z,37.00
2018-06-30T21:48:46.125Z,37.30
2018-06-30T21:51:13.849Z,37.10
2018-06-30T21:53:41.480Z,37.00
2018-06-30T21:56:09.567Z,37.30
2018-06-30T21:58:37.184Z,36.70
2018-06-30T22:01:10.437Z,36.60
2018-06-30T22:03:38.106Z,36.70
2018-06-30T22:06:05.910Z,36.90
2018-06-30T22:08:33.523Z,36.90
2018-06-30T22:11:01.888Z,36.80
2018-06-30T22:13:29.305Z,36.20
2018-06-30T22:15:56.909Z,36.30
2018-06-30T22:18:24.629Z,36.10
2018-06-30T22:20:52.260Z,35.90
2018-06-30T22:23:20.124Z,35.90
2018-06-30T22:25:48.005Z,35.50
2018-06-30T22:28:15.815Z,36.10
2018-06-30T22:30:43.509Z,35.60
2018-06-30T22:33:11.152Z,35.50
2018-06-30T22:38:28.546Z,35.80
2018-06-30T22:40:56.515Z,36.70
2018-06-30T22:43:31.240Z,35.90
2018-06-30T22:46:00.795Z,36.70
2018-06-30T22:48:28.745Z,37.00
2018-06-30T22:50:56.951Z,37.60
2018-06-30T22:53:26.839Z,36.70
2018-06-30T22:56:02.202Z,36.50
2018-06-30T22:58:35.199Z,36.40
2018-06-30T23:01:06.113Z,36.30
2018-06-30T23:03:36.988Z,36.50
2018-06-30T23:06:06.515Z,36.40
2018-06-30T23:08:43.443Z,36.70
2018-06-30T23:11:11.417Z,36.90
2018-06-30T23:13:39.104Z,36.90
2018-06-30T23:16:06.856Z,36.90
2018-06-30T23:18:34.552Z,37.00
2018-06-30T23:21:02.380Z,37.30
2018-06-30T23:23:30.126Z,37.90
2018-06-30T23:25:58.673Z,37.00
2018-06-30T23:28:26.240Z,37.00
2018-06-30T23:30:53.851Z,37.40
2018-06-30T23:33:21.436Z,38.20
2018-06-30T23:35:49.322Z,38.20
2018-06-30T23:38:16.925Z,37.90
2018-06-30T23:40:44.549Z,38.00
2018-06-30T23:43:12.172Z,37.60
2018-06-30T23:45:39.789Z,37.80
2018-06-30T23:48:07.475Z,38.00
2018-06-30T23:50:35.171Z,37.60
2018-06-30T23:53:02.886Z,37.80
2018-06-30T23:55:30.533Z,38.70
2018-06-30T23:57:58.179Z,38.70
