createdAt,value
2022-12-03T00:00:34.131Z,0
2022-12-03T00:01:34.117Z,0
2022-12-03T00:02:34.104Z,0
2022-12-03T00:03:34.091Z,0
2022-12-03T00:04:34.081Z,0
2022-12-03T00:05:34.065Z,0
2022-12-03T00:06:34.055Z,0
2022-12-03T00:07:34.045Z,0
2022-12-03T00:08:34.037Z,0
2022-12-03T00:09:34.034Z,0
2022-12-03T00:10:34.030Z,0
2022-12-03T00:11:34.023Z,0
2022-12-03T00:12:33.994Z,0
2022-12-03T00:13:33.987Z,0
2022-12-03T00:14:33.980Z,0
2022-12-03T00:15:34.898Z,0
2022-12-03T00:16:33.989Z,0
2022-12-03T00:17:33.950Z,0
2022-12-03T00:18:33.939Z,0
2022-12-03T00:19:33.934Z,0
2022-12-03T00:20:33.939Z,0
2022-12-03T00:21:33.903Z,0
2022-12-03T00:22:33.896Z,0
2022-12-03T00:23:33.911Z,0
2022-12-03T00:24:33.871Z,0
2022-12-03T00:25:33.887Z,0
2022-12-03T00:26:33.855Z,0
2022-12-03T00:27:33.850Z,0
2022-12-03T00:28:33.842Z,0
2022-12-03T00:29:33.846Z,0
2022-12-03T00:30:33.821Z,0
2022-12-03T00:31:33.799Z,0
2022-12-03T00:32:33.793Z,0
2022-12-03T00:33:33.798Z,0
2022-12-03T00:34:33.782Z,0
2022-12-03T00:35:33.758Z,0
2022-12-03T00:36:33.795Z,0
2022-12-03T00:37:33.743Z,0
2022-12-03T00:38:33.731Z,0
2022-12-03T00:39:33.719Z,0
2022-12-03T00:40:34.398Z,0
2022-12-03T00:41:33.700Z,0
2022-12-03T00:42:33.688Z,0
2022-12-03T00:43:33.683Z,0
2022-12-03T00:44:33.674Z,0
2022-12-03T00:45:33.655Z,0
2022-12-03T00:46:33.643Z,0
2022-12-03T00:47:33.639Z,0
2022-12-03T00:48:33.633Z,0
2022-12-03T00:49:33.611Z,0
2022-12-03T00:50:33.622Z,0
2022-12-03T00:51:33.598Z,0
2022-12-03T00:52:33.592Z,0
2022-12-03T00:53:33.634Z,0
2022-12-03T00:54:33.566Z,0
2022-12-03T00:55:33.564Z,0
2022-12-03T00:56:33.548Z,0
2022-12-03T00:57:33.581Z,0
2022-12-03T00:58:33.523Z,0
2022-12-03T00:59:33.575Z,0
2022-12-03T01:00:33.502Z,0
2022-12-03T01:01:33.495Z,0
2022-12-03T01:02:33.491Z,0
2022-12-03T01:03:33.477Z,0
2022-12-03T01:04:33.459Z,0
2022-12-03T01:05:33.454Z,0
2022-12-03T01:06:33.444Z,0
2022-12-03T01:07:33.441Z,0
2022-12-03T01:08:33.423Z,0
2022-12-03T01:09:33.409Z,0
2022-12-03T01:10:33.420Z,0
2022-12-03T01:11:33.390Z,0
2022-12-03T01:12:33.382Z,0
2022-12-03T01:13:33.372Z,0
2022-12-03T01:14:33.360Z,0
2022-12-03T01:15:33.351Z,0
2022-12-03T01:16:33.347Z,0
2022-12-03T01:17:33.351Z,0
2022-12-03T01:18:33.315Z,0
2022-12-03T01:19:33.307Z,0
2022-12-03T01:20:33.313Z,0
2022-12-03T01:21:33.288Z,0
2022-12-03T01:22:33.280Z,0
2022-12-03T01:23:33.269Z,0
2022-12-03T01:24:33.253Z,0
2022-12-03T01:25:33.246Z,0
2022-12-03T01:26:33.239Z,0
2022-12-03T01:27:33.221Z,0
2022-12-03T01:28:33.214Z,0
2022-12-03T01:29:33.203Z,0
2022-12-03T01:30:33.190Z,0
2022-12-03T01:31:33.183Z,0
2022-12-03T01:32:33.179Z,0
2022-12-03T01:33:33.158Z,0
2022-12-03T01:34:33.156Z,0
2022-12-03T01:35:33.162Z,0
2022-12-03T01:36:33.171Z,0
2022-12-03T01:37:33.122Z,0
2022-12-03T01:38:33.110Z,0
2022-12-03T01:39:33.099Z,0
2022-12-03T01:40:33.094Z,0
2022-12-03T01:41:33.091Z,0
2022-12-03T01:42:33.076Z,0
2022-12-03T01:43:33.058Z,0
2022-12-03T01:44:33.043Z,0
2022-12-03T01:45:33.037Z,0
2022-12-03T01:46:33.038Z,0
2022-12-03T01:47:33.017Z,0
2022-12-03T01:48:33.010Z,0
2022-12-03T01:49:32.998Z,0
2022-12-03T01:50:32.990Z,0
2022-12-03T01:51:32.976Z,0
2022-12-03T01:52:32.970Z,0
2022-12-03T01:53:32.954Z,0
2022-12-03T01:54:32.942Z,0
2022-12-03T01:55:32.941Z,0
2022-12-03T01:56:32.933Z,0
2022-12-03T01:57:32.912Z,0
2022-12-03T01:58:32.900Z,0
2022-12-03T01:59:32.888Z,0
2022-12-03T02:00:32.884Z,0
2022-12-03T02:01:32.871Z,0
2022-12-03T02:02:32.860Z,0
2022-12-03T02:03:32.849Z,0
2022-12-03T02:04:32.837Z,0
2022-12-03T02:05:32.827Z,0
2022-12-03T02:06:32.822Z,0
2022-12-03T02:07:32.824Z,0
2022-12-03T02:08:32.793Z,0
2022-12-03T02:09:32.806Z,0
2022-12-03T02:10:32.771Z,0
2022-12-03T02:11:32.768Z,0
2022-12-03T02:12:32.759Z,0
2022-12-03T02:13:32.755Z,0
2022-12-03T02:14:32.733Z,0
2022-12-03T02:15:32.723Z,0
2022-12-03T02:16:32.711Z,0
2022-12-03T02:17:32.716Z,0
2022-12-03T02:18:32.695Z,0
2022-12-03T02:19:32.678Z,0
2022-12-03T02:20:32.670Z,0
2022-12-03T02:21:32.678Z,0
2022-12-03T02:22:32.649Z,0
2022-12-03T02:23:32.644Z,0
2022-12-03T02:24:32.630Z,0
2022-12-03T02:25:32.621Z,0
2022-12-03T02:26:32.608Z,0
2022-12-03T02:27:32.597Z,0
2022-12-03T02:28:32.592Z,0
2022-12-03T02:29:32.573Z,0
2022-12-03T02:30:32.571Z,0
2022-12-03T02:31:32.560Z,0
2022-12-03T02:32:32.550Z,0
2022-12-03T02:33:32.533Z,0
2022-12-03T02:34:32.525Z,0
2022-12-03T02:35:32.515Z,0
2022-12-03T02:36:32.506Z,0
2022-12-03T02:37:32.495Z,0
2022-12-03T02:38:32.489Z,0
2022-12-03T02:39:32.473Z,0
2022-12-03T02:40:32.464Z,0
2022-12-03T02:41:32.457Z,0
2022-12-03T02:42:32.518Z,0
2022-12-03T02:43:32.432Z,0
2022-12-03T02:44:32.423Z,0
2022-12-03T02:45:32.410Z,0
2022-12-03T02:46:32.399Z,0
2022-12-03T02:47:32.388Z,0
2022-12-03T02:48:32.388Z,0
2022-12-03T02:49:32.368Z,0
2022-12-03T02:50:32.359Z,0
2022-12-03T02:51:32.351Z,0
2022-12-03T02:52:32.339Z,0
2022-12-03T02:53:32.329Z,0
2022-12-03T02:54:32.317Z,0
2022-12-03T02:55:32.307Z,0
2022-12-03T02:56:32.298Z,0
2022-12-03T02:57:32.289Z,0
2022-12-03T02:58:32.279Z,0
2022-12-03T02:59:32.269Z,0
2022-12-03T03:00:32.256Z,0
2022-12-03T03:01:32.263Z,0
2022-12-03T03:02:32.230Z,0
2022-12-03T03:03:32.224Z,0
2022-12-03T03:04:32.213Z,0
2022-12-03T03:05:32.203Z,0
2022-12-03T03:06:32.188Z,0
2022-12-03T03:07:32.187Z,0
2022-12-03T03:08:32.169Z,0
2022-12-03T03:09:32.170Z,0
2022-12-03T03:10:32.156Z,0
2022-12-03T03:11:32.136Z,0
2022-12-03T03:12:32.130Z,0
2022-12-03T03:13:32.122Z,0
2022-12-03T03:14:32.111Z,0
2022-12-03T03:15:32.100Z,0
2022-12-03T03:16:32.088Z,0
2022-12-03T03:17:32.078Z,0
2022-12-03T03:18:32.071Z,0
2022-12-03T03:19:32.056Z,0
2022-12-03T03:20:32.048Z,0
2022-12-03T03:21:32.037Z,0
2022-12-03T03:22:32.022Z,0
2022-12-03T03:23:32.013Z,0
2022-12-03T03:24:32.016Z,0
2022-12-03T03:25:31.994Z,0
2022-12-03T03:26:31.983Z,0
2022-12-03T03:27:31.987Z,0
2022-12-03T03:28:31.961Z,0
2022-12-03T03:29:31.954Z,0
2022-12-03T03:30:31.943Z,0
2022-12-03T03:31:31.930Z,0
2022-12-03T03:32:31.919Z,0
2022-12-03T03:33:31.915Z,0
2022-12-03T03:34:31.903Z,0
2022-12-03T03:35:31.891Z,0
2022-12-03T03:36:31.882Z,0
2022-12-03T03:37:31.882Z,0
2022-12-03T03:38:31.856Z,0
2022-12-03T03:39:31.847Z,0
2022-12-03T03:40:31.852Z,0
2022-12-03T03:41:31.827Z,0
2022-12-03T03:42:31.814Z,0
2022-12-03T03:43:31.808Z,0
2022-12-03T03:44:31.803Z,0
2022-12-03T03:45:31.783Z,0
2022-12-03T03:46:31.771Z,0
2022-12-03T03:47:31.822Z,0
2022-12-03T03:48:31.755Z,0
2022-12-03T03:49:31.745Z,0
2022-12-03T03:50:31.738Z,0
2022-12-03T03:51:31.736Z,0
2022-12-03T03:52:31.713Z,0
2022-12-03T03:53:31.698Z,0
2022-12-03T03:54:31.693Z,0
2022-12-03T03:55:31.678Z,0
2022-12-03T03:56:31.667Z,0
2022-12-03T03:57:31.661Z,0
2022-12-03T03:58:31.647Z,0
2022-12-03T03:59:31.643Z,0
2022-12-03T04:00:31.627Z,0
2022-12-03T04:01:31.625Z,0
2022-12-03T04:02:31.610Z,0
2022-12-03T04:03:31.596Z,0
2022-12-03T04:04:31.590Z,0
2022-12-03T04:05:31.581Z,0
2022-12-03T04:06:31.563Z,0
2022-12-03T04:07:31.555Z,0
2022-12-03T04:08:31.550Z,0
2022-12-03T04:09:31.537Z,0
2022-12-03T04:10:31.523Z,0
2022-12-03T04:11:31.520Z,0
2022-12-03T04:12:31.505Z,0
2022-12-03T04:13:31.497Z,0
2022-12-03T04:14:31.490Z,0
2022-12-03T04:15:31.473Z,0
2022-12-03T04:16:31.462Z,0
2022-12-03T04:17:31.450Z,0
2022-12-03T04:18:31.441Z,0
2022-12-03T04:19:31.511Z,0
2022-12-03T04:20:31.438Z,0
2022-12-03T04:21:31.408Z,0
2022-12-03T04:22:31.430Z,0
2022-12-03T04:23:31.396Z,0
2022-12-03T04:24:31.381Z,0
2022-12-03T04:25:31.366Z,0
2022-12-03T04:26:31.360Z,0
2022-12-03T04:27:31.349Z,0
2022-12-03T04:28:31.335Z,0
2022-12-03T04:29:31.330Z,0
2022-12-03T04:30:31.317Z,0
2022-12-03T04:31:31.316Z,0
2022-12-03T04:32:31.293Z,0
2022-12-03T04:33:31.287Z,0
2022-12-03T04:34:31.272Z,0
2022-12-03T04:35:31.268Z,0
2022-12-03T04:36:31.262Z,0
2022-12-03T04:37:31.244Z,0
2022-12-03T04:38:31.231Z,0
2022-12-03T04:39:31.230Z,0
2022-12-03T04:40:31.214Z,0
2022-12-03T04:41:31.204Z,0
2022-12-03T04:42:31.219Z,0
2022-12-03T04:43:31.186Z,0
2022-12-03T04:44:31.172Z,0
2022-12-03T04:45:31.163Z,0
2022-12-03T04:46:31.155Z,0
2022-12-03T04:47:31.138Z,0
2022-12-03T04:48:31.133Z,0
2022-12-03T04:49:31.122Z,0
2022-12-03T04:50:31.108Z,0
2022-12-03T04:51:31.101Z,0
2022-12-03T04:52:31.094Z,0
2022-12-03T04:53:31.080Z,0
2022-12-03T04:54:31.068Z,0
2022-12-03T04:55:31.062Z,0
2022-12-03T04:56:31.046Z,0
2022-12-03T04:57:31.044Z,0
2022-12-03T04:58:31.026Z,0
2022-12-03T04:59:31.019Z,0
2022-12-03T05:00:31.012Z,0
2022-12-03T05:01:30.999Z,0
2022-12-03T05:02:30.988Z,0
2022-12-03T05:03:30.973Z,0
2022-12-03T05:04:30.964Z,0
2022-12-03T05:05:30.954Z,0
2022-12-03T05:06:30.947Z,0
2022-12-03T05:07:30.935Z,0
2022-12-03T05:08:30.931Z,0
2022-12-03T05:09:30.915Z,0
2022-12-03T05:10:30.900Z,0
2022-12-03T05:11:30.898Z,0
2022-12-03T05:12:30.880Z,0
2022-12-03T05:13:30.873Z,0
2022-12-03T05:14:30.861Z,0
2022-12-03T05:16:21.991Z,0
2022-12-03T05:17:21.979Z,0
2022-12-03T05:18:21.963Z,0
2022-12-03T05:19:21.962Z,0
2022-12-03T05:20:21.933Z,0
2022-12-03T05:21:21.925Z,0
2022-12-03T05:22:21.918Z,0
2022-12-03T05:23:21.937Z,0
2022-12-03T05:24:21.903Z,0
2022-12-03T05:25:21.916Z,0
2022-12-03T05:26:21.886Z,0
2022-12-03T05:27:21.864Z,0
2022-12-03T05:28:21.855Z,0
2022-12-03T05:29:21.847Z,0
2022-12-03T05:30:21.853Z,0
2022-12-03T05:31:21.830Z,0
2022-12-03T05:32:21.828Z,0
2022-12-03T05:33:21.805Z,0
2022-12-03T05:34:21.800Z,0
2022-12-03T05:35:21.786Z,0
2022-12-03T05:36:21.794Z,0
2022-12-03T05:37:21.766Z,0
2022-12-03T05:38:21.750Z,0
2022-12-03T05:39:21.746Z,0
2022-12-03T05:40:21.729Z,0
2022-12-03T05:41:21.729Z,0
2022-12-03T05:42:21.727Z,0
2022-12-03T05:43:21.700Z,0
2022-12-03T05:44:21.690Z,0
2022-12-03T05:45:21.693Z,0
2022-12-03T05:46:21.722Z,0
2022-12-03T05:47:21.657Z,0
2022-12-03T05:48:21.650Z,0
2022-12-03T05:49:21.638Z,0
2022-12-03T05:50:21.628Z,0
2022-12-03T05:51:21.615Z,0
2022-12-03T05:52:21.601Z,0
2022-12-03T05:53:21.598Z,0
2022-12-03T05:54:21.586Z,0
2022-12-03T05:55:21.594Z,0
2022-12-03T05:56:21.560Z,0
2022-12-03T05:57:21.569Z,0
2022-12-03T05:58:21.542Z,0
2022-12-03T05:59:21.539Z,0
2022-12-03T06:00:21.522Z,0
2022-12-03T06:01:21.518Z,0
2022-12-03T06:02:21.513Z,0
2022-12-03T06:03:21.507Z,0
2022-12-03T06:04:21.480Z,0
2022-12-03T06:05:21.478Z,0
2022-12-03T06:06:21.478Z,0
2022-12-03T06:07:21.514Z,0
2022-12-03T06:08:21.439Z,0
2022-12-03T06:09:21.438Z,0
2022-12-03T06:10:21.418Z,0
2022-12-03T06:11:21.424Z,0
2022-12-03T06:12:21.403Z,0
2022-12-03T06:13:21.387Z,0
2022-12-03T06:14:21.382Z,0
2022-12-03T06:15:21.381Z,0
2022-12-03T06:16:21.362Z,0
2022-12-03T06:17:21.362Z,0
2022-12-03T06:18:21.337Z,0
2022-12-03T06:19:21.321Z,0
2022-12-03T06:20:21.325Z,0
2022-12-03T06:21:21.307Z,0
2022-12-03T06:22:21.294Z,0
2022-12-03T06:23:21.280Z,0
2022-12-03T06:24:21.273Z,0
2022-12-03T06:25:21.268Z,0
2022-12-03T06:26:21.256Z,0
2022-12-03T06:27:21.239Z,0
2022-12-03T06:28:21.233Z,0
2022-12-03T06:29:21.218Z,0
2022-12-03T06:30:21.208Z,0
2022-12-03T06:31:21.198Z,0
2022-12-03T06:32:21.206Z,0
2022-12-03T06:33:21.176Z,0
2022-12-03T06:34:21.169Z,0
2022-12-03T06:35:21.154Z,0
2022-12-03T06:36:21.147Z,0
2022-12-03T06:37:21.138Z,0
2022-12-03T06:38:21.152Z,0
2022-12-03T06:39:21.118Z,0
2022-12-03T06:40:21.113Z,0
2022-12-03T06:41:21.096Z,0
2022-12-03T06:42:21.098Z,0
2022-12-03T06:43:21.075Z,0
2022-12-03T06:44:21.072Z,0
2022-12-03T06:45:21.056Z,0
2022-12-03T06:46:21.062Z,0
2022-12-03T06:47:21.056Z,0
2022-12-03T06:48:21.020Z,0
2022-12-03T06:49:21.016Z,0
2022-12-03T06:50:21.009Z,0
2022-12-03T06:51:20.988Z,0
2022-12-03T06:52:20.992Z,0
2022-12-03T06:53:20.970Z,0
2022-12-03T06:54:20.968Z,0
2022-12-03T06:55:20.961Z,0
2022-12-03T06:56:20.941Z,0
2022-12-03T06:57:20.926Z,0
2022-12-03T06:58:20.918Z,0
2022-12-03T06:59:20.909Z,0
2022-12-03T07:00:20.901Z,0
2022-12-03T07:01:20.895Z,0
2022-12-03T07:02:20.879Z,0
2022-12-03T07:03:20.871Z,0
2022-12-03T07:04:20.863Z,0
2022-12-03T07:05:20.848Z,0
2022-12-03T07:06:20.842Z,0
2022-12-03T07:07:20.832Z,0
2022-12-03T07:08:20.814Z,0
2022-12-03T07:09:20.805Z,0
2022-12-03T07:10:20.809Z,0
2022-12-03T07:11:20.797Z,0
2022-12-03T07:12:20.772Z,0
2022-12-03T07:13:20.775Z,0
2022-12-03T07:14:20.754Z,0
2022-12-03T07:15:20.741Z,0
2022-12-03T07:16:20.733Z,0
2022-12-03T07:17:20.717Z,0
2022-12-03T07:18:20.709Z,0
2022-12-03T07:19:20.702Z,0
2022-12-03T07:20:20.699Z,0
2022-12-03T07:21:20.686Z,0
2022-12-03T07:22:20.667Z,0
2022-12-03T07:23:20.663Z,0
2022-12-03T07:24:20.652Z,0
2022-12-03T07:25:20.634Z,0
2022-12-03T07:26:20.626Z,0
2022-12-03T07:27:20.630Z,0
2022-12-03T07:28:20.617Z,0
2022-12-03T07:29:20.597Z,0
2022-12-03T07:30:20.589Z,0
2022-12-03T07:31:20.573Z,0
2022-12-03T07:32:20.565Z,0
2022-12-03T07:33:20.566Z,0
2022-12-03T07:34:20.549Z,0
2022-12-03T07:35:20.534Z,0
2022-12-03T07:36:20.531Z,0
2022-12-03T07:37:20.527Z,0
2022-12-03T07:38:20.504Z,0
2022-12-03T07:39:20.489Z,0
2022-12-03T07:40:20.482Z,0
2022-12-03T07:41:20.498Z,0
2022-12-03T07:42:20.470Z,0
2022-12-03T07:43:20.453Z,0
2022-12-03T07:44:20.450Z,0
2022-12-03T07:45:20.429Z,0
2022-12-03T07:46:20.454Z,0
2022-12-03T07:47:20.409Z,0
2022-12-03T07:48:20.412Z,0
2022-12-03T07:49:20.388Z,0
2022-12-03T07:50:20.380Z,0
2022-12-03T07:51:20.383Z,0
2022-12-03T07:52:20.365Z,5.62
2022-12-03T07:53:20.344Z,5.62
2022-12-03T07:54:20.350Z,5.62
2022-12-03T07:55:20.347Z,5.62
2022-12-03T07:56:20.315Z,5.62
2022-12-03T07:57:20.307Z,5.62
2022-12-03T07:58:20.376Z,5.62
2022-12-03T07:59:20.287Z,5.62
2022-12-03T08:00:20.285Z,5.62
2022-12-03T08:01:20.287Z,5.62
2022-12-03T08:02:20.261Z,5.62
2022-12-03T08:03:20.245Z,5.62
2022-12-03T08:04:20.244Z,5.62
2022-12-03T08:05:20.227Z,5.62
2022-12-03T08:06:20.230Z,5.62
2022-12-03T08:07:20.220Z,5.62
2022-12-03T08:08:20.201Z,5.62
2022-12-03T08:09:20.183Z,5.62
2022-12-03T08:10:20.169Z,5.62
2022-12-03T08:11:20.184Z,5.62
2022-12-03T08:12:20.245Z,5.62
2022-12-03T08:13:20.144Z,5.62
2022-12-03T08:14:20.138Z,5.62
2022-12-03T08:15:20.121Z,5.62
2022-12-03T08:16:20.106Z,5.62
2022-12-03T08:17:20.108Z,5.62
2022-12-03T08:18:20.100Z,5.62
2022-12-03T08:19:20.077Z,5.62
2022-12-03T08:20:20.064Z,5.62
2022-12-03T08:21:20.055Z,5.62
2022-12-03T08:22:20.064Z,5.62
2022-12-03T08:23:20.041Z,11.25
2022-12-03T08:24:20.027Z,11.25
2022-12-03T08:25:20.028Z,11.25
2022-12-03T08:26:20.021Z,11.25
2022-12-03T08:27:20.007Z,11.25
2022-12-03T08:28:19.983Z,11.25
2022-12-03T08:29:19.974Z,11.25
2022-12-03T08:30:19.962Z,11.25
2022-12-03T08:31:19.958Z,11.25
2022-12-03T08:32:19.991Z,11.25
2022-12-03T08:33:19.930Z,11.25
2022-12-03T08:34:19.926Z,11.25
2022-12-03T08:35:19.925Z,11.25
2022-12-03T08:36:19.901Z,11.25
2022-12-03T08:37:19.908Z,11.25
2022-12-03T08:38:19.882Z,11.25
2022-12-03T08:39:19.872Z,11.25
2022-12-03T08:40:19.864Z,11.25
2022-12-03T08:41:19.860Z,11.25
2022-12-03T08:42:19.877Z,11.25
2022-12-03T08:43:19.836Z,11.25
2022-12-03T08:44:19.818Z,11.25
2022-12-03T08:45:19.812Z,11.25
2022-12-03T08:46:19.800Z,11.25
2022-12-03T08:47:19.799Z,11.25
2022-12-03T08:48:19.775Z,11.25
2022-12-03T08:49:22.815Z,11.25
2022-12-03T08:50:19.762Z,11.25
2022-12-03T08:51:19.750Z,11.25
2022-12-03T08:52:19.773Z,11.25
2022-12-03T08:53:19.744Z,11.25
2022-12-03T08:54:19.716Z,11.25
2022-12-03T08:55:19.701Z,11.25
2022-12-03T08:56:19.706Z,11.25
2022-12-03T08:57:19.687Z,11.25
2022-12-03T08:58:19.690Z,11.25
2022-12-03T08:59:19.725Z,11.25
2022-12-03T09:00:19.654Z,16.88
2022-12-03T09:01:19.642Z,16.88
2022-12-03T09:02:19.633Z,16.88
2022-12-03T09:03:19.626Z,16.88
2022-12-03T09:04:19.625Z,16.88
2022-12-03T09:05:19.598Z,16.88
2022-12-03T09:06:19.591Z,16.88
2022-12-03T09:07:19.606Z,16.88
2022-12-03T09:08:19.569Z,16.88
2022-12-03T09:09:19.575Z,16.88
2022-12-03T09:10:19.548Z,16.88
2022-12-03T09:11:19.566Z,16.88
2022-12-03T09:12:19.528Z,22.5
2022-12-03T09:13:19.543Z,22.5
2022-12-03T09:14:19.512Z,22.5
2022-12-03T09:15:19.496Z,22.5
2022-12-03T09:16:19.527Z,22.5
2022-12-03T09:17:19.478Z,28.12
2022-12-03T09:18:19.468Z,28.12
2022-12-03T09:19:19.457Z,22.5
2022-12-03T09:20:19.468Z,22.5
2022-12-03T09:21:19.445Z,22.5
2022-12-03T09:22:19.439Z,22.5
2022-12-03T09:23:19.414Z,22.5
2022-12-03T09:24:19.418Z,28.12
2022-12-03T09:25:19.389Z,28.12
2022-12-03T09:26:19.383Z,28.12
2022-12-03T09:27:19.386Z,28.12
2022-12-03T09:28:19.383Z,28.12
2022-12-03T09:29:19.360Z,28.12
2022-12-03T09:30:19.342Z,28.12
2022-12-03T09:31:19.331Z,28.12
2022-12-03T09:32:19.323Z,33.75
2022-12-03T09:33:19.321Z,33.75
2022-12-03T09:34:19.316Z,33.75
2022-12-03T09:35:19.296Z,39.38
2022-12-03T09:36:19.356Z,45
2022-12-03T09:37:19.271Z,45
2022-12-03T09:38:19.275Z,45
2022-12-03T09:39:19.259Z,39.38
2022-12-03T09:40:19.235Z,39.38
2022-12-03T09:41:19.768Z,33.75
2022-12-03T09:42:19.264Z,33.75
2022-12-03T09:43:19.204Z,33.75
2022-12-03T09:44:19.200Z,33.75
2022-12-03T09:45:19.210Z,33.75
2022-12-03T09:46:19.191Z,33.75
2022-12-03T09:47:19.179Z,33.75
2022-12-03T09:48:19.157Z,33.75
2022-12-03T09:49:19.157Z,33.75
2022-12-03T09:50:19.134Z,33.75
2022-12-03T09:51:19.135Z,33.75
2022-12-03T09:52:19.112Z,33.75
2022-12-03T09:53:19.116Z,33.75
2022-12-03T09:54:19.129Z,39.38
2022-12-03T09:55:19.087Z,45
2022-12-03T09:56:19.074Z,45
2022-12-03T09:57:19.101Z,45
2022-12-03T09:58:19.053Z,45
2022-12-03T09:59:19.046Z,39.38
2022-12-03T10:00:19.026Z,45
2022-12-03T10:01:19.020Z,45
2022-12-03T10:02:19.037Z,45
2022-12-03T10:03:19.016Z,45
2022-12-03T10:04:18.984Z,45
2022-12-03T10:05:19.747Z,39.38
2022-12-03T10:06:18.994Z,39.38
2022-12-03T10:07:18.984Z,39.38
2022-12-03T10:08:18.949Z,39.38
2022-12-03T10:09:18.937Z,39.38
2022-12-03T10:10:18.924Z,39.38
2022-12-03T10:11:18.916Z,33.75
2022-12-03T10:12:18.900Z,28.12
2022-12-03T10:13:18.903Z,28.12
2022-12-03T10:14:18.881Z,28.12
2022-12-03T10:15:18.882Z,28.12
2022-12-03T10:16:18.860Z,28.12
2022-12-03T10:17:18.853Z,28.12
2022-12-03T10:18:18.868Z,28.12
2022-12-03T10:19:18.828Z,22.5
2022-12-03T10:20:18.832Z,28.12
2022-12-03T10:21:18.827Z,22.5
2022-12-03T10:22:18.811Z,22.5
2022-12-03T10:23:18.787Z,22.5
2022-12-03T10:24:18.780Z,22.5
2022-12-03T10:25:18.774Z,22.5
2022-12-03T10:26:18.768Z,16.88
2022-12-03T10:27:18.746Z,16.88
2022-12-03T10:28:18.742Z,16.88
2022-12-03T10:29:18.750Z,16.88
2022-12-03T10:30:18.718Z,16.88
2022-12-03T10:31:18.704Z,16.88
2022-12-03T10:32:18.718Z,16.88
2022-12-03T10:33:18.699Z,16.88
2022-12-03T10:34:18.682Z,16.88
2022-12-03T10:35:18.663Z,16.88
2022-12-03T10:36:18.649Z,16.88
2022-12-03T10:37:18.657Z,16.88
2022-12-03T10:38:18.681Z,16.88
2022-12-03T10:39:18.621Z,16.88
2022-12-03T10:40:18.617Z,16.88
2022-12-03T10:41:18.597Z,16.88
2022-12-03T10:42:18.626Z,16.88
2022-12-03T10:43:18.598Z,16.88
2022-12-03T10:44:18.574Z,16.88
2022-12-03T10:45:18.565Z,16.88
2022-12-03T10:46:18.551Z,11.25
2022-12-03T10:47:18.542Z,11.25
2022-12-03T10:48:18.526Z,16.88
2022-12-03T10:49:18.524Z,16.88
2022-12-03T10:50:18.506Z,16.88
2022-12-03T10:51:18.496Z,16.88
2022-12-03T10:52:18.489Z,11.25
2022-12-03T10:53:18.477Z,16.88
2022-12-03T10:54:18.601Z,16.88
2022-12-03T10:55:18.449Z,11.25
2022-12-03T10:56:18.444Z,11.25
2022-12-03T10:57:18.432Z,16.88
2022-12-03T10:58:18.425Z,16.88
2022-12-03T10:59:18.408Z,11.25
2022-12-03T11:00:18.406Z,11.25
2022-12-03T11:01:18.396Z,11.25
2022-12-03T11:02:18.535Z,11.25
2022-12-03T11:03:18.391Z,11.25
2022-12-03T11:04:18.366Z,11.25
2022-12-03T11:05:18.365Z,11.25
2022-12-03T11:06:18.348Z,11.25
2022-12-03T11:07:18.335Z,11.25
2022-12-03T11:08:18.371Z,11.25
2022-12-03T11:09:18.319Z,11.25
2022-12-03T11:10:18.375Z,11.25
2022-12-03T11:11:18.360Z,11.25
2022-12-03T11:12:18.296Z,11.25
2022-12-03T11:13:18.454Z,11.25
2022-12-03T11:14:18.281Z,11.25
2022-12-03T11:15:18.242Z,11.25
2022-12-03T11:16:26.901Z,11.25
2022-12-03T11:17:18.228Z,11.25
2022-12-03T11:18:18.243Z,11.25
2022-12-03T11:19:18.360Z,11.25
2022-12-03T11:20:18.192Z,11.25
2022-12-03T11:21:18.185Z,16.88
2022-12-03T11:22:18.177Z,16.88
2022-12-03T11:23:18.205Z,16.88
2022-12-03T11:24:18.163Z,16.88
2022-12-03T11:25:18.180Z,16.88
2022-12-03T11:26:18.129Z,16.88
2022-12-03T11:27:18.133Z,16.88
2022-12-03T11:28:18.109Z,22.5
2022-12-03T11:29:18.179Z,22.5
2022-12-03T11:30:18.097Z,22.5
2022-12-03T11:31:18.081Z,28.12
2022-12-03T11:32:18.121Z,28.12
2022-12-03T11:33:18.075Z,28.12
2022-12-03T11:34:18.061Z,28.12
2022-12-03T11:35:18.143Z,33.75
2022-12-03T11:36:18.035Z,28.12
2022-12-03T11:37:18.053Z,28.12
2022-12-03T11:38:18.045Z,28.12
2022-12-03T11:39:17.995Z,28.12
2022-12-03T11:40:18.083Z,33.75
2022-12-03T11:41:17.975Z,33.75
2022-12-03T11:42:18.030Z,33.75
2022-12-03T11:43:18.961Z,33.75
2022-12-03T11:44:17.941Z,39.38
2022-12-03T11:45:17.939Z,39.38
2022-12-03T11:46:17.920Z,33.75
2022-12-03T11:47:17.936Z,33.75
2022-12-03T11:48:17.901Z,39.38
2022-12-03T11:49:17.888Z,39.38
2022-12-03T11:50:17.921Z,33.75
2022-12-03T11:51:17.876Z,33.75
2022-12-03T11:52:17.858Z,33.75
2022-12-03T11:53:17.848Z,28.12
2022-12-03T11:54:17.835Z,33.75
2022-12-03T11:55:17.826Z,33.75
2022-12-03T11:56:17.818Z,28.12
2022-12-03T11:57:17.831Z,28.12
2022-12-03T11:58:17.798Z,22.5
2022-12-03T11:59:17.789Z,28.12
2022-12-03T12:00:17.776Z,28.12
2022-12-03T12:01:17.799Z,28.12
2022-12-03T12:02:17.754Z,28.12
2022-12-03T12:03:17.766Z,28.12
2022-12-03T12:04:17.731Z,22.5
2022-12-03T12:05:17.745Z,22.5
2022-12-03T12:06:17.723Z,22.5
2022-12-03T12:07:17.703Z,22.5
2022-12-03T12:08:17.694Z,22.5
2022-12-03T12:09:17.683Z,16.88
2022-12-03T12:10:17.672Z,16.88
2022-12-03T12:11:17.658Z,16.88
2022-12-03T12:12:17.679Z,16.88
2022-12-03T12:13:17.637Z,16.88
2022-12-03T12:14:17.627Z,28.12
2022-12-03T12:15:17.622Z,28.12
2022-12-03T12:16:17.606Z,28.12
2022-12-03T12:17:17.603Z,22.5
2022-12-03T12:18:17.614Z,22.5
2022-12-03T12:19:17.578Z,22.5
2022-12-03T12:20:17.596Z,16.88
2022-12-03T12:21:17.577Z,16.88
2022-12-03T12:22:18.545Z,16.88
2022-12-03T12:23:17.541Z,16.88
2022-12-03T12:24:17.524Z,16.88
2022-12-03T12:25:17.541Z,16.88
2022-12-03T12:26:17.505Z,11.25
2022-12-03T12:27:17.524Z,11.25
2022-12-03T12:28:17.483Z,11.25
2022-12-03T12:29:17.472Z,16.88
2022-12-03T12:30:17.472Z,16.88
2022-12-03T12:31:17.475Z,16.88
2022-12-03T12:32:17.449Z,16.88
2022-12-03T12:33:17.427Z,16.88
2022-12-03T12:34:17.448Z,16.88
2022-12-03T12:35:17.411Z,16.88
2022-12-03T12:36:17.432Z,16.88
2022-12-03T12:37:17.384Z,16.88
2022-12-03T12:38:17.391Z,16.88
2022-12-03T12:39:17.394Z,16.88
2022-12-03T12:40:17.356Z,16.88
2022-12-03T12:41:17.351Z,16.88
2022-12-03T12:42:17.339Z,16.88
2022-12-03T12:43:17.326Z,11.25
2022-12-03T12:44:17.312Z,11.25
2022-12-03T12:45:17.329Z,11.25
2022-12-03T12:46:17.295Z,11.25
2022-12-03T12:47:17.287Z,11.25
2022-12-03T12:48:17.313Z,11.25
2022-12-03T12:49:17.278Z,11.25
2022-12-03T12:50:17.254Z,11.25
2022-12-03T12:51:17.239Z,11.25
2022-12-03T12:52:17.229Z,11.25
2022-12-03T12:53:17.222Z,11.25
2022-12-03T12:54:17.224Z,11.25
2022-12-03T12:55:17.233Z,11.25
2022-12-03T12:56:17.192Z,11.25
2022-12-03T12:57:17.178Z,11.25
2022-12-03T12:58:17.174Z,11.25
2022-12-03T12:59:17.157Z,5.62
2022-12-03T13:00:17.147Z,5.62
2022-12-03T13:01:17.137Z,11.25
2022-12-03T13:02:17.127Z,11.25
2022-12-03T13:03:17.114Z,5.62
2022-12-03T13:04:17.128Z,5.62
2022-12-03T13:05:17.104Z,5.62
2022-12-03T13:06:17.089Z,5.62
2022-12-03T13:07:17.081Z,5.62
2022-12-03T13:08:17.063Z,5.62
2022-12-03T13:09:17.062Z,5.62
2022-12-03T13:10:17.096Z,5.62
2022-12-03T13:11:17.035Z,5.62
2022-12-03T13:12:17.048Z,5.62
2022-12-03T13:13:17.021Z,5.62
2022-12-03T13:14:17.002Z,11.25
2022-12-03T13:15:17.006Z,11.25
2022-12-03T13:16:17.008Z,11.25
2022-12-03T13:17:16.980Z,11.25
2022-12-03T13:18:16.995Z,11.25
2022-12-03T13:19:16.968Z,11.25
2022-12-03T13:20:16.958Z,11.25
2022-12-03T13:21:16.932Z,11.25
2022-12-03T13:22:16.915Z,5.62
2022-12-03T13:23:16.904Z,5.62
2022-12-03T13:24:16.898Z,11.25
2022-12-03T13:25:16.901Z,5.62
2022-12-03T13:26:16.873Z,5.62
2022-12-03T13:27:16.868Z,5.62
2022-12-03T13:28:16.911Z,11.25
2022-12-03T13:29:16.860Z,11.25
2022-12-03T13:30:16.839Z,11.25
2022-12-03T13:31:16.828Z,11.25
2022-12-03T13:32:16.818Z,11.25
2022-12-03T13:33:16.805Z,11.25
2022-12-03T13:34:16.788Z,11.25
2022-12-03T13:35:16.790Z,11.25
2022-12-03T13:36:16.775Z,11.25
2022-12-03T13:37:16.764Z,11.25
2022-12-03T13:38:16.755Z,11.25
2022-12-03T13:39:16.739Z,11.25
2022-12-03T13:40:16.737Z,11.25
2022-12-03T13:41:16.728Z,11.25
2022-12-03T13:42:16.713Z,11.25
2022-12-03T13:43:16.695Z,11.25
2022-12-03T13:44:16.733Z,11.25
2022-12-03T13:45:16.681Z,11.25
2022-12-03T13:46:16.677Z,11.25
2022-12-03T13:47:16.659Z,11.25
2022-12-03T13:48:16.646Z,11.25
2022-12-03T13:49:16.654Z,11.25
2022-12-03T13:50:16.623Z,11.25
2022-12-03T13:51:16.619Z,11.25
2022-12-03T13:52:16.607Z,11.25
2022-12-03T13:53:16.614Z,11.25
2022-12-03T13:54:17.247Z,11.25
2022-12-03T13:55:16.572Z,11.25
2022-12-03T13:56:16.576Z,5.62
2022-12-03T13:57:16.609Z,11.25
2022-12-03T13:58:16.571Z,11.25