createdAt,value
2022-08-16T00:01:59.847Z,78.58
2022-08-16T00:04:31.656Z,78.85
2022-08-16T00:07:02.970Z,79.38
2022-08-16T00:09:35.824Z,79.25
2022-08-16T00:12:07.045Z,79.46
2022-08-16T00:14:37.659Z,79.75
2022-08-16T00:17:16.117Z,78.92
2022-08-16T00:19:49.082Z,79.35
2022-08-16T00:22:27.794Z,79.12
2022-08-16T00:24:58.517Z,79.53
2022-08-16T00:27:30.842Z,79.67
2022-08-16T00:30:09.274Z,79.01
2022-08-16T00:32:53.286Z,78.55
2022-08-16T00:35:34.834Z,78.62
2022-08-16T00:38:40.601Z,78.93
2022-08-16T00:40:59.769Z,78.63
2022-08-16T00:43:42.865Z,78.71
2022-08-16T00:46:34.774Z,78.85
2022-08-16T00:49:17.570Z,78.59
2022-08-16T00:51:53.789Z,77.88
2022-08-16T00:54:29.632Z,77.75
2022-08-16T00:57:04.680Z,78.06
2022-08-16T00:59:54.542Z,77.53
2022-08-16T01:02:31.504Z,76.60
2022-08-16T01:05:04.664Z,76.44
2022-08-16T01:07:51.227Z,75.03
2022-08-16T01:10:33.527Z,75.05
2022-08-16T01:13:21.937Z,75.72
2022-08-16T01:15:58.323Z,76.19
2022-08-16T01:18:40.739Z,75.64
2022-08-16T01:21:33.605Z,74.43
2022-08-16T15:40:57.633Z,80.67
2022-08-16T15:43:39.560Z,80.13
2022-08-16T15:46:34.937Z,79.92
2022-08-16T15:49:18.215Z,79.79
2022-08-16T15:51:49.006Z,79.93
2022-08-16T15:54:32.500Z,79.94
2022-08-16T15:57:10.982Z,80.11
2022-08-16T15:59:49.293Z,79.82
2022-08-16T16:02:27.997Z,79.38
2022-08-16T16:05:04.593Z,79.49
2022-08-16T16:07:37.490Z,79.54
2022-08-16T16:10:13.700Z,79.57
2022-08-16T16:12:50.981Z,79.25
2022-08-16T16:15:29.342Z,79.51
2022-08-16T16:18:09.121Z,79.23
2022-08-16T16:20:48.483Z,79.06
2022-08-16T16:23:23.450Z,79.10
2022-08-16T16:25:55.242Z,79.09
2022-08-16T16:29:07.785Z,79.06
2022-08-16T16:31:21.822Z,79.10
2022-08-16T16:33:57.861Z,79.20
2022-08-16T16:36:29.557Z,79.13
2022-08-16T16:39:00.513Z,79.14
2022-08-16T16:41:34.030Z,79.04
2022-08-16T16:44:06.631Z,78.92
2022-08-16T16:46:42.656Z,79.38
2022-08-16T16:49:15.824Z,79.27
2022-08-16T16:51:49.937Z,79.05
2022-08-16T16:54:28.223Z,78.91
2022-08-16T16:57:00.824Z,79.21
2022-08-16T16:59:31.006Z,79.17
2022-08-16T17:02:41.524Z,78.90
2022-08-16T17:04:52.941Z,78.87
2022-08-16T17:07:24.175Z,78.73
2022-08-16T17:09:56.013Z,79.00
2022-08-16T17:13:05.171Z,79.08
2022-08-16T17:15:17.477Z,79.13
2022-08-16T17:17:59.947Z,78.57
2022-08-16T17:20:32.427Z,79.05
2022-08-16T17:23:03.135Z,78.76
2022-08-16T17:25:36.752Z,78.94
2022-08-16T17:28:58.048Z,78.89
2022-08-16T17:31:01.585Z,78.84
2022-08-16T17:36:36.434Z,78.88
2022-08-16T17:39:09.841Z,78.79
2022-08-16T17:39:28.133Z,78.82
2022-08-16T17:41:41.277Z,78.59
2022-08-16T17:44:12.603Z,78.72
2022-08-16T17:46:52.171Z,78.58
2022-08-16T17:49:23.723Z,78.56
2022-08-16T17:51:54.852Z,78.80
2022-08-16T17:54:30.629Z,79.10
2022-08-16T17:57:02.360Z,78.86
2022-08-16T17:59:32.891Z,78.99
2022-08-16T18:02:42.129Z,79.00
2022-08-16T18:05:02.081Z,78.85
2022-08-16T18:07:32.090Z,79.15
2022-08-16T18:10:04.345Z,78.66
2022-08-16T18:12:54.352Z,78.79
2022-08-16T18:15:27.638Z,79.09
2022-08-16T18:17:57.943Z,79.00
2022-08-16T18:20:47.382Z,79.07
2022-08-16T18:23:24.514Z,79.28
2022-08-16T18:25:58.266Z,79.04
2022-08-16T18:28:30.728Z,78.80
2022-08-16T18:31:05.414Z,79.25
2022-08-16T18:33:43.597Z,78.92
2022-08-16T18:36:21.136Z,79.11
2022-08-16T18:38:53.354Z,78.84
2022-08-16T18:41:25.306Z,78.97
2022-08-16T18:44:26.474Z,78.79
2022-08-16T18:46:50.801Z,78.86
2022-08-16T18:49:22.078Z,78.80
2022-08-16T18:51:53.019Z,78.69
2022-08-16T18:54:23.657Z,78.88
2022-08-16T18:56:56.634Z,78.80
2022-08-16T18:59:33.040Z,79.28
2022-08-16T19:02:05.383Z,78.97
2022-08-16T19:04:56.080Z,79.02
2022-08-16T19:07:30.957Z,78.90
2022-08-16T19:10:04.794Z,79.01
2022-08-16T19:12:38.173Z,78.92
2022-08-16T19:15:26.343Z,79.39
2022-08-16T19:17:57.151Z,79.22
2022-08-16T19:20:28.903Z,79.31
2022-08-16T19:23:05.914Z,79.41
2022-08-16T19:25:48.982Z,79.21
2022-08-16T19:28:50.917Z,78.95
2022-08-16T19:31:22.892Z,79.17
2022-08-16T19:33:57.537Z,79.13
2022-08-16T19:36:35.982Z,79.34
2022-08-16T19:39:13.692Z,78.91
2022-08-16T19:41:53.766Z,79.67
2022-08-16T19:44:25.326Z,79.14
2022-08-16T19:46:56.761Z,79.17
2022-08-16T19:49:26.928Z,79.14
2022-08-16T19:51:57.021Z,79.41
2022-08-16T19:54:27.970Z,79.56
2022-08-16T19:56:58.088Z,79.39
2022-08-16T19:59:39.410Z,79.08
2022-08-16T20:02:25.558Z,78.99
2022-08-16T20:05:07.685Z,79.20
2022-08-16T20:07:38.070Z,78.99
2022-08-16T20:10:09.787Z,79.07
2022-08-16T20:12:40.094Z,78.92
2022-08-16T20:15:22.355Z,78.79
2022-08-16T20:17:59.260Z,79.03
2022-08-16T20:20:30.846Z,78.78
2022-08-16T20:23:01.950Z,78.94
2022-08-16T20:25:34.797Z,78.86
2022-08-16T20:28:11.829Z,78.69
2022-08-16T20:31:02.551Z,78.68
2022-08-16T20:33:33.735Z,78.50
2022-08-16T20:36:04.089Z,78.46
2022-08-16T20:38:34.387Z,78.39
2022-08-16T20:41:04.956Z,78.83
2022-08-16T20:43:35.211Z,78.47
2022-08-16T20:46:09.082Z,78.14
2022-08-16T20:48:39.577Z,77.91
2022-08-16T20:51:12.638Z,78.24
2022-08-16T20:53:43.949Z,78.50
2022-08-16T20:56:14.980Z,78.36
2022-08-16T20:58:46.800Z,78.42
2022-08-16T21:01:17.097Z,78.24
2022-08-16T21:03:47.441Z,78.48
2022-08-16T21:06:17.808Z,78.64
2022-08-16T21:08:51.551Z,78.32
2022-08-16T21:11:23.901Z,78.33
2022-08-16T21:14:00.292Z,78.56
2022-08-16T21:16:31.093Z,78.45
2022-08-16T21:19:02.552Z,78.43
2022-08-16T21:21:34.477Z,78.43
2022-08-16T21:24:04.774Z,78.28
2022-08-16T21:26:39.014Z,78.36
2022-08-16T21:29:11.333Z,78.29
2022-08-16T21:31:47.640Z,78.01
2022-08-16T21:34:17.745Z,78.39
2022-08-16T21:36:47.759Z,78.63
2022-08-16T21:39:17.784Z,78.73
2022-08-16T21:41:48.145Z,78.75
2022-08-16T21:44:18.337Z,78.87
2022-08-16T21:46:48.476Z,78.89
2022-08-16T21:49:19.559Z,78.95
2022-08-16T21:51:49.701Z,79.25
2022-08-16T21:54:20.146Z,78.94
2022-08-16T21:56:50.385Z,78.65
2022-08-16T21:59:20.611Z,78.96
2022-08-16T22:01:51.135Z,78.86
2022-08-16T22:04:37.014Z,79.12
2022-08-16T22:07:10.319Z,79.04
2022-08-16T22:09:41.326Z,79.06
2022-08-16T22:12:13.174Z,78.78
2022-08-16T22:14:51.970Z,79.19
2022-08-16T22:17:22.153Z,79.02
2022-08-16T22:19:54.395Z,79.06
2022-08-16T22:22:24.662Z,79.04
2022-08-16T22:25:07.104Z,79.00
2022-08-16T22:27:38.180Z,78.94
2022-08-16T22:30:09.666Z,79.09
2022-08-16T22:32:46.233Z,79.37
2022-08-16T22:35:16.577Z,79.26
2022-08-16T22:38:10.711Z,79.56
2022-08-16T22:40:37.018Z,79.51
2022-08-16T22:43:07.789Z,79.37
2022-08-16T22:45:39.217Z,79.54
2022-08-16T22:48:10.247Z,79.40
2022-08-16T22:50:41.439Z,79.62
2022-08-16T22:53:12.204Z,79.13
2022-08-16T22:55:43.659Z,79.31
2022-08-16T22:58:16.014Z,79.88
