createdAt,value
2022-11-05T00:04:47.507Z,2.60
2022-11-05T00:09:47.619Z,3.40
2022-11-05T00:14:46.799Z,2.30
2022-11-05T00:19:48.216Z,2.80
2022-11-05T00:24:49.505Z,3.40
2022-11-05T00:29:50.843Z,4.30
2022-11-05T00:34:51.953Z,2.80
2022-11-05T00:39:56.085Z,2.20
2022-11-05T00:44:53.321Z,3.30
2022-11-05T00:49:54.528Z,2.30
2022-11-05T00:54:55.839Z,2.70
2022-11-05T00:59:58.008Z,2.60
2022-11-05T01:04:57.236Z,2.50
2022-11-05T01:09:58.436Z,2.20
2022-11-05T01:15:00.921Z,2.00
2022-11-05T01:20:00.565Z,2.50
2022-11-05T01:25:00.690Z,2.30
2022-11-05T01:29:59.891Z,2.20
2022-11-05T01:35:03.049Z,2.10
2022-11-05T01:40:03.159Z,1.90
2022-11-05T01:45:03.790Z,3.20
2022-11-05T01:50:02.893Z,2.40
2022-11-05T01:55:04.010Z,2.10
2022-11-05T02:00:06.112Z,2.50
2022-11-05T02:05:05.208Z,3.20
2022-11-05T02:10:07.321Z,2.00
2022-11-05T02:15:06.421Z,2.40
2022-11-05T02:20:07.556Z,2.00
2022-11-05T02:25:08.697Z,3.20
2022-11-05T02:30:10.795Z,2.70
2022-11-05T02:35:09.937Z,2.40
2022-11-05T02:40:11.246Z,1.80
2022-11-05T02:45:10.713Z,1.70
2022-11-05T02:50:12.873Z,3.50
2022-11-05T02:55:11.970Z,1.90
2022-11-05T03:00:13.184Z,0.80
2022-11-05T03:05:14.453Z,1.40
2022-11-05T03:10:15.547Z,0.90
2022-11-05T03:15:16.747Z,0.90
2022-11-05T03:20:17.866Z,1.10
2022-11-05T03:25:18.974Z,1.80
2022-11-05T03:30:20.214Z,1.70
2022-11-05T03:35:22.316Z,2.00
2022-11-05T03:40:22.507Z,1.40
2022-11-05T03:45:22.615Z,1.80
2022-11-05T03:50:22.703Z,1.50
2022-11-05T03:55:22.870Z,1.60
2022-11-05T04:00:22.155Z,1.90
2022-11-05T04:05:23.596Z,2.30
2022-11-05T04:10:25.727Z,1.50
2022-11-05T04:15:24.891Z,1.00
2022-11-05T04:20:26.982Z,0.90
2022-11-05T04:25:26.078Z,0.70
2022-11-05T04:30:27.200Z,0.80
2022-11-05T04:35:30.347Z,1.10
2022-11-05T04:40:30.512Z,2.30
2022-11-05T04:45:31.814Z,1.60
2022-11-05T04:50:31.956Z,1.30
2022-11-05T04:55:32.063Z,1.90
2022-11-05T05:00:31.307Z,2.30
2022-11-05T05:05:32.484Z,2.40
2022-11-05T05:10:34.573Z,2.60
2022-11-05T05:15:34.672Z,1.30
2022-11-05T05:20:33.774Z,2.80
2022-11-05T05:25:34.882Z,1.90
2022-11-05T05:30:36.967Z,1.90
2022-11-05T05:35:37.100Z,1.60
2022-11-05T05:40:36.197Z,2.20
2022-11-05T05:45:38.299Z,2.80
2022-11-05T05:50:38.451Z,2.50
2022-11-05T05:55:37.585Z,2.40
2022-11-05T06:00:38.682Z,2.00
2022-11-05T06:05:40.783Z,2.50
2022-11-05T06:10:39.975Z,2.70
2022-11-05T06:15:41.130Z,3.30
2022-11-05T06:20:43.362Z,3.50
2022-11-05T06:25:43.794Z,2.90
2022-11-05T06:30:42.880Z,3.90
2022-11-05T06:35:43.979Z,2.90
2022-11-05T06:40:46.219Z,2.90
2022-11-05T06:45:45.382Z,2.90
2022-11-05T06:50:47.549Z,3.10
2022-11-05T06:55:47.679Z,2.30
2022-11-05T07:00:47.885Z,5.70
2022-11-05T07:05:48.040Z,5.00
2022-11-05T07:10:47.132Z,4.40
2022-11-05T07:15:48.234Z,3.70
2022-11-05T07:20:49.360Z,4.40
2022-11-05T07:25:50.508Z,4.40
2022-11-05T07:30:52.596Z,4.00
2022-11-05T07:35:51.729Z,6.40
2022-11-05T07:40:53.853Z,3.60
2022-11-05T07:45:53.995Z,2.70
2022-11-05T07:50:53.102Z,7.60
2022-11-05T07:55:55.224Z,1.70
2022-11-05T08:00:54.449Z,1.10
2022-11-05T08:05:56.711Z,1.90
2022-11-05T08:10:56.929Z,0.60
2022-11-05T08:15:56.043Z,1.50
2022-11-05T08:20:59.409Z,0.30
2022-11-05T08:25:59.578Z,0.70
2022-11-05T08:30:59.670Z,0.40
2022-11-05T08:35:58.823Z,0.60
2022-11-05T08:41:00.922Z,1.70
2022-11-05T08:46:01.028Z,1.40
2022-11-05T08:51:00.155Z,1.00
2022-11-05T08:56:02.299Z,2.90
2022-11-05T09:01:05.171Z,1.90
2022-11-05T09:06:02.571Z,3.60
2022-11-05T09:11:04.724Z,1.50
2022-11-05T09:16:03.887Z,1.80
2022-11-05T09:21:06.017Z,2.10
2022-11-05T09:26:05.151Z,1.00
2022-11-05T09:31:06.251Z,1.40
2022-11-05T09:36:07.374Z,1.60
2022-11-05T09:41:09.616Z,1.50
2022-11-05T09:46:08.769Z,1.50
2022-11-05T09:51:09.985Z,2.00
2022-11-05T09:56:13.157Z,1.40
2022-11-05T10:01:12.288Z,1.40
2022-11-05T10:06:14.405Z,1.60
2022-11-05T10:11:13.526Z,1.20
2022-11-05T10:16:14.668Z,1.70
2022-11-05T10:21:15.984Z,3.00
2022-11-05T10:26:17.228Z,2.40
2022-11-05T10:31:18.525Z,2.20
2022-11-05T10:36:20.596Z,1.60
2022-11-05T10:41:19.853Z,1.10
2022-11-05T10:46:21.268Z,1.30
2022-11-05T10:51:22.483Z,1.80
2022-11-05T10:56:23.611Z,4.70
2022-11-05T11:01:24.870Z,1.50
2022-11-05T11:06:27.226Z,1.70
2022-11-05T11:11:26.327Z,2.70
2022-11-05T11:16:27.621Z,1.10
2022-11-05T11:21:28.809Z,2.60
2022-11-05T11:26:29.955Z,1.30
2022-11-05T11:31:33.058Z,2.50
2022-11-05T11:36:32.150Z,4.00
2022-11-05T11:41:32.277Z,6.50
2022-11-05T11:46:33.659Z,1.30
2022-11-05T11:51:34.944Z,10.90
2022-11-05T11:56:36.040Z,7.90
2022-11-05T12:01:37.204Z,3.60
2022-11-05T12:06:38.332Z,0.80
2022-11-05T12:11:40.473Z,0.50
2022-11-05T12:16:41.593Z,1.20
2022-11-05T12:21:52.621Z,2.30
2022-11-05T12:26:40.829Z,23.00
2022-11-05T12:31:42.969Z,7.10
2022-11-05T12:36:42.097Z,2.40
2022-11-05T12:41:43.211Z,1.40
2022-11-05T12:46:44.340Z,2.70
2022-11-05T12:51:45.735Z,4.60
2022-11-05T12:56:46.881Z,1.70
2022-11-05T13:01:48.288Z,0.70
2022-11-05T13:06:48.732Z,10.40
2022-11-05T13:11:47.984Z,0.80
2022-11-05T13:16:49.381Z,1.40
2022-11-05T13:21:50.977Z,1.30
2022-11-05T13:26:50.386Z,1.20
2022-11-05T13:31:51.758Z,1.90
2022-11-05T13:36:51.619Z,2.30
2022-11-05T13:41:52.964Z,1.60
2022-11-05T13:46:54.227Z,1.80
2022-11-05T13:51:55.608Z,1.20
2022-11-05T13:56:56.990Z,2.40
2022-11-05T14:01:58.463Z,2.90
2022-11-05T14:06:57.935Z,1.10
2022-11-05T14:11:59.396Z,4.00
2022-11-05T14:17:01.669Z,2.60
2022-11-05T14:22:01.885Z,1.30
2022-11-05T14:27:01.402Z,1.40
2022-11-05T14:32:09.348Z,1.30
2022-11-05T14:37:01.732Z,2.10
2022-11-05T14:42:01.052Z,0.90
2022-11-05T14:47:02.435Z,0.90
2022-11-05T14:52:02.001Z,0.70
2022-11-05T14:57:02.178Z,1.80
2022-11-05T15:02:02.593Z,2.00
2022-11-05T15:07:03.141Z,1.80
2022-11-05T15:12:03.364Z,0.90
2022-11-05T15:17:02.659Z,1.50
2022-11-05T15:22:04.777Z,1.00
2022-11-05T15:27:03.865Z,1.10
2022-11-05T15:32:04.959Z,1.10
2022-11-05T15:37:07.086Z,1.70
2022-11-05T15:42:06.390Z,1.10
2022-11-05T15:47:08.493Z,1.70
2022-11-05T15:52:07.625Z,3.20
2022-11-05T15:57:08.941Z,3.20
2022-11-05T16:02:10.304Z,4.80
2022-11-05T16:07:11.527Z,4.50
2022-11-05T16:12:13.880Z,1.60
2022-11-05T16:17:12.131Z,3.40
2022-11-05T16:22:13.362Z,2.20
2022-11-05T16:27:19.323Z,1.60
2022-11-05T16:32:15.247Z,2.10
2022-11-05T16:37:16.833Z,1.80
2022-11-05T16:42:16.173Z,2.10
2022-11-05T16:47:17.442Z,2.70
2022-11-05T16:52:19.745Z,2.40
2022-11-05T16:57:19.141Z,2.10
2022-11-05T17:02:20.600Z,1.70
2022-11-05T17:07:19.933Z,2.20
2022-11-05T17:12:21.278Z,2.30
2022-11-05T17:17:22.767Z,2.70
2022-11-05T17:22:23.546Z,2.10
2022-11-05T17:27:23.078Z,2.40
2022-11-05T17:32:22.644Z,3.20
2022-11-05T17:37:23.754Z,3.00
2022-11-05T17:42:23.161Z,3.50
2022-11-05T17:47:25.569Z,3.60
2022-11-05T17:52:24.809Z,6.80
2022-11-05T17:57:27.069Z,4.50
2022-11-05T18:02:26.460Z,6.70
2022-11-05T18:07:31.340Z,5.30
2022-11-05T18:12:28.545Z,3.50
2022-11-05T18:17:30.996Z,3.30
2022-11-05T18:22:30.402Z,2.70
2022-11-05T18:27:32.836Z,2.80
2022-11-05T18:32:32.306Z,3.30
2022-11-05T18:37:31.811Z,2.80
2022-11-05T18:42:31.339Z,2.80
2022-11-05T18:47:30.985Z,3.80
2022-11-05T18:52:30.201Z,3.10
2022-11-05T18:57:33.288Z,2.70
2022-11-05T19:02:32.853Z,4.40
2022-11-05T19:07:32.141Z,3.10
2022-11-05T19:12:33.538Z,5.10
2022-11-05T19:17:35.013Z,6.20
2022-11-05T19:22:38.940Z,7.10
2022-11-05T19:27:35.313Z,8.50
2022-11-05T19:32:34.777Z,5.20
2022-11-05T19:37:34.223Z,3.50
2022-11-05T19:42:35.738Z,4.40
2022-11-05T19:47:35.442Z,3.80
2022-11-05T19:52:34.790Z,3.90
2022-11-05T19:57:37.113Z,4.20
2022-11-05T20:02:36.703Z,5.60
2022-11-05T20:07:36.991Z,5.90
2022-11-05T20:12:36.439Z,7.30
2022-11-05T20:17:37.827Z,6.70
2022-11-05T20:22:39.387Z,6.90
2022-11-05T20:27:39.808Z,6.30
2022-11-05T20:32:39.248Z,7.10
2022-11-05T20:37:43.771Z,7.70
2022-11-05T20:42:41.194Z,6.60
2022-11-05T20:47:43.408Z,7.00
2022-11-05T20:52:42.771Z,7.70
2022-11-05T20:57:44.935Z,10.70
2022-11-05T21:02:44.576Z,11.40
2022-11-05T21:07:44.126Z,9.80
2022-11-05T21:12:47.058Z,10.00
2022-11-05T21:17:45.418Z,11.00
2022-11-05T21:22:46.679Z,12.20
2022-11-05T21:27:47.090Z,11.60
2022-11-05T21:32:46.731Z,12.20
2022-11-05T21:37:47.976Z,10.30
2022-11-05T21:42:48.096Z,10.90
2022-11-05T21:47:47.351Z,12.70
2022-11-05T21:52:49.032Z,11.60
2022-11-05T21:57:50.475Z,12.50
2022-11-05T22:02:48.070Z,12.00
2022-11-05T22:07:47.543Z,32.00
2022-11-05T22:12:50.670Z,45.20
2022-11-05T22:17:49.755Z,25.50
2022-11-05T22:22:51.244Z,20.60
2022-11-05T22:27:50.464Z,12.80
2022-11-05T22:32:51.955Z,6.40
2022-11-05T22:37:51.075Z,4.50
2022-11-05T22:42:53.185Z,6.20
2022-11-05T22:48:06.647Z,7.40
2022-11-05T22:52:53.028Z,6.30
2022-11-05T22:57:52.253Z,5.00
2022-11-05T23:02:53.510Z,11.70
2022-11-05T23:07:55.660Z,25.20
2022-11-05T23:12:55.181Z,7.90
2022-11-05T23:17:54.306Z,8.40
2022-11-05T23:22:56.477Z,7.40
2022-11-05T23:27:57.637Z,5.80
2022-11-05T23:32:56.804Z,7.00
2022-11-05T23:37:57.915Z,7.80
2022-11-05T23:42:59.030Z,8.50
2022-11-05T23:48:00.140Z,7.80
2022-11-05T23:53:01.419Z,6.50
2022-11-05T23:58:03.577Z,35.60
