createdAt,value
2018-04-06T00:00:41.177Z,86.67
2018-04-06T00:03:10.301Z,87.08
2018-04-06T00:05:39.471Z,86.77
2018-04-06T00:08:07.741Z,86.79
2018-04-06T00:10:36.060Z,86.69
2018-04-06T00:13:05.168Z,86.80
2018-04-06T00:15:33.844Z,86.95
2018-04-06T00:18:02.507Z,87.21
2018-04-06T00:20:31.093Z,87.23
2018-04-06T00:23:00.486Z,87.17
2018-04-06T00:25:29.546Z,87.40
2018-04-06T00:27:57.799Z,87.35
2018-04-06T00:30:26.881Z,87.65
2018-04-06T00:32:55.154Z,87.62
2018-04-06T00:35:23.451Z,87.67
2018-04-06T00:37:52.858Z,87.94
2018-04-06T00:40:21.140Z,88.16
2018-04-06T00:42:50.232Z,88.25
2018-04-06T00:45:18.703Z,88.25
2018-04-06T00:47:47.092Z,88.27
2018-04-06T00:50:15.390Z,88.21
2018-04-06T00:52:44.404Z,88.23
2018-04-06T00:55:13.452Z,88.59
2018-04-06T00:57:42.520Z,88.58
2018-04-06T01:00:11.669Z,88.55
2018-04-06T01:02:39.941Z,88.44
2018-04-06T01:05:09.413Z,88.87
2018-04-06T01:07:38.240Z,88.97
2018-04-06T01:10:07.278Z,89.03
2018-04-06T01:12:35.571Z,89.32
2018-04-06T01:15:04.035Z,89.36
2018-04-06T01:17:32.324Z,89.33
2018-04-06T01:20:00.892Z,89.16
2018-04-06T01:22:29.412Z,89.55
2018-04-06T01:24:57.688Z,89.59
2018-04-06T01:27:27.177Z,89.37
2018-04-06T01:29:55.901Z,89.55
2018-04-06T01:32:24.647Z,89.67
2018-04-06T01:34:52.936Z,89.64
2018-04-06T01:37:21.228Z,89.73
2018-04-06T01:39:49.787Z,89.72
2018-04-06T01:42:18.105Z,89.36
2018-04-06T01:44:47.659Z,89.62
2018-04-06T01:47:17.662Z,89.72
2018-04-06T01:49:46.699Z,89.95
2018-04-06T01:52:15.929Z,89.58
2018-04-06T01:54:44.211Z,89.58
2018-04-06T01:57:13.173Z,89.82
2018-04-06T01:59:41.432Z,89.73
2018-04-06T02:02:09.944Z,89.85
2018-04-06T02:04:38.217Z,89.88
2018-04-06T02:07:07.941Z,90.01
2018-04-06T02:09:36.971Z,89.96
2018-04-06T02:12:06.391Z,90.07
2018-04-06T02:14:36.817Z,90.37
2018-04-06T02:17:06.931Z,90.23
2018-04-06T02:19:36.060Z,90.47
2018-04-06T02:22:04.349Z,90.35
2018-04-06T02:24:32.665Z,90.43
2018-04-06T02:27:00.904Z,90.38
2018-04-06T02:29:29.492Z,90.64
2018-04-06T02:31:58.925Z,90.51
2018-04-06T02:34:27.720Z,90.69
2018-04-06T02:36:56.052Z,90.86
2018-04-06T02:39:24.334Z,90.58
2018-04-06T02:41:52.660Z,90.61
2018-04-06T02:44:20.987Z,90.56
2018-04-06T02:46:49.370Z,90.72
2018-04-06T02:49:17.645Z,90.93
2018-04-06T02:51:45.920Z,91.20
2018-04-06T02:54:14.326Z,91.31
2018-04-06T02:56:42.603Z,91.14
2018-04-06T02:59:10.961Z,91.32
2018-04-06T03:01:39.227Z,91.23
2018-04-06T03:04:07.516Z,91.03
2018-04-06T03:06:36.099Z,91.13
2018-04-06T03:09:04.396Z,91.21
2018-04-06T03:11:32.668Z,91.15
2018-04-06T03:14:00.940Z,91.39
2018-04-06T03:16:29.315Z,91.06
2018-04-06T03:18:58.128Z,91.29
2018-04-06T03:21:26.419Z,91.48
2018-04-06T03:23:55.580Z,91.49
2018-04-06T03:26:24.050Z,91.52
2018-04-06T03:28:52.345Z,91.47
2018-04-06T03:31:20.625Z,91.51
2018-04-06T03:33:49.611Z,91.36
2018-04-06T03:36:17.877Z,91.56
2018-04-06T03:38:46.217Z,91.42
2018-04-06T03:41:14.523Z,91.52
2018-04-06T03:43:42.778Z,91.71
2018-04-06T03:46:12.748Z,91.47
2018-04-06T03:48:41.379Z,91.50
2018-04-06T03:51:11.509Z,91.56
2018-04-06T03:53:41.053Z,91.48
2018-04-06T03:56:09.448Z,91.56
2018-04-06T03:58:37.972Z,91.64
2018-04-06T04:01:07.235Z,91.70
2018-04-06T04:03:35.511Z,91.67
2018-04-06T04:06:03.774Z,91.99
2018-04-06T04:08:32.876Z,91.90
2018-04-06T04:11:01.148Z,91.96
2018-04-06T04:13:29.983Z,91.91
2018-04-06T04:15:59.621Z,91.67
2018-04-06T04:18:27.893Z,91.31
2018-04-06T04:20:56.972Z,91.33
2018-04-06T04:23:25.567Z,91.26
2018-04-06T04:25:55.683Z,91.25
2018-04-06T04:28:25.299Z,91.02
2018-04-06T04:30:54.340Z,91.03
2018-04-06T04:33:22.765Z,90.83
2018-04-06T04:35:51.590Z,90.92
2018-04-06T04:38:21.259Z,90.46
2018-04-06T04:40:49.551Z,90.23
2018-04-06T04:43:18.630Z,89.60
2018-04-06T04:45:46.887Z,89.90
2018-04-06T04:48:15.866Z,89.62
2018-04-06T04:50:44.969Z,90.18
2018-04-06T04:53:14.090Z,89.99
2018-04-06T04:55:42.667Z,89.61
2018-04-06T04:58:10.931Z,89.88
2018-04-06T05:00:39.276Z,89.77
2018-04-06T05:03:08.487Z,89.85
2018-04-06T05:05:37.203Z,89.91
2018-04-06T05:08:05.816Z,90.43
2018-04-06T05:10:34.342Z,90.20
2018-04-06T05:13:02.604Z,90.72
2018-04-06T05:15:30.869Z,90.30
2018-04-06T05:17:59.954Z,90.09
2018-04-06T05:20:29.728Z,90.38
2018-04-06T05:22:58.828Z,90.25
2018-04-06T05:25:27.115Z,90.48
2018-04-06T05:27:55.398Z,90.45
2018-04-06T05:30:24.433Z,90.25
2018-04-06T05:32:52.868Z,90.17
2018-04-06T05:35:21.152Z,90.09
2018-04-06T05:37:49.737Z,90.05
2018-04-06T05:40:18.012Z,90.22
2018-04-06T05:42:46.307Z,90.27
2018-04-06T05:45:15.480Z,89.78
2018-04-06T05:47:44.708Z,89.98
2018-04-06T05:50:13.784Z,89.93
2018-04-06T05:52:42.104Z,90.04
2018-04-06T05:55:10.468Z,90.02
2018-04-06T05:57:39.312Z,90.22
2018-04-06T06:00:07.612Z,89.65
2018-04-06T06:02:35.948Z,89.58
2018-04-06T06:05:04.214Z,89.39
2018-04-06T06:07:33.039Z,89.29
2018-04-06T06:10:01.296Z,89.06
2018-04-06T06:12:29.578Z,89.38
2018-04-06T06:14:58.080Z,89.21
2018-04-06T06:17:26.670Z,88.84
2018-04-06T06:19:55.738Z,88.70
2018-04-06T06:22:24.252Z,88.78
2018-04-06T06:24:52.529Z,88.70
2018-04-06T06:27:22.529Z,88.64
2018-04-06T06:29:50.913Z,87.90
2018-04-06T06:32:19.340Z,88.43
2018-04-06T06:34:48.380Z,88.31
2018-04-06T06:37:18.301Z,88.17
2018-04-06T06:39:46.602Z,87.65
2018-04-06T06:42:15.925Z,87.59
2018-04-06T06:47:18.758Z,87.03
2018-04-06T06:49:47.689Z,87.45
2018-04-06T06:52:15.960Z,87.04
2018-04-06T06:54:44.241Z,86.69
2018-04-06T06:57:12.536Z,86.30
2018-04-06T06:59:40.888Z,86.05
2018-04-06T07:02:09.607Z,86.52
2018-04-06T07:04:38.156Z,85.76
2018-04-06T07:07:06.540Z,85.29
2018-04-06T07:09:34.814Z,85.27
2018-04-06T07:12:03.185Z,85.05
2018-04-06T07:14:31.463Z,84.76
2018-04-06T07:17:00.271Z,85.02
2018-04-06T07:19:28.675Z,85.07
2018-04-06T07:21:57.768Z,84.34
2018-04-06T07:24:26.076Z,84.31
2018-04-06T07:26:56.436Z,84.21
2018-04-06T07:29:25.030Z,84.37
2018-04-06T07:31:55.299Z,84.29
2018-04-06T07:34:24.884Z,83.09
2018-04-06T07:36:53.156Z,83.23
2018-04-06T07:39:21.435Z,82.40
2018-04-06T07:41:50.001Z,82.07
2018-04-06T07:44:18.339Z,82.14
2018-04-06T07:46:46.836Z,82.13
2018-04-06T07:49:15.371Z,82.05
2018-04-06T07:51:44.332Z,81.34
2018-04-06T07:54:13.384Z,82.45
2018-04-06T07:56:41.936Z,82.85
2018-04-06T07:59:13.893Z,82.78
2018-04-06T08:01:42.812Z,82.32
2018-04-06T08:04:11.260Z,81.70
2018-04-06T08:06:40.547Z,81.12
2018-04-06T08:09:09.836Z,80.78
2018-04-06T08:11:38.112Z,80.06
2018-04-06T08:14:06.899Z,80.11
2018-04-06T08:16:35.950Z,79.95
2018-04-06T08:19:04.308Z,79.22
2018-04-06T08:21:32.710Z,78.64
2018-04-06T08:24:01.669Z,77.69
2018-04-06T08:26:29.943Z,78.29
2018-04-06T08:28:59.160Z,79.38
2018-04-06T08:31:27.451Z,78.91
2018-04-06T08:36:30.552Z,76.84
2018-04-06T08:38:58.828Z,76.33
2018-04-06T08:41:27.819Z,76.30
2018-04-06T08:43:56.928Z,76.09
2018-04-06T08:46:25.705Z,76.19
2018-04-06T08:48:53.988Z,76.24
2018-04-06T08:51:23.239Z,74.05
2018-04-06T08:53:52.288Z,74.59
2018-04-06T08:56:20.560Z,73.36
2018-04-06T08:58:49.156Z,73.46
2018-04-06T09:01:17.995Z,71.76
2018-04-06T09:03:46.272Z,71.47
2018-04-06T09:06:15.213Z,72.14
2018-04-06T09:08:44.282Z,71.36
2018-04-06T09:11:16.382Z,68.82
2018-04-06T09:13:44.640Z,70.36
2018-04-06T09:16:13.938Z,69.51
2018-04-06T09:18:43.145Z,69.55
2018-04-06T09:21:11.454Z,69.77
2018-04-06T09:23:40.180Z,67.63
2018-04-06T09:26:08.588Z,68.33
2018-04-06T09:28:37.722Z,66.80
2018-04-06T09:31:06.068Z,69.09
2018-04-06T09:33:36.298Z,67.08
2018-04-06T09:36:05.304Z,66.67
2018-04-06T09:38:33.568Z,67.17
2018-04-06T09:41:02.167Z,68.34
2018-04-06T09:43:30.460Z,67.35
2018-04-06T09:45:59.713Z,67.03
2018-04-06T09:48:28.096Z,67.31
2018-04-06T09:50:56.386Z,65.67
2018-04-06T09:53:24.666Z,64.75
2018-04-06T09:55:52.983Z,64.53
2018-04-06T09:58:22.089Z,64.90
2018-04-06T10:00:56.609Z,63.59
2018-04-06T10:03:25.858Z,64.55
2018-04-06T10:05:54.256Z,65.02
2018-04-06T10:08:23.341Z,65.42
2018-04-06T10:10:52.770Z,64.41
2018-04-06T10:13:21.036Z,63.83
2018-04-06T10:15:50.739Z,62.53
2018-04-06T10:18:19.307Z,62.33
2018-04-06T10:20:48.416Z,62.64
2018-04-06T10:23:17.599Z,62.53
2018-04-06T10:25:46.592Z,64.11
2018-04-06T10:28:15.684Z,63.84
2018-04-06T10:30:43.958Z,63.87
2018-04-06T10:33:12.282Z,61.69
2018-04-06T10:35:41.144Z,60.09
2018-04-06T10:38:09.554Z,61.04
2018-04-06T10:40:39.529Z,61.06
2018-04-06T10:43:07.792Z,61.45
2018-04-06T10:45:36.087Z,60.25
2018-04-06T10:48:04.360Z,60.69
2018-04-06T10:50:32.932Z,60.02
2018-04-06T10:53:01.221Z,58.61
2018-04-06T10:55:30.328Z,57.92
2018-04-06T10:57:59.336Z,57.02
2018-04-06T11:00:27.596Z,57.12
2018-04-06T11:02:55.864Z,59.51
2018-04-06T11:05:25.171Z,60.50
2018-04-06T11:07:54.037Z,57.41
2018-04-06T11:10:24.716Z,57.02
2018-04-06T11:12:52.972Z,57.56
2018-04-06T11:15:21.304Z,56.30
2018-04-06T11:17:49.644Z,56.03
2018-04-06T11:20:19.046Z,54.73
2018-04-06T11:22:49.164Z,54.36
2018-04-06T11:25:18.389Z,55.14
2018-04-06T11:27:46.991Z,54.02
2018-04-06T11:30:15.337Z,55.59
2018-04-06T11:32:43.620Z,55.80
2018-04-06T11:35:13.217Z,53.78
2018-04-06T11:37:42.837Z,53.66
2018-04-06T11:40:13.285Z,55.56
2018-04-06T11:42:41.628Z,54.26
2018-04-06T11:45:09.883Z,53.87
2018-04-06T11:47:38.216Z,54.89
2018-04-06T11:50:06.512Z,54.63
2018-04-06T11:52:34.782Z,55.15
2018-04-06T11:55:03.099Z,56.57
2018-04-06T11:57:32.386Z,58.36
2018-04-06T12:00:01.960Z,54.83
2018-04-06T12:02:31.074Z,53.31
2018-04-06T12:05:00.128Z,53.65
2018-04-06T12:07:28.408Z,50.27
2018-04-06T12:09:57.400Z,51.53
2018-04-06T12:12:26.780Z,51.05
2018-04-06T12:14:55.085Z,50.25
2018-04-06T12:17:23.555Z,48.04
2018-04-06T12:19:51.837Z,48.41
2018-04-06T12:22:20.112Z,46.92
2018-04-06T12:24:48.608Z,45.72
2018-04-06T12:27:18.146Z,43.49
2018-04-06T12:29:48.751Z,45.57
2018-04-06T12:32:17.019Z,41.14
2018-04-06T12:34:45.607Z,42.31
2018-04-06T12:37:14.193Z,40.43
2018-04-06T12:39:44.116Z,37.23
2018-04-06T12:42:12.438Z,32.53
2018-04-06T12:44:42.794Z,27.77
2018-04-06T12:47:11.089Z,26.74
2018-04-06T12:49:39.370Z,26.61
2018-04-06T12:52:08.145Z,25.69
2018-04-06T12:54:36.437Z,24.87
2018-04-06T12:57:04.716Z,20.76
2018-04-06T12:59:33.706Z,20.57
2018-04-06T13:02:02.456Z,21.84
2018-04-06T13:04:31.592Z,21.33
2018-04-06T13:07:00.181Z,22.47
2018-04-06T13:09:28.568Z,21.76
2018-04-06T13:11:57.343Z,21.38
2018-04-06T13:14:25.650Z,19.91
2018-04-06T13:16:54.108Z,21.39
2018-04-06T13:19:22.393Z,20.15
2018-04-06T13:21:50.708Z,19.54
2018-04-06T13:24:20.619Z,20.50
2018-04-06T13:26:48.935Z,19.89
2018-04-06T13:29:17.256Z,21.13
2018-04-06T13:31:45.828Z,21.11
2018-04-06T13:34:14.143Z,20.06
2018-04-06T13:36:43.190Z,23.26
2018-04-06T13:39:11.585Z,22.18
2018-04-06T13:41:40.621Z,21.94
2018-04-06T13:44:09.676Z,21.15
2018-04-06T13:46:38.488Z,22.26
2018-04-06T13:49:06.704Z,23.58
2018-04-06T13:51:36.104Z,20.88
2018-04-06T13:54:05.016Z,21.23
2018-04-06T13:56:33.309Z,20.54
2018-04-06T13:59:01.603Z,20.43
2018-04-06T14:01:29.981Z,18.81
2018-04-06T14:03:58.247Z,18.52
2018-04-06T14:06:26.525Z,18.12
2018-04-06T14:08:54.847Z,18.13
2018-04-06T14:11:24.728Z,17.68
2018-04-06T14:13:54.712Z,19.52
2018-04-06T14:16:24.648Z,19.39
2018-04-06T14:18:53.789Z,19.56
2018-04-06T14:21:22.158Z,18.92
2018-04-06T14:23:50.467Z,20.10
2018-04-06T14:26:20.413Z,19.40
2018-04-06T14:28:48.959Z,19.33
2018-04-06T14:31:18.350Z,20.66
2018-04-06T14:33:46.661Z,17.57
2018-04-06T14:36:14.957Z,21.17
2018-04-06T14:38:43.853Z,19.42
2018-04-06T14:41:12.120Z,19.75
2018-04-06T14:43:40.386Z,18.22
2018-04-06T14:46:09.098Z,18.17
2018-04-06T14:48:37.732Z,18.69
2018-04-06T14:51:06.789Z,17.74
2018-04-06T14:53:35.358Z,18.62
2018-04-06T14:56:03.795Z,18.07
2018-04-06T14:58:32.931Z,17.26
2018-04-06T15:01:03.393Z,19.39
2018-04-06T15:03:32.629Z,17.82
2018-04-06T15:06:01.668Z,16.49
2018-04-06T15:08:29.961Z,17.80
2018-04-06T15:10:58.782Z,19.52
2018-04-06T15:13:28.605Z,18.28
2018-04-06T15:15:57.936Z,21.61
2018-04-06T15:18:26.225Z,21.35
2018-04-06T15:20:54.522Z,20.13
2018-04-06T15:23:22.860Z,21.61
2018-04-06T15:25:51.149Z,21.20
2018-04-06T15:28:19.437Z,21.32
2018-04-06T15:30:47.837Z,21.32
2018-04-06T15:33:16.516Z,21.40
2018-04-06T15:35:45.414Z,23.92
2018-04-06T15:38:13.820Z,22.43
2018-04-06T15:40:42.100Z,21.52
2018-04-06T15:43:10.374Z,22.65
2018-04-06T15:45:39.532Z,21.36
2018-04-06T15:48:09.396Z,24.18
2018-04-06T15:50:38.664Z,23.30
2018-04-06T15:53:07.037Z,23.17
2018-04-06T15:55:35.311Z,24.15
2018-04-06T15:58:03.592Z,23.36
2018-04-06T16:00:31.929Z,25.79
2018-04-06T16:03:00.387Z,26.34
2018-04-06T16:05:28.695Z,25.65
2018-04-06T16:07:57.650Z,25.86
2018-04-06T16:10:25.932Z,28.33
2018-04-06T16:12:54.760Z,29.13
2018-04-06T16:15:23.065Z,29.86
2018-04-06T16:17:51.363Z,32.30
2018-04-06T16:20:20.011Z,33.98
2018-04-06T16:22:49.015Z,33.38
2018-04-06T16:25:17.690Z,34.17
2018-04-06T16:27:47.188Z,34.93
2018-04-06T16:30:15.456Z,34.85
2018-04-06T16:32:47.168Z,33.98
2018-04-06T16:35:15.442Z,35.01
2018-04-06T16:37:44.309Z,34.87
2018-04-06T16:40:14.248Z,34.61
2018-04-06T16:42:42.568Z,34.02
2018-04-06T16:45:11.901Z,32.87
2018-04-06T16:47:41.680Z,32.00
2018-04-06T16:50:10.883Z,31.03
2018-04-06T16:52:40.031Z,30.61
2018-04-06T16:55:08.316Z,31.10
2018-04-06T16:57:36.668Z,32.66
2018-04-06T17:00:05.086Z,34.82
2018-04-06T17:02:33.356Z,35.71
2018-04-06T17:05:02.669Z,35.63
2018-04-06T17:07:31.770Z,36.85
2018-04-06T17:10:00.069Z,36.72
2018-04-06T17:12:29.161Z,37.01
2018-04-06T17:14:58.274Z,38.04
2018-04-06T17:17:27.443Z,38.20
2018-04-06T17:19:56.690Z,39.38
2018-04-06T17:22:25.020Z,40.34
2018-04-06T17:24:54.037Z,39.02
2018-04-06T17:27:23.116Z,39.53
2018-04-06T17:29:52.213Z,39.28
2018-04-06T17:32:21.248Z,40.70
2018-04-06T17:34:49.588Z,40.40
2018-04-06T17:37:18.145Z,39.28
2018-04-06T17:39:46.605Z,40.56
2018-04-06T17:42:14.871Z,42.45
2018-04-06T17:44:43.297Z,44.25
2018-04-06T17:47:11.582Z,43.78
2018-04-06T17:49:39.856Z,44.09
2018-04-06T17:52:08.229Z,44.50
2018-04-06T17:54:37.412Z,45.99
2018-04-06T17:57:06.439Z,46.03
2018-04-06T17:59:34.723Z,47.71
2018-04-06T18:02:03.207Z,48.45
2018-04-06T18:04:32.844Z,49.62
2018-04-06T18:07:01.444Z,48.93
2018-04-06T18:09:30.497Z,50.31
2018-04-06T18:11:59.729Z,50.40
2018-04-06T18:14:28.762Z,51.75
2018-04-06T18:16:57.112Z,51.05
2018-04-06T18:19:28.840Z,51.25
2018-04-06T18:21:58.653Z,50.65
2018-04-06T18:24:27.724Z,53.00
2018-04-06T18:26:56.152Z,52.35
2018-04-06T18:29:24.688Z,52.43
2018-04-06T18:31:53.472Z,53.93
2018-04-06T18:34:21.790Z,51.59
2018-04-06T18:36:51.065Z,52.24
2018-04-06T18:39:19.874Z,53.85
2018-04-06T18:41:50.472Z,54.04
2018-04-06T18:44:18.756Z,54.02
2018-04-06T18:46:47.673Z,54.15
2018-04-06T18:49:17.688Z,54.63
2018-04-06T18:51:45.969Z,54.16
2018-04-06T18:54:14.840Z,55.85
2018-04-06T18:56:44.184Z,54.78
2018-04-06T18:59:14.902Z,54.74
2018-04-06T19:01:44.275Z,54.06
2018-04-06T19:04:12.570Z,54.74
2018-04-06T19:06:41.333Z,55.10
2018-04-06T19:09:09.699Z,54.82
2018-04-06T19:11:39.504Z,54.81
2018-04-06T19:14:07.769Z,54.77
2018-04-06T19:16:37.297Z,54.94
2018-04-06T19:19:05.573Z,54.38
2018-04-06T19:21:34.600Z,53.97
2018-04-06T19:24:02.904Z,53.09
2018-04-06T19:26:32.543Z,53.54
2018-04-06T19:29:00.802Z,54.92
2018-04-06T19:31:30.478Z,53.62
2018-04-06T19:33:58.793Z,53.24
2018-04-06T19:36:27.152Z,54.52
2018-04-06T19:38:56.656Z,54.62
2018-04-06T19:41:25.324Z,54.64
2018-04-06T19:43:53.634Z,55.66
2018-04-06T19:46:22.469Z,54.94
2018-04-06T19:48:50.747Z,53.99
2018-04-06T19:51:19.765Z,53.54
2018-04-06T19:53:48.340Z,53.25
2018-04-06T19:56:17.366Z,55.62
2018-04-06T19:58:46.405Z,55.22
2018-04-06T20:01:14.878Z,55.70
2018-04-06T20:03:43.164Z,54.56
2018-04-06T20:06:12.288Z,53.03
2018-04-06T20:08:41.573Z,53.57
2018-04-06T20:11:09.842Z,54.07
2018-04-06T20:13:38.988Z,53.28
2018-04-06T20:16:07.300Z,54.15
2018-04-06T20:18:35.573Z,54.84
2018-04-06T20:21:04.545Z,54.32
2018-04-06T20:23:32.845Z,54.35
2018-04-06T20:26:01.556Z,54.53
2018-04-06T20:28:29.839Z,55.07
2018-04-06T20:30:58.319Z,55.55
2018-04-06T20:33:27.340Z,55.27
2018-04-06T20:35:55.913Z,55.23
2018-04-06T20:38:24.284Z,54.59
2018-04-06T20:40:52.558Z,55.24
2018-04-06T20:43:20.830Z,56.61
2018-04-06T20:45:49.249Z,55.67
2018-04-06T20:48:18.028Z,56.05
2018-04-06T20:50:46.591Z,55.41
2018-04-06T20:53:43.089Z,55.30
2018-04-06T20:56:12.419Z,55.29
2018-04-06T20:58:40.680Z,55.21
2018-04-06T21:01:09.790Z,55.80
2018-04-06T21:03:38.109Z,55.78
2018-04-06T21:06:06.450Z,55.69
2018-04-06T21:08:34.717Z,55.78
2018-04-06T21:11:03.366Z,55.77
2018-04-06T21:13:32.009Z,56.20
2018-04-06T21:16:00.819Z,55.93
2018-04-06T21:18:29.088Z,57.22
2018-04-06T21:20:57.352Z,56.93
2018-04-06T21:23:26.381Z,55.54
2018-04-06T21:25:55.077Z,55.98
2018-04-06T21:28:23.997Z,56.91
2018-04-06T21:30:53.438Z,56.74
2018-04-06T21:33:21.707Z,56.61
2018-04-06T21:35:49.996Z,57.28
2018-04-06T21:38:18.288Z,56.19
2018-04-06T21:40:46.645Z,56.82
2018-04-06T21:43:14.937Z,57.32
2018-04-06T21:45:43.220Z,57.04
2018-04-06T21:48:11.528Z,57.33
2018-04-06T21:50:41.228Z,56.37
2018-04-06T21:53:09.671Z,57.41
2018-04-06T21:55:38.696Z,57.04
2018-04-06T21:58:07.089Z,56.95
2018-04-06T22:00:36.061Z,56.63
2018-04-06T22:03:04.342Z,57.57
2018-04-06T22:05:32.608Z,57.65
2018-04-06T22:08:00.873Z,59.02
2018-04-06T22:10:29.263Z,58.51
2018-04-06T22:12:57.622Z,57.58
2018-04-06T22:15:27.455Z,58.45
2018-04-06T22:17:55.839Z,57.76
2018-04-06T22:20:24.542Z,58.16
2018-04-06T22:22:53.046Z,57.63
2018-04-06T22:25:21.400Z,59.01
2018-04-06T22:27:50.264Z,58.48
2018-04-06T22:30:18.659Z,58.19
2018-04-06T22:32:46.957Z,58.44
2018-04-06T22:35:15.219Z,59.74
2018-04-06T22:37:43.683Z,58.67
2018-04-06T22:40:11.948Z,59.38
2018-04-06T22:42:40.212Z,59.63
2018-04-06T22:45:09.283Z,59.19
2018-04-06T22:47:37.932Z,59.19
2018-04-06T22:50:06.333Z,58.71
2018-04-06T22:52:34.633Z,58.76
2018-04-06T22:55:03.388Z,58.56
2018-04-06T22:57:32.171Z,58.95
2018-04-06T23:00:01.101Z,59.61
2018-04-06T23:02:29.736Z,58.18
2018-04-06T23:04:58.025Z,58.26
2018-04-06T23:07:27.568Z,59.00
2018-04-06T23:09:56.263Z,57.36
2018-04-06T23:12:24.564Z,57.56
2018-04-06T23:14:53.609Z,56.77
2018-04-06T23:17:21.972Z,55.98
2018-04-06T23:19:50.356Z,56.19
2018-04-06T23:22:19.556Z,55.25
2018-04-06T23:24:47.845Z,56.16
2018-04-06T23:27:16.128Z,55.80
2018-04-06T23:29:44.508Z,55.98
2018-04-06T23:32:12.784Z,55.90
2018-04-06T23:34:41.131Z,55.88
2018-04-06T23:37:10.969Z,57.02
2018-04-06T23:39:39.763Z,57.03
2018-04-06T23:42:08.541Z,57.07
2018-04-06T23:44:37.148Z,56.31
2018-04-06T23:47:06.153Z,56.88
2018-04-06T23:49:34.929Z,57.07
2018-04-06T23:52:03.719Z,56.65
2018-04-06T23:54:32.483Z,57.13
2018-04-06T23:57:00.853Z,56.21
2018-04-06T23:59:29.809Z,57.10
