createdAt,value
2018-09-03T00:01:30.819Z,68.01
2018-09-03T00:04:05.440Z,67.85
2018-09-03T00:06:40.030Z,68.37
2018-09-03T00:09:14.456Z,68.43
2018-09-03T00:11:48.857Z,68.61
2018-09-03T00:14:36.246Z,68.21
2018-09-03T00:17:10.829Z,67.75
2018-09-03T00:19:45.372Z,67.85
2018-09-03T00:22:19.952Z,67.53
2018-09-03T00:24:54.532Z,67.79
2018-09-03T00:27:28.975Z,68.22
2018-09-03T00:30:03.473Z,67.70
2018-09-03T00:32:43.348Z,68.00
2018-09-03T00:35:23.280Z,67.62
2018-09-03T00:38:03.184Z,66.99
2018-09-03T00:40:43.019Z,67.41
2018-09-03T00:43:22.884Z,67.96
2018-09-03T00:47:06.528Z,68.77
2018-09-03T00:49:41.621Z,69.24
2018-09-03T00:52:16.200Z,70.57
2018-09-03T00:54:50.969Z,70.71
2018-09-03T00:57:25.540Z,71.41
2018-09-03T01:00:00.099Z,72.07
2018-09-03T01:02:34.755Z,72.31
2018-09-03T01:05:09.287Z,73.18
2018-09-03T01:07:43.724Z,73.35
2018-09-03T01:10:18.125Z,73.38
2018-09-03T01:12:52.812Z,73.85
2018-09-03T01:15:29.756Z,74.12
2018-09-03T01:18:04.607Z,74.34
2018-09-03T01:20:39.016Z,74.79
2018-09-03T01:26:20.955Z,75.27
2018-09-03T01:28:55.557Z,75.43
2018-09-03T01:31:30.237Z,75.43
2018-09-03T01:34:05.257Z,74.35
2018-09-03T01:36:39.912Z,73.69
2018-09-03T01:39:14.440Z,73.38
2018-09-03T01:41:49.030Z,72.93
2018-09-03T01:44:23.536Z,72.33
2018-09-03T01:46:58.225Z,72.52
2018-09-03T01:49:32.784Z,72.58
2018-09-03T01:52:07.638Z,72.25
2018-09-03T01:54:42.356Z,72.60
2018-09-03T01:57:17.365Z,72.04
2018-09-03T01:59:52.040Z,71.63
2018-09-03T02:02:26.549Z,71.71
2018-09-03T02:05:01.228Z,71.05
2018-09-03T02:07:35.864Z,71.51
2018-09-03T02:10:10.844Z,72.55
2018-09-03T02:12:45.220Z,72.10
2018-09-03T02:15:19.781Z,71.74
2018-09-03T02:17:54.482Z,72.73
2018-09-03T02:20:29.064Z,72.48
2018-09-03T02:23:03.920Z,72.48
2018-09-03T02:25:38.636Z,72.31
2018-09-03T02:28:13.208Z,72.37
2018-09-03T02:30:47.698Z,73.20
2018-09-03T02:33:22.226Z,73.93
2018-09-03T02:35:56.946Z,73.96
2018-09-03T02:38:31.464Z,74.33
2018-09-03T02:41:06.648Z,74.48
2018-09-03T02:43:41.637Z,74.65
2018-09-03T02:46:16.128Z,74.64
2018-09-03T02:48:50.684Z,74.53
2018-09-03T02:51:25.359Z,74.47
2018-09-03T02:54:06.193Z,74.71
2018-09-03T02:56:48.403Z,75.07
2018-09-03T03:02:21.613Z,74.59
2018-09-03T03:04:56.276Z,74.40
2018-09-03T03:07:30.928Z,73.82
2018-09-03T03:10:05.836Z,73.53
2018-09-03T03:12:40.365Z,74.32
2018-09-03T03:15:18.901Z,74.57
2018-09-03T03:17:53.404Z,75.11
2018-09-03T03:20:28.083Z,74.92
2018-09-03T03:23:02.604Z,75.46
2018-09-03T03:25:37.484Z,75.84
2018-09-03T03:28:11.908Z,76.07
2018-09-03T03:30:46.361Z,76.91
2018-09-03T03:33:20.801Z,77.52
2018-09-03T03:35:55.244Z,77.59
2018-09-03T03:38:29.720Z,79.17
2018-09-03T03:41:04.409Z,78.86
2018-09-03T03:43:38.925Z,78.97
2018-09-03T03:46:14.085Z,78.84
2018-09-03T03:48:48.695Z,79.45
2018-09-03T03:51:23.272Z,79.41
2018-09-03T03:53:57.947Z,78.12
2018-09-03T03:56:32.580Z,78.41
2018-09-03T03:59:07.169Z,79.46
2018-09-03T04:01:41.800Z,78.50
2018-09-03T04:04:16.427Z,79.16
2018-09-03T04:06:51.056Z,77.74
2018-09-03T04:09:25.491Z,77.91
2018-09-03T04:12:00.049Z,77.70
2018-09-03T04:14:34.673Z,78.17
2018-09-03T04:17:09.396Z,78.88
2018-09-03T04:19:48.198Z,78.71
2018-09-03T04:22:22.748Z,78.32
2018-09-03T04:24:57.601Z,77.80
2018-09-03T04:27:32.276Z,76.94
2018-09-03T04:30:07.321Z,76.96
2018-09-03T04:32:41.884Z,76.62
2018-09-03T04:35:16.570Z,77.48
2018-09-03T04:37:51.336Z,77.96
2018-09-03T04:40:26.072Z,77.67
2018-09-03T04:43:00.684Z,78.07
2018-09-03T04:45:35.281Z,77.23
2018-09-03T04:48:09.912Z,76.76
2018-09-03T04:50:44.432Z,76.62
2018-09-03T04:53:19.145Z,76.36
2018-09-03T04:55:53.764Z,76.59
2018-09-03T04:58:28.297Z,76.74
2018-09-03T05:01:02.760Z,76.30
2018-09-03T05:03:37.567Z,77.31
2018-09-03T05:06:12.142Z,76.67
2018-09-03T05:08:46.684Z,77.25
2018-09-03T05:11:21.285Z,77.67
2018-09-03T05:13:55.909Z,76.17
2018-09-03T05:16:30.776Z,75.76
2018-09-03T05:19:05.649Z,75.41
2018-09-03T05:21:40.211Z,74.71
2018-09-03T05:24:14.781Z,73.72
2018-09-03T05:26:49.564Z,74.11
2018-09-03T05:29:24.468Z,73.91
2018-09-03T05:31:59.007Z,74.14
2018-09-03T05:34:33.907Z,73.89
2018-09-03T05:37:08.389Z,75.43
2018-09-03T05:39:43.279Z,76.01
2018-09-03T05:42:18.045Z,75.44
2018-09-03T05:44:52.690Z,76.34
2018-09-03T05:47:27.417Z,75.76
2018-09-03T05:50:02.137Z,74.79
2018-09-03T05:52:37.121Z,74.60
2018-09-03T05:55:12.069Z,74.15
2018-09-03T05:57:46.516Z,72.87
2018-09-03T06:00:21.338Z,73.40
2018-09-03T06:02:55.876Z,72.41
2018-09-03T06:05:30.296Z,72.24
2018-09-03T06:08:05.027Z,72.93
2018-09-03T06:10:40.020Z,73.20
2018-09-03T06:13:14.472Z,73.55
2018-09-03T06:15:49.172Z,73.41
2018-09-03T06:18:24.109Z,72.92
2018-09-03T06:20:59.145Z,72.29
2018-09-03T06:23:33.927Z,73.07
2018-09-03T06:26:08.449Z,72.80
2018-09-03T06:28:42.949Z,73.07
2018-09-03T06:31:17.592Z,72.34
2018-09-03T06:33:52.308Z,72.47
2018-09-03T06:36:26.985Z,72.50
2018-09-03T06:39:01.465Z,72.12
2018-09-03T06:41:35.981Z,72.77
2018-09-03T06:44:11.022Z,75.84
2018-09-03T06:46:45.546Z,76.26
2018-09-03T06:49:24.112Z,77.52
2018-09-03T06:57:56.826Z,75.53
2018-09-03T07:00:31.685Z,76.08
2018-09-03T07:09:08.401Z,75.49
2018-09-03T07:11:43.108Z,75.40
2018-09-03T07:14:17.710Z,74.53
2018-09-03T07:16:52.429Z,73.23
2018-09-03T07:19:27.463Z,74.01
2018-09-03T07:22:02.068Z,72.89
2018-09-03T07:24:36.934Z,72.25
2018-09-03T07:27:11.313Z,72.39
2018-09-03T07:29:45.767Z,70.42
2018-09-03T07:32:20.369Z,72.42
2018-09-03T07:34:54.984Z,70.57
2018-09-03T07:37:29.599Z,69.92
2018-09-03T07:40:04.236Z,72.09
2018-09-03T07:42:38.842Z,72.75
2018-09-03T07:45:13.376Z,72.42
2018-09-03T07:47:47.960Z,71.20
2018-09-03T07:50:22.894Z,70.98
2018-09-03T07:52:57.844Z,71.31
2018-09-03T07:55:32.232Z,71.53
2018-09-03T07:58:09.224Z,72.55
2018-09-03T08:00:43.722Z,72.90
2018-09-03T08:03:18.776Z,72.96
2018-09-03T08:05:53.493Z,72.16
2018-09-03T08:08:28.098Z,73.66
2018-09-03T08:11:02.716Z,74.13
2018-09-03T08:13:41.852Z,75.77
2018-09-03T08:16:16.605Z,74.89
2018-09-03T08:18:51.222Z,75.23
2018-09-03T08:21:25.789Z,75.37
2018-09-03T08:24:00.328Z,73.86
2018-09-03T08:26:34.794Z,75.08
2018-09-03T08:29:09.526Z,73.32
2018-09-03T08:31:44.828Z,73.62
2018-09-03T08:34:20.104Z,74.01
2018-09-03T08:36:54.432Z,73.46
2018-09-03T08:39:28.950Z,73.40
2018-09-03T08:42:03.620Z,76.88
2018-09-03T08:44:39.701Z,76.76
2018-09-03T08:47:14.225Z,78.35
2018-09-03T08:49:48.866Z,78.42
2018-09-03T08:52:23.530Z,78.27
2018-09-03T08:55:00.160Z,78.87
2018-09-03T08:57:35.366Z,79.16
2018-09-03T09:00:10.073Z,79.33
2018-09-03T09:02:44.617Z,77.66
2018-09-03T09:05:19.108Z,76.69
2018-09-03T09:07:53.820Z,78.78
2018-09-03T09:10:28.521Z,78.70
2018-09-03T09:13:03.150Z,78.91
2018-09-03T09:15:37.672Z,77.37
2018-09-03T09:18:12.252Z,76.47
2018-09-03T09:20:47.427Z,76.28
2018-09-03T09:23:21.842Z,78.03
2018-09-03T09:25:56.504Z,78.46
2018-09-03T09:28:31.077Z,77.43
2018-09-03T09:31:19.546Z,75.13
2018-09-03T09:33:54.129Z,74.47
2018-09-03T09:36:28.846Z,76.03
2018-09-03T09:39:03.740Z,76.54
2018-09-03T09:41:38.185Z,76.09
2018-09-03T09:44:12.685Z,73.73
2018-09-03T09:46:47.316Z,70.68
2018-09-03T09:49:23.489Z,71.48
2018-09-03T09:52:16.564Z,69.46
2018-09-03T09:54:51.392Z,71.88
2018-09-03T09:57:33.804Z,72.83
2018-09-03T10:00:11.168Z,70.90
2018-09-03T10:02:45.621Z,69.97
2018-09-03T10:05:20.351Z,69.73
2018-09-03T10:07:54.915Z,69.74
2018-09-03T10:10:29.756Z,68.11
2018-09-03T10:13:04.448Z,68.52
2018-09-03T10:15:39.381Z,68.57
2018-09-03T10:18:14.056Z,67.25
2018-09-03T10:20:48.811Z,67.24
2018-09-03T10:23:23.316Z,65.54
2018-09-03T10:25:58.185Z,65.17
2018-09-03T10:28:34.720Z,66.56
2018-09-03T10:31:09.117Z,64.10
2018-09-03T10:33:43.441Z,62.04
2018-09-03T10:36:17.941Z,59.98
2018-09-03T10:38:52.504Z,60.58
2018-09-03T10:41:27.022Z,59.58
2018-09-03T10:47:02.707Z,56.92
2018-09-03T10:49:37.052Z,55.29
2018-09-03T10:52:11.619Z,52.47
2018-09-03T10:54:46.137Z,49.48
2018-09-03T10:57:20.821Z,49.38
2018-09-03T10:59:55.240Z,49.90
2018-09-03T11:02:30.181Z,49.96
2018-09-03T11:05:04.865Z,49.24
2018-09-03T11:07:40.495Z,49.20
2018-09-03T11:10:14.972Z,49.74
2018-09-03T11:12:49.558Z,52.03
2018-09-03T11:15:24.545Z,54.42
2018-09-03T11:17:58.939Z,55.28
2018-09-03T11:20:33.565Z,56.67
2018-09-03T11:23:08.073Z,57.26
2018-09-03T11:25:42.768Z,58.17
2018-09-03T11:28:17.412Z,59.00
2018-09-03T11:30:52.313Z,59.67
2018-09-03T11:33:44.948Z,59.59
2018-09-03T11:36:37.965Z,57.38
2018-09-03T11:39:13.113Z,55.45
2018-09-03T11:41:47.536Z,55.84
2018-09-03T11:44:22.140Z,56.71
2018-09-03T11:46:56.749Z,57.80
2018-09-03T11:49:31.568Z,57.73
2018-09-03T11:52:06.265Z,60.26
2018-09-03T11:54:52.068Z,61.78
2018-09-03T11:57:36.257Z,61.42
2018-09-03T12:00:13.725Z,59.64
2018-09-03T12:02:48.397Z,61.39
2018-09-03T12:05:23.029Z,61.42
2018-09-03T12:07:57.667Z,61.72
2018-09-03T12:10:32.117Z,61.65
2018-09-03T12:13:06.728Z,61.28
2018-09-03T12:15:45.344Z,60.73
2018-09-03T12:18:19.904Z,61.05
2018-09-03T12:20:54.541Z,61.02
2018-09-03T12:23:29.271Z,60.62
2018-09-03T12:26:03.875Z,61.23
2018-09-03T12:28:38.624Z,61.22
2018-09-03T12:31:13.315Z,61.79
2018-09-03T12:33:47.953Z,63.04
2018-09-03T12:36:22.216Z,63.93
2018-09-03T12:38:56.587Z,63.76
2018-09-03T12:41:30.969Z,65.01
2018-09-03T12:44:05.433Z,63.92
2018-09-03T12:46:39.853Z,65.00
2018-09-03T12:49:14.257Z,63.88
2018-09-03T12:51:48.725Z,63.12
2018-09-03T12:54:22.907Z,63.57
2018-09-03T12:56:57.588Z,60.45
2018-09-03T12:59:32.060Z,60.10
2018-09-03T13:02:07.668Z,58.92
2018-09-03T13:04:41.850Z,60.28
2018-09-03T13:07:16.483Z,60.63
2018-09-03T13:09:51.015Z,60.83
2018-09-03T13:12:25.360Z,60.45
2018-09-03T13:14:59.756Z,62.91
2018-09-03T13:17:34.249Z,61.48
2018-09-03T13:20:08.635Z,62.68
2018-09-03T13:22:43.106Z,64.48
2018-09-03T13:25:18.229Z,65.33
2018-09-03T13:27:52.699Z,66.51
2018-09-03T13:30:27.340Z,66.46
2018-09-03T13:33:01.851Z,66.07
2018-09-03T13:35:36.190Z,65.75
2018-09-03T13:38:10.561Z,64.82
2018-09-03T13:40:45.133Z,63.89
2018-09-03T13:43:19.624Z,61.41
2018-09-03T13:45:56.884Z,60.87
2018-09-03T13:48:44.099Z,62.77
2018-09-03T13:51:18.538Z,62.03
2018-09-03T13:53:53.816Z,61.99
2018-09-03T13:56:28.642Z,61.58
2018-09-03T13:59:03.026Z,61.42
2018-09-03T14:01:37.495Z,62.95
2018-09-03T14:04:21.723Z,63.95
2018-09-03T14:10:03.563Z,62.68
2018-09-03T14:12:37.827Z,64.88
2018-09-03T14:15:24.643Z,65.51
2018-09-03T14:17:59.051Z,67.79
2018-09-03T14:20:33.756Z,70.03
2018-09-03T14:23:08.356Z,67.85
2018-09-03T14:25:52.122Z,68.13
2018-09-03T14:28:26.883Z,66.70
2018-09-03T14:31:01.413Z,66.02
2018-09-03T14:36:35.703Z,65.28
2018-09-03T14:39:11.420Z,64.04
2018-09-03T14:41:46.495Z,64.58
2018-09-03T14:44:20.810Z,65.38
2018-09-03T14:46:55.466Z,64.36
2018-09-03T14:49:30.955Z,64.09
2018-09-03T14:52:05.794Z,61.62
2018-09-03T14:54:40.215Z,62.06
2018-09-03T14:57:14.774Z,62.14
2018-09-03T15:02:48.527Z,61.19
2018-09-03T15:05:23.198Z,59.79
2018-09-03T15:07:57.489Z,61.15
2018-09-03T15:10:50.935Z,60.15
2018-09-03T15:13:40.660Z,61.05
2018-09-03T15:16:15.193Z,61.28
2018-09-03T15:18:49.745Z,60.89
2018-09-03T15:21:24.204Z,60.95
2018-09-03T15:23:58.736Z,61.78
2018-09-03T15:26:33.170Z,62.07
2018-09-03T15:29:08.057Z,63.03
2018-09-03T15:31:42.535Z,62.63
2018-09-03T15:37:40.599Z,62.45
2018-09-03T15:40:15.128Z,62.42
2018-09-03T15:42:49.914Z,63.25
2018-09-03T15:45:24.103Z,62.78
2018-09-03T15:47:58.843Z,62.25
2018-09-03T15:50:33.046Z,62.60
2018-09-03T15:53:07.672Z,62.30
2018-09-03T15:55:43.283Z,61.09
2018-09-03T15:58:18.148Z,61.60
2018-09-03T16:00:52.658Z,61.84
2018-09-03T16:03:27.119Z,62.61
2018-09-03T16:14:58.065Z,64.84
2018-09-03T16:17:32.355Z,64.64
2018-09-03T16:20:06.763Z,64.70
2018-09-03T16:22:41.190Z,65.14
2018-09-03T16:25:15.875Z,65.56
2018-09-03T16:27:50.382Z,65.63
2018-09-03T16:30:24.729Z,65.77
2018-09-03T16:32:59.189Z,66.12
2018-09-03T16:35:33.496Z,66.34
2018-09-03T16:38:07.884Z,66.78
2018-09-03T16:40:42.347Z,66.92
2018-09-03T16:43:16.741Z,67.38
2018-09-03T16:45:51.040Z,67.53
2018-09-03T16:48:25.600Z,67.53
2018-09-03T16:51:00.027Z,67.28
2018-09-03T16:53:34.738Z,68.06
2018-09-03T16:56:10.028Z,68.34
2018-09-03T16:58:44.568Z,67.66
2018-09-03T17:01:19.163Z,67.90
2018-09-03T17:03:53.380Z,69.34
2018-09-03T17:06:27.889Z,68.17
2018-09-03T17:09:02.303Z,68.64
2018-09-03T17:11:36.687Z,69.22
2018-09-03T17:14:11.068Z,69.13
2018-09-03T17:16:45.598Z,69.89
2018-09-03T17:19:20.450Z,69.78
2018-09-03T17:21:54.824Z,69.70
2018-09-03T17:24:29.424Z,69.84
2018-09-03T17:27:04.018Z,70.42
2018-09-03T17:29:38.316Z,70.29
2018-09-03T17:32:12.732Z,70.63
2018-09-03T17:34:47.352Z,70.67
2018-09-03T17:37:21.724Z,70.63
2018-09-03T17:39:56.157Z,70.98
2018-09-03T17:42:30.977Z,71.02
2018-09-03T17:45:06.568Z,71.11
2018-09-03T17:47:41.416Z,70.94
2018-09-03T17:50:16.226Z,72.20
2018-09-03T17:52:50.894Z,72.00
2018-09-03T17:55:43.973Z,71.90
2018-09-03T17:58:18.608Z,71.57
2018-09-03T18:00:53.233Z,71.89
2018-09-03T18:03:28.126Z,73.21
2018-09-03T18:06:02.860Z,73.03
2018-09-03T18:08:37.653Z,72.97
2018-09-03T18:11:12.339Z,73.25
2018-09-03T18:13:47.419Z,73.72
2018-09-03T18:16:22.744Z,73.94
2018-09-03T18:18:57.357Z,74.05
2018-09-03T18:21:32.112Z,75.09
2018-09-03T18:24:07.209Z,74.67
2018-09-03T18:26:43.203Z,74.44
2018-09-03T18:29:30.125Z,74.89
2018-09-03T18:32:05.117Z,75.97
2018-09-03T18:34:39.801Z,75.82
2018-09-03T18:37:14.662Z,76.50
2018-09-03T18:39:52.981Z,75.95
2018-09-03T18:42:32.182Z,75.83
2018-09-03T18:45:12.256Z,75.36
2018-09-03T18:47:47.353Z,75.91
2018-09-03T18:50:39.899Z,75.51
2018-09-03T18:53:19.852Z,76.07
2018-09-03T18:55:54.403Z,76.73
2018-09-03T18:58:47.592Z,77.27
2018-09-03T19:01:24.252Z,76.70
2018-09-03T19:03:59.057Z,76.58
2018-09-03T19:06:33.473Z,76.13
2018-09-03T19:09:09.105Z,76.50
2018-09-03T19:11:45.460Z,76.75
2018-09-03T19:14:43.061Z,77.58
2018-09-03T19:17:17.629Z,78.35
2018-09-03T19:19:52.218Z,78.32
2018-09-03T19:22:32.761Z,78.27
2018-09-03T19:25:07.517Z,77.84
2018-09-03T19:27:42.434Z,77.13
2018-09-03T19:30:17.308Z,77.52
2018-09-03T19:35:51.544Z,80.12
2018-09-03T19:38:26.399Z,81.07
2018-09-03T19:41:01.465Z,81.21
2018-09-03T19:43:36.001Z,81.53
2018-09-03T19:46:10.734Z,81.41
2018-09-03T19:48:45.495Z,81.73
2018-09-03T19:51:20.256Z,81.50
2018-09-03T19:54:05.727Z,81.46
2018-09-03T19:59:39.877Z,81.83
2018-09-03T20:02:16.202Z,81.87
2018-09-03T20:04:50.974Z,81.79
2018-09-03T20:07:27.606Z,81.86
2018-09-03T20:10:09.388Z,82.19
2018-09-03T20:12:44.284Z,82.86
2018-09-03T20:15:25.126Z,83.12
2018-09-03T20:17:59.870Z,82.82
2018-09-03T20:20:34.750Z,83.26
2018-09-03T20:23:13.238Z,83.63
2018-09-03T20:25:47.721Z,82.64
2018-09-03T20:28:24.015Z,82.36
2018-09-03T20:30:58.485Z,81.98
2018-09-03T20:33:33.006Z,82.70
2018-09-03T20:36:07.557Z,82.58
2018-09-03T20:38:42.026Z,83.15
2018-09-03T20:41:17.009Z,83.43
2018-09-03T20:43:51.510Z,83.11
2018-09-03T20:46:26.230Z,83.04
2018-09-03T20:49:07.041Z,82.76
2018-09-03T20:54:46.487Z,83.41
2018-09-03T20:57:28.201Z,83.02
2018-09-03T21:00:02.919Z,83.35
2018-09-03T21:02:37.665Z,82.99
2018-09-03T21:05:12.352Z,82.17
2018-09-03T21:07:46.950Z,82.96
2018-09-03T21:10:21.530Z,83.70
2018-09-03T21:12:56.134Z,83.71
2018-09-03T21:18:29.697Z,84.54
2018-09-03T21:24:09.571Z,83.78
2018-09-03T21:26:57.596Z,83.04
2018-09-03T21:29:32.342Z,82.24
2018-09-03T21:32:06.981Z,82.55
2018-09-03T21:34:41.853Z,81.97
2018-09-03T21:37:16.567Z,81.80
2018-09-03T21:39:51.133Z,81.35
2018-09-03T21:42:25.793Z,81.05
2018-09-03T21:45:00.361Z,81.11
2018-09-03T21:50:41.117Z,80.60
2018-09-03T21:53:37.062Z,80.27
2018-09-03T21:56:11.685Z,80.92
2018-09-03T21:58:46.756Z,81.16
2018-09-03T22:01:21.405Z,81.10
2018-09-03T22:03:56.034Z,81.12
2018-09-03T22:06:31.914Z,81.06
2018-09-03T22:09:07.192Z,81.40
2018-09-03T22:11:41.843Z,81.01
2018-09-03T22:14:16.436Z,80.92
2018-09-03T22:16:51.016Z,80.91
2018-09-03T22:19:25.593Z,80.76
2018-09-03T22:22:00.452Z,81.33
2018-09-03T22:24:35.199Z,81.16
2018-09-03T22:27:09.760Z,81.44
2018-09-03T22:29:44.248Z,82.37
2018-09-03T22:32:18.959Z,82.02
2018-09-03T22:34:53.488Z,83.00
2018-09-03T22:37:28.044Z,83.08
2018-09-03T22:40:02.726Z,83.60
2018-09-03T22:42:37.308Z,82.97
2018-09-03T22:45:22.013Z,83.59
2018-09-03T22:47:56.653Z,84.08
2018-09-03T22:50:31.374Z,83.72
2018-09-03T22:53:06.253Z,84.03
2018-09-03T22:55:40.825Z,84.61
2018-09-03T22:58:15.485Z,84.73
2018-09-03T23:00:50.405Z,84.80
2018-09-03T23:03:24.864Z,85.14
2018-09-03T23:05:59.497Z,85.88
2018-09-03T23:08:34.135Z,86.10
2018-09-03T23:11:08.927Z,86.53
2018-09-03T23:13:44.101Z,86.87
2018-09-03T23:16:35.601Z,86.59
2018-09-03T23:19:11.117Z,87.09
2018-09-03T23:21:45.736Z,86.20
2018-09-03T23:24:20.536Z,87.15
2018-09-03T23:27:09.061Z,87.81
2018-09-03T23:29:43.713Z,87.23
2018-09-03T23:32:23.245Z,87.60
2018-09-03T23:34:58.319Z,87.20
2018-09-03T23:37:32.808Z,88.03
2018-09-03T23:40:08.365Z,88.11
2018-09-03T23:42:43.188Z,88.84
2018-09-03T23:45:17.865Z,88.24
2018-09-03T23:47:52.364Z,88.19
2018-09-03T23:50:26.972Z,87.70
2018-09-03T23:53:01.650Z,87.42
2018-09-03T23:55:36.185Z,86.02
2018-09-03T23:58:10.862Z,86.05
