createdAt,value
2023-01-15T00:00:27.853Z,64.70
2023-01-15T00:01:32.069Z,64.70
2023-01-15T00:02:35.169Z,65.00
2023-01-15T00:03:37.261Z,64.90
2023-01-15T00:04:40.326Z,64.90
2023-01-15T00:05:42.423Z,64.80
2023-01-15T00:06:45.412Z,65.20
2023-01-15T00:07:47.555Z,65.20
2023-01-15T00:08:51.606Z,65.40
2023-01-15T00:09:53.618Z,66.20
2023-01-15T00:10:58.100Z,66.10
2023-01-15T00:12:00.816Z,66.20
2023-01-15T00:13:03.939Z,67.20
2023-01-15T00:14:06.041Z,68.60
2023-01-15T00:15:09.908Z,69.40
2023-01-15T00:16:14.172Z,71.00
2023-01-15T00:17:17.210Z,70.90
2023-01-15T00:18:19.303Z,73.80
2023-01-15T00:19:22.309Z,74.30
2023-01-15T00:20:24.524Z,75.10
2023-01-15T00:21:29.331Z,75.60
2023-01-15T00:22:31.300Z,77.40
2023-01-15T00:23:52.612Z,77.40
2023-01-15T00:25:12.933Z,78.20
2023-01-15T00:26:36.025Z,78.60
2023-01-15T00:27:42.372Z,80.80
2023-01-15T00:28:44.523Z,83.20
2023-01-15T00:29:47.645Z,85.60
2023-01-15T00:30:49.926Z,87.60
2023-01-15T00:31:56.278Z,90.40
2023-01-15T00:32:59.760Z,90.40
2023-01-15T00:34:01.976Z,92.60
2023-01-15T00:35:05.423Z,92.20
2023-01-15T00:36:08.139Z,93.70
2023-01-15T00:37:11.285Z,96.20
2023-01-15T00:38:13.326Z,97.90
2023-01-15T00:39:16.393Z,99.00
2023-01-15T00:40:20.459Z,99.90
2023-01-15T00:41:25.098Z,99.90
2023-01-15T00:42:27.139Z,99.90
2023-01-15T00:43:31.065Z,99.90
2023-01-15T00:44:33.588Z,99.90
2023-01-15T00:45:36.665Z,99.90
2023-01-15T00:46:39.063Z,99.90
2023-01-15T00:47:43.527Z,99.90
2023-01-15T00:48:45.634Z,99.90
2023-01-15T00:49:49.535Z,99.90
2023-01-15T00:50:51.559Z,99.90
2023-01-15T00:51:54.539Z,99.90
2023-01-15T00:52:56.582Z,99.90
2023-01-15T00:53:59.605Z,99.90
2023-01-15T00:55:01.709Z,99.90
2023-01-15T00:56:06.930Z,99.90
2023-01-15T00:57:11.464Z,99.90
2023-01-15T00:58:14.694Z,99.90
2023-01-15T00:59:16.718Z,99.90
2023-01-15T01:00:20.174Z,99.90
2023-01-15T01:01:22.718Z,99.90
2023-01-15T01:02:25.928Z,99.90
2023-01-15T01:03:28.463Z,99.90
2023-01-15T01:04:31.937Z,99.90
2023-01-15T01:05:33.987Z,99.90
2023-01-15T01:06:36.957Z,99.90
2023-01-15T01:07:38.959Z,99.90
2023-01-15T01:08:42.029Z,99.90
2023-01-15T01:09:45.217Z,99.90
2023-01-15T01:10:47.248Z,99.90
2023-01-15T01:11:50.833Z,99.90
2023-01-15T01:12:56.012Z,99.90
2023-01-15T01:13:59.022Z,99.90
2023-01-15T01:15:01.321Z,99.90
2023-01-15T01:16:04.885Z,99.90
2023-01-15T01:17:06.981Z,99.90
2023-01-15T01:18:10.012Z,99.90
2023-01-15T01:19:14.551Z,99.90
2023-01-15T01:20:19.270Z,99.90
2023-01-15T01:21:23.399Z,99.90
2023-01-15T01:22:26.398Z,99.90
2023-01-15T01:23:29.639Z,99.90
2023-01-15T01:24:32.933Z,99.90
2023-01-15T01:25:35.056Z,99.90
2023-01-15T01:26:39.149Z,99.90
2023-01-15T01:27:43.681Z,99.90
2023-01-15T01:28:51.882Z,99.90
2023-01-15T01:29:53.917Z,99.90
2023-01-15T01:30:57.060Z,99.90
2023-01-15T01:31:59.086Z,99.90
2023-01-15T01:33:02.183Z,99.90
2023-01-15T01:34:04.207Z,99.90
2023-01-15T01:35:07.961Z,99.90
2023-01-15T01:36:10.175Z,99.90
2023-01-15T01:37:13.192Z,99.90
2023-01-15T01:38:15.556Z,99.90
2023-01-15T01:39:19.975Z,99.90
2023-01-15T01:40:22.089Z,99.90
2023-01-15T01:41:26.742Z,99.90
2023-01-15T01:42:29.816Z,99.90
2023-01-15T01:43:51.788Z,99.90
2023-01-15T01:45:13.544Z,99.90
2023-01-15T01:46:15.724Z,99.90
2023-01-15T01:47:22.924Z,99.90
2023-01-15T01:48:30.264Z,99.90
2023-01-15T01:49:35.253Z,99.90
2023-01-15T01:50:41.166Z,99.90
2023-01-15T01:51:47.041Z,98.70
2023-01-15T01:52:54.879Z,99.40
2023-01-15T01:53:58.576Z,98.50
2023-01-15T01:55:02.760Z,98.10
2023-01-15T01:56:09.645Z,97.20
2023-01-15T01:57:14.764Z,96.30
2023-01-15T01:58:19.217Z,97.00
2023-01-15T01:59:23.809Z,96.30
2023-01-15T02:00:30.078Z,95.70
2023-01-15T02:01:32.495Z,94.60
2023-01-15T02:02:36.779Z,95.20
2023-01-15T02:03:40.774Z,94.40
2023-01-15T02:04:44.286Z,94.70
2023-01-15T02:05:53.455Z,94.00
2023-01-15T02:06:56.880Z,92.80
2023-01-15T02:08:01.793Z,92.30
2023-01-15T02:09:04.475Z,92.40
2023-01-15T02:10:15.463Z,91.80
2023-01-15T02:11:21.453Z,91.50
2023-01-15T02:12:28.897Z,91.60
2023-01-15T02:13:37.902Z,91.20
2023-01-15T02:14:48.063Z,91.20
2023-01-15T02:15:58.349Z,91.30
2023-01-15T02:17:07.596Z,90.90
2023-01-15T02:18:17.253Z,90.50
2023-01-15T02:19:41.234Z,90.80
2023-01-15T02:20:48.120Z,90.50
2023-01-15T02:21:57.027Z,90.90
2023-01-15T02:23:10.972Z,91.00
2023-01-15T02:24:18.747Z,91.00
2023-01-15T02:25:32.052Z,90.30
2023-01-15T02:27:02.046Z,89.10
2023-01-15T02:28:10.575Z,90.30
2023-01-15T02:29:18.788Z,88.90
2023-01-15T02:30:29.351Z,87.50
2023-01-15T02:31:37.368Z,87.90
2023-01-15T02:32:45.286Z,88.00
2023-01-15T02:33:51.601Z,87.50
2023-01-15T02:35:00.548Z,87.40
2023-01-15T02:36:06.720Z,86.90
2023-01-15T02:37:16.700Z,86.30
2023-01-15T02:38:24.879Z,87.50
2023-01-15T02:39:32.470Z,87.50
2023-01-15T02:40:37.146Z,86.40
2023-01-15T02:41:44.055Z,87.50
2023-01-15T02:42:49.549Z,86.40
2023-01-15T02:43:56.781Z,87.30
2023-01-15T02:45:03.966Z,87.00
2023-01-15T02:46:08.819Z,88.00
2023-01-15T02:47:12.149Z,89.40
2023-01-15T02:48:19.234Z,90.00
2023-01-15T02:49:22.860Z,90.50
2023-01-15T02:50:30.850Z,91.20
2023-01-15T02:51:39.961Z,91.70
2023-01-15T02:52:48.116Z,92.50
2023-01-15T02:53:57.994Z,92.00
2023-01-15T02:55:06.641Z,92.50
2023-01-15T02:56:15.225Z,92.60
2023-01-15T02:57:25.925Z,93.10
2023-01-15T02:58:35.428Z,93.30
2023-01-15T02:59:43.299Z,93.50
2023-01-15T03:00:49.437Z,93.20
2023-01-15T03:01:57.193Z,93.90
2023-01-15T03:03:06.461Z,93.70
2023-01-15T03:04:14.973Z,93.70
2023-01-15T03:05:22.348Z,93.40
2023-01-15T03:06:34.480Z,93.30
2023-01-15T03:07:42.068Z,94.00
2023-01-15T03:08:46.010Z,94.00
2023-01-15T03:09:48.974Z,93.90
2023-01-15T03:11:06.950Z,94.20
2023-01-15T03:12:17.093Z,95.90
2023-01-15T03:13:30.884Z,97.70
2023-01-15T03:14:38.452Z,97.30
2023-01-15T03:16:05.584Z,99.10
2023-01-15T03:17:17.387Z,98.70
2023-01-15T03:18:21.630Z,99.30
2023-01-15T03:19:29.570Z,98.20
2023-01-15T03:20:39.560Z,98.60
2023-01-15T03:21:49.826Z,99.90
2023-01-15T03:22:56.991Z,99.90
2023-01-15T03:24:02.783Z,99.90
2023-01-15T03:25:08.317Z,99.50
2023-01-15T03:26:18.040Z,99.90
2023-01-15T03:27:21.699Z,99.90
2023-01-15T03:28:34.715Z,99.90
2023-01-15T03:29:43.066Z,99.90
2023-01-15T03:30:45.201Z,99.90
2023-01-15T03:31:49.928Z,99.90
2023-01-15T03:32:54.475Z,99.90
2023-01-15T03:33:58.021Z,99.90
2023-01-15T03:35:00.526Z,99.90
2023-01-15T03:36:05.601Z,99.90
2023-01-15T03:37:14.774Z,99.90
2023-01-15T03:38:20.821Z,99.90
2023-01-15T03:39:23.906Z,99.90
2023-01-15T03:40:36.615Z,99.90
2023-01-15T03:41:48.997Z,99.90
2023-01-15T03:43:16.186Z,99.90
2023-01-15T03:44:28.304Z,99.90
2023-01-15T03:45:38.023Z,99.90
2023-01-15T03:46:52.025Z,99.90
2023-01-15T03:48:03.029Z,99.90
2023-01-15T03:49:17.270Z,99.90
2023-01-15T03:50:28.256Z,99.90
2023-01-15T03:51:38.069Z,99.90
2023-01-15T03:52:47.536Z,99.90
2023-01-15T03:53:54.385Z,99.80
2023-01-15T03:55:05.938Z,99.90
2023-01-15T03:56:19.210Z,99.80
2023-01-15T03:57:30.950Z,99.20
2023-01-15T03:58:40.160Z,98.90
2023-01-15T03:59:51.552Z,98.90
2023-01-15T04:00:59.797Z,98.40
2023-01-15T04:02:05.443Z,98.50
2023-01-15T04:03:10.628Z,97.60
2023-01-15T04:04:15.860Z,98.30
2023-01-15T04:05:19.920Z,97.20
2023-01-15T04:06:26.481Z,98.20
2023-01-15T04:07:29.898Z,98.30
2023-01-15T04:08:35.727Z,97.10
2023-01-15T04:09:40.336Z,97.60
2023-01-15T04:10:52.692Z,97.00
2023-01-15T04:12:00.126Z,98.30
2023-01-15T04:13:02.658Z,98.20
2023-01-15T04:14:06.742Z,97.90
2023-01-15T04:15:19.110Z,99.00
2023-01-15T04:16:27.039Z,99.20
2023-01-15T04:17:29.379Z,99.90
2023-01-15T04:18:32.713Z,99.90
2023-01-15T04:19:34.840Z,99.90
2023-01-15T04:20:40.914Z,99.90
2023-01-15T04:21:43.468Z,99.90
2023-01-15T04:22:46.461Z,99.90
2023-01-15T04:23:49.103Z,99.90
2023-01-15T04:24:52.081Z,99.90
2023-01-15T04:25:54.343Z,99.90
2023-01-15T04:26:57.484Z,99.90
2023-01-15T04:27:59.800Z,99.90
2023-01-15T04:29:02.798Z,99.90
2023-01-15T04:30:05.884Z,99.90
2023-01-15T04:31:09.548Z,99.90
2023-01-15T04:32:13.960Z,99.90
2023-01-15T04:33:16.188Z,99.90
2023-01-15T04:34:19.917Z,99.90
2023-01-15T04:35:22.043Z,99.90
2023-01-15T04:36:25.161Z,99.90
2023-01-15T04:37:27.279Z,99.90
2023-01-15T04:38:30.480Z,99.90
2023-01-15T04:39:32.898Z,99.90
2023-01-15T04:40:53.351Z,99.90
2023-01-15T04:42:13.869Z,99.90
2023-01-15T04:43:34.234Z,99.90
2023-01-15T04:44:38.172Z,99.90
2023-01-15T04:45:40.208Z,99.90
2023-01-15T04:46:44.664Z,99.90
2023-01-15T04:47:48.067Z,99.90
2023-01-15T04:48:51.043Z,99.90
2023-01-15T04:49:53.172Z,99.90
2023-01-15T04:50:56.300Z,99.90
2023-01-15T04:51:58.406Z,99.90
2023-01-15T04:53:01.416Z,99.90
2023-01-15T04:54:05.535Z,99.90
2023-01-15T04:55:09.221Z,99.90
2023-01-15T04:56:11.349Z,99.90
2023-01-15T04:57:14.448Z,99.90
2023-01-15T04:58:19.512Z,99.90
2023-01-15T04:59:25.031Z,99.90
2023-01-15T05:00:27.157Z,99.90
2023-01-15T05:01:30.268Z,99.90
2023-01-15T05:02:32.461Z,99.90
2023-01-15T05:03:36.954Z,99.90
2023-01-15T05:04:40.233Z,99.90
2023-01-15T05:05:42.318Z,99.90
2023-01-15T05:06:45.347Z,99.90
2023-01-15T05:07:47.787Z,99.90
2023-01-15T05:08:50.876Z,99.90
2023-01-15T05:09:54.926Z,99.90
2023-01-15T05:10:57.161Z,99.90
2023-01-15T05:12:00.158Z,99.90
2023-01-15T05:13:02.294Z,99.90
2023-01-15T05:14:05.835Z,99.90
2023-01-15T05:15:08.508Z,99.90
2023-01-15T05:16:14.482Z,99.90
2023-01-15T05:17:16.533Z,99.90
2023-01-15T05:18:19.556Z,99.90
2023-01-15T05:19:23.070Z,99.90
2023-01-15T05:20:26.275Z,99.90
2023-01-15T05:21:31.722Z,99.90
2023-01-15T05:22:36.383Z,99.90
2023-01-15T05:23:38.415Z,99.90
2023-01-15T05:24:41.658Z,99.90
2023-01-15T05:25:43.849Z,99.90
2023-01-15T05:26:47.161Z,99.90
2023-01-15T05:27:49.165Z,99.90
2023-01-15T05:28:54.868Z,99.90
2023-01-15T05:29:56.960Z,99.90
2023-01-15T05:31:00.070Z,99.90
2023-01-15T05:32:02.176Z,99.90
2023-01-15T05:33:05.302Z,99.90
2023-01-15T05:34:07.390Z,99.90
2023-01-15T05:35:11.964Z,99.90
2023-01-15T05:36:16.239Z,99.90
2023-01-15T05:37:19.260Z,99.90
2023-01-15T05:38:21.285Z,99.90
2023-01-15T05:39:24.284Z,99.90
2023-01-15T05:40:26.313Z,99.90
2023-01-15T05:41:47.337Z,99.90
2023-01-15T05:42:50.421Z,99.90
2023-01-15T05:43:52.713Z,99.90
2023-01-15T05:44:55.725Z,99.90
2023-01-15T05:46:01.915Z,99.90
2023-01-15T05:47:07.488Z,99.90
2023-01-15T05:48:09.447Z,99.90
2023-01-15T05:49:13.545Z,99.90
2023-01-15T05:50:18.063Z,99.90
2023-01-15T05:51:20.243Z,99.90
2023-01-15T05:52:23.224Z,99.90
2023-01-15T05:53:25.258Z,99.90
2023-01-15T05:54:30.003Z,99.90
2023-01-15T05:55:32.556Z,99.90
2023-01-15T05:56:36.647Z,99.90
2023-01-15T05:57:39.721Z,99.90
2023-01-15T05:58:41.769Z,99.90
2023-01-15T05:59:44.906Z,99.90
2023-01-15T06:00:46.956Z,99.90
2023-01-15T06:01:50.196Z,99.90
2023-01-15T06:02:52.448Z,99.90
2023-01-15T06:03:55.964Z,99.90
2023-01-15T06:04:58.242Z,99.90
2023-01-15T06:06:02.913Z,99.90
2023-01-15T06:07:05.993Z,99.90
2023-01-15T06:08:08.023Z,99.90
2023-01-15T06:09:11.074Z,99.90
2023-01-15T06:10:13.052Z,99.90
2023-01-15T06:11:16.043Z,99.90
2023-01-15T06:12:17.991Z,99.90
2023-01-15T06:13:20.867Z,99.90
2023-01-15T06:14:23.102Z,99.90
2023-01-15T06:15:25.980Z,99.90
2023-01-15T06:16:28.054Z,99.90
2023-01-15T06:17:30.948Z,99.90
2023-01-15T06:18:33.577Z,99.90
2023-01-15T06:19:36.710Z,99.90
2023-01-15T06:20:41.340Z,99.90
2023-01-15T06:21:45.739Z,99.90
2023-01-15T06:22:49.453Z,99.90
2023-01-15T06:23:54.502Z,99.90
2023-01-15T06:24:56.520Z,99.90
2023-01-15T06:26:02.204Z,99.90
2023-01-15T06:27:05.349Z,99.90
2023-01-15T06:28:08.244Z,99.90
2023-01-15T06:29:11.406Z,99.90
2023-01-15T06:30:13.815Z,99.90
2023-01-15T06:31:19.548Z,99.90
2023-01-15T06:32:21.571Z,99.90
2023-01-15T06:33:25.405Z,99.90
2023-01-15T06:34:28.508Z,99.90
2023-01-15T06:35:30.689Z,99.90
2023-01-15T06:36:33.709Z,99.90
2023-01-15T06:37:37.304Z,99.90
2023-01-15T06:38:40.950Z,99.90
2023-01-15T06:39:43.093Z,99.90
2023-01-15T06:40:46.141Z,99.90
2023-01-15T06:42:06.706Z,99.90
2023-01-15T06:43:27.891Z,99.90
2023-01-15T06:44:48.364Z,99.90
2023-01-15T06:46:20.376Z,99.90
2023-01-15T06:47:24.239Z,99.90
2023-01-15T06:48:26.791Z,99.90
2023-01-15T06:49:29.847Z,99.90
2023-01-15T06:50:32.691Z,99.90
2023-01-15T06:51:34.814Z,99.90
2023-01-15T06:52:39.328Z,99.90
2023-01-15T06:53:41.491Z,99.90
2023-01-15T06:54:44.540Z,99.90
2023-01-15T06:55:46.878Z,99.90
2023-01-15T06:56:49.930Z,99.90
2023-01-15T06:57:53.006Z,99.90
2023-01-15T06:58:56.557Z,99.90
2023-01-15T06:59:59.695Z,99.90
2023-01-15T07:01:06.723Z,99.90
2023-01-15T07:02:11.345Z,99.90
2023-01-15T07:03:14.373Z,99.90
2023-01-15T07:04:17.499Z,99.90
2023-01-15T07:05:20.677Z,99.90
2023-01-15T07:06:23.799Z,99.90
2023-01-15T07:07:29.940Z,99.90
2023-01-15T07:08:33.384Z,99.90
2023-01-15T07:09:36.752Z,99.90
2023-01-15T07:10:38.774Z,99.90
2023-01-15T07:11:49.543Z,99.90
2023-01-15T07:12:51.905Z,99.90
2023-01-15T07:14:05.959Z,99.90
2023-01-15T07:15:10.034Z,99.90
2023-01-15T07:16:26.938Z,99.90
2023-01-15T07:17:30.036Z,99.90
2023-01-15T07:18:33.830Z,99.90
2023-01-15T07:19:37.325Z,99.90
2023-01-15T07:20:39.349Z,99.90
2023-01-15T07:21:42.415Z,99.90
2023-01-15T07:22:44.431Z,99.90
2023-01-15T07:23:48.980Z,99.90
2023-01-15T07:24:52.379Z,99.90
2023-01-15T07:25:55.833Z,99.90
2023-01-15T07:26:58.886Z,99.90
2023-01-15T07:28:01.038Z,99.90
2023-01-15T07:29:05.474Z,99.90
2023-01-15T07:30:09.759Z,99.90
2023-01-15T07:31:11.971Z,99.90
2023-01-15T07:32:14.984Z,99.90
2023-01-15T07:33:17.108Z,99.90
2023-01-15T07:34:20.177Z,99.90
2023-01-15T07:35:22.357Z,99.90
2023-01-15T07:36:25.580Z,99.90
2023-01-15T07:37:28.783Z,99.90
2023-01-15T07:38:31.086Z,99.90
2023-01-15T07:39:35.460Z,99.90
2023-01-15T07:40:38.840Z,99.90
2023-01-15T07:41:59.625Z,99.90
2023-01-15T07:43:20.149Z,99.90
2023-01-15T07:44:42.312Z,99.90
2023-01-15T07:46:02.684Z,99.90
2023-01-15T07:47:33.393Z,99.90
2023-01-15T07:48:53.716Z,99.90
2023-01-15T07:49:56.971Z,99.90
2023-01-15T07:50:59.008Z,99.90
2023-01-15T07:52:02.068Z,99.90
2023-01-15T07:53:05.174Z,99.90
2023-01-15T07:54:07.661Z,99.90
2023-01-15T07:55:13.344Z,99.90
2023-01-15T07:56:15.678Z,99.90
2023-01-15T07:57:21.878Z,99.90
2023-01-15T07:58:23.933Z,99.90
2023-01-15T07:59:27.045Z,99.90
2023-01-15T08:00:30.143Z,99.90
2023-01-15T08:01:32.369Z,99.90
2023-01-15T08:02:35.515Z,99.90
2023-01-15T08:03:38.006Z,99.90
2023-01-15T08:04:41.426Z,99.90
2023-01-15T08:05:43.596Z,99.90
2023-01-15T08:06:46.620Z,99.90
2023-01-15T08:07:50.523Z,99.90
2023-01-15T08:08:52.977Z,99.90
2023-01-15T08:09:55.978Z,99.90
2023-01-15T08:11:21.167Z,99.90
2023-01-15T08:12:53.435Z,99.90
2023-01-15T08:14:14.272Z,99.90
2023-01-15T08:15:17.715Z,99.90
2023-01-15T08:16:19.850Z,99.90
2023-01-15T08:17:22.924Z,99.90
2023-01-15T08:18:26.014Z,99.90
2023-01-15T08:19:29.866Z,99.90
2023-01-15T08:20:32.924Z,99.90
2023-01-15T08:21:34.996Z,99.90
2023-01-15T08:22:38.528Z,99.90
2023-01-15T08:23:43.342Z,99.90
2023-01-15T08:24:45.394Z,99.90
2023-01-15T08:25:48.404Z,99.90
2023-01-15T08:26:52.956Z,99.90
2023-01-15T08:27:56.549Z,99.90
2023-01-15T08:28:59.472Z,99.90
2023-01-15T08:30:02.632Z,99.90
2023-01-15T08:31:06.146Z,99.90
2023-01-15T08:32:09.404Z,99.90
2023-01-15T08:33:12.368Z,99.90
2023-01-15T08:34:14.398Z,99.90
2023-01-15T08:35:17.743Z,99.90
2023-01-15T08:36:19.927Z,99.90
2023-01-15T08:37:25.325Z,99.90
2023-01-15T08:38:27.640Z,99.90
2023-01-15T08:39:31.069Z,99.90
2023-01-15T08:40:33.155Z,99.90
2023-01-15T08:41:36.151Z,99.90
2023-01-15T08:42:40.802Z,99.90
2023-01-15T08:43:42.999Z,99.90
2023-01-15T08:44:46.249Z,99.90
2023-01-15T08:45:48.441Z,99.90
2023-01-15T08:46:53.973Z,99.90
2023-01-15T08:47:57.003Z,99.90
2023-01-15T08:48:59.991Z,99.90
2023-01-15T08:50:02.349Z,99.90
2023-01-15T08:51:06.569Z,99.90
2023-01-15T08:52:08.919Z,99.90
2023-01-15T08:53:11.936Z,99.90
2023-01-15T08:54:14.981Z,99.90
2023-01-15T08:55:18.193Z,99.90
2023-01-15T08:56:21.686Z,99.90
2023-01-15T08:57:23.715Z,99.90
2023-01-15T08:58:30.729Z,99.90
2023-01-15T08:59:32.837Z,99.90
2023-01-15T09:00:35.825Z,99.90
2023-01-15T09:01:38.000Z,99.90
2023-01-15T09:02:41.200Z,99.90
2023-01-15T09:03:43.874Z,99.90
2023-01-15T09:04:46.979Z,99.90
2023-01-15T09:05:50.072Z,99.90
2023-01-15T09:06:52.285Z,99.90
2023-01-15T09:07:55.676Z,99.90
2023-01-15T09:08:59.302Z,99.90
2023-01-15T09:10:02.512Z,99.90
2023-01-15T09:11:07.192Z,99.90
2023-01-15T09:12:09.450Z,99.90
2023-01-15T09:13:12.447Z,99.90
2023-01-15T09:14:58.026Z,99.90
2023-01-15T09:15:39.234Z,99.90
2023-01-15T09:16:41.463Z,99.90
2023-01-15T09:17:44.731Z,99.90
2023-01-15T09:18:46.747Z,99.90
2023-01-15T09:19:49.772Z,99.90
2023-01-15T09:20:51.840Z,99.90
2023-01-15T09:21:54.891Z,99.90
2023-01-15T09:22:56.935Z,99.90
2023-01-15T09:23:59.969Z,99.90
2023-01-15T09:25:02.425Z,99.90
2023-01-15T09:26:07.358Z,99.90
2023-01-15T09:27:11.340Z,99.90
2023-01-15T09:28:14.475Z,99.90
2023-01-15T09:29:18.871Z,99.90
2023-01-15T09:30:21.563Z,99.90
2023-01-15T09:31:27.128Z,99.90
2023-01-15T09:32:30.353Z,99.90
2023-01-15T09:33:33.339Z,99.90
2023-01-15T09:34:36.390Z,99.90
2023-01-15T09:35:40.169Z,99.90
2023-01-15T09:36:42.286Z,99.90
2023-01-15T09:37:45.341Z,99.90
2023-01-15T09:38:49.458Z,99.90
2023-01-15T09:39:52.528Z,99.90
2023-01-15T09:40:57.269Z,99.90
2023-01-15T09:42:15.970Z,99.90
2023-01-15T09:43:50.037Z,99.90
2023-01-15T09:45:08.730Z,99.90
2023-01-15T09:46:17.155Z,99.90
2023-01-15T09:47:27.020Z,99.90
2023-01-15T09:48:39.532Z,99.90
2023-01-15T09:50:05.221Z,99.90
2023-01-15T09:51:19.740Z,99.90
2023-01-15T09:52:31.769Z,99.90
2023-01-15T09:53:44.157Z,99.90
2023-01-15T09:54:56.874Z,99.90
2023-01-15T09:56:02.685Z,99.90
2023-01-15T09:57:11.249Z,99.90
2023-01-15T09:58:15.450Z,99.90
2023-01-15T09:59:23.744Z,99.90
2023-01-15T10:00:29.851Z,99.90
2023-01-15T10:01:34.776Z,99.90
2023-01-15T10:02:43.581Z,99.90
2023-01-15T10:03:50.872Z,99.90
2023-01-15T10:04:58.156Z,99.90
2023-01-15T10:06:11.261Z,99.90
2023-01-15T10:07:19.748Z,99.90
2023-01-15T10:08:26.038Z,99.90
2023-01-15T10:09:35.096Z,99.90
2023-01-15T10:10:46.373Z,99.90
2023-01-15T10:12:13.156Z,99.90
2023-01-15T10:13:24.382Z,99.90
2023-01-15T10:14:51.366Z,99.90
2023-01-15T10:15:58.358Z,99.90
2023-01-15T10:17:00.684Z,99.90
2023-01-15T10:18:05.062Z,99.90
2023-01-15T10:19:09.891Z,99.90
2023-01-15T10:20:18.926Z,99.90
2023-01-15T10:21:33.132Z,99.90
2023-01-15T10:22:59.846Z,99.90
2023-01-15T10:24:07.874Z,99.90
2023-01-15T10:25:15.975Z,99.90
2023-01-15T10:26:32.437Z,99.90
2023-01-15T10:27:36.581Z,99.90
2023-01-15T10:28:59.246Z,99.90
2023-01-15T10:30:07.442Z,99.90
2023-01-15T10:31:19.942Z,99.90
2023-01-15T10:32:42.772Z,99.90
2023-01-15T10:34:05.797Z,99.90
2023-01-15T10:35:28.281Z,99.90
2023-01-15T10:36:37.134Z,99.90
2023-01-15T10:37:45.651Z,99.90
2023-01-15T10:39:00.766Z,99.90
2023-01-15T10:40:21.686Z,99.90
2023-01-15T10:41:38.005Z,99.90
2023-01-15T10:42:50.398Z,99.90
2023-01-15T10:44:01.473Z,99.90
2023-01-15T10:45:11.110Z,99.90
2023-01-15T10:46:18.702Z,99.90
2023-01-15T10:47:28.356Z,99.90
2023-01-15T10:48:36.848Z,99.90
2023-01-15T10:49:42.219Z,99.90
2023-01-15T10:50:44.797Z,99.90
2023-01-15T10:51:50.879Z,99.90
2023-01-15T10:53:03.787Z,99.90
2023-01-15T10:54:15.155Z,99.90
2023-01-15T10:55:22.748Z,99.90
2023-01-15T10:56:33.884Z,99.90
2023-01-15T10:57:56.470Z,99.90
2023-01-15T10:59:14.997Z,99.90
2023-01-15T11:00:17.961Z,99.90
2023-01-15T11:01:26.750Z,99.90
2023-01-15T11:02:36.953Z,99.90
2023-01-15T11:03:41.325Z,99.90
2023-01-15T11:04:45.733Z,99.90
2023-01-15T11:05:47.875Z,99.90
2023-01-15T11:06:50.885Z,99.90
2023-01-15T11:08:24.697Z,99.90
2023-01-15T11:09:23.297Z,99.90
2023-01-15T11:10:25.394Z,99.90
2023-01-15T11:11:54.924Z,99.90
2023-01-15T11:13:18.796Z,99.90
2023-01-15T11:14:39.269Z,99.90
2023-01-15T11:16:04.658Z,99.90
2023-01-15T11:17:32.908Z,99.90
2023-01-15T11:18:58.395Z,99.90
2023-01-15T11:20:02.202Z,99.90
2023-01-15T11:21:13.006Z,99.90
2023-01-15T11:22:16.985Z,99.90
2023-01-15T11:23:23.261Z,99.90
2023-01-15T11:24:26.655Z,99.90
2023-01-15T11:25:31.059Z,99.90
2023-01-15T11:26:35.342Z,99.90
2023-01-15T11:27:38.823Z,99.90
2023-01-15T11:28:43.291Z,99.90
2023-01-15T11:29:47.036Z,99.90
2023-01-15T11:30:55.379Z,99.90
2023-01-15T11:31:58.493Z,99.90
2023-01-15T11:33:04.869Z,99.90
2023-01-15T11:34:16.539Z,99.90
2023-01-15T11:35:20.178Z,99.90
2023-01-15T11:36:26.167Z,99.90
2023-01-15T11:37:32.787Z,99.90
2023-01-15T11:38:46.135Z,99.90
2023-01-15T11:39:53.363Z,99.90
2023-01-15T11:40:59.776Z,99.90
2023-01-15T11:42:21.555Z,99.90
2023-01-15T11:43:42.596Z,99.90
2023-01-15T11:45:09.639Z,99.90
2023-01-15T11:46:44.089Z,99.90
2023-01-15T11:48:10.924Z,99.90
2023-01-15T11:49:35.959Z,99.90
2023-01-15T11:50:48.883Z,99.90
2023-01-15T11:51:51.904Z,99.90
2023-01-15T11:52:57.349Z,99.90
2023-01-15T11:54:04.842Z,99.90
2023-01-15T11:55:12.716Z,99.90
2023-01-15T11:56:19.089Z,99.90
2023-01-15T11:57:27.823Z,99.90
2023-01-15T11:58:34.959Z,99.90
2023-01-15T11:59:37.561Z,99.90
2023-01-15T12:00:44.685Z,99.90
2023-01-15T12:01:57.223Z,99.90
2023-01-15T12:03:03.367Z,99.90
2023-01-15T12:04:08.157Z,99.90
2023-01-15T12:05:16.269Z,99.90
2023-01-15T12:06:20.582Z,99.90
2023-01-15T12:07:24.557Z,99.90
2023-01-15T12:08:33.132Z,99.90
2023-01-15T12:09:40.726Z,99.90
2023-01-15T12:11:25.130Z,99.90
2023-01-15T12:12:34.039Z,99.90
2023-01-15T12:13:39.017Z,99.90
2023-01-15T12:15:06.713Z,99.90
2023-01-15T12:16:12.725Z,99.90
2023-01-15T12:17:27.104Z,99.90
2023-01-15T12:18:41.471Z,99.90
2023-01-15T12:19:47.983Z,99.90
2023-01-15T12:20:58.094Z,99.90
2023-01-15T12:22:08.676Z,99.90
2023-01-15T12:23:24.150Z,99.90
2023-01-15T12:24:44.933Z,99.90
2023-01-15T12:25:56.053Z,99.90
2023-01-15T12:27:07.339Z,99.90
2023-01-15T12:28:13.260Z,99.90
2023-01-15T12:29:18.194Z,99.90
2023-01-15T12:30:24.868Z,99.90
2023-01-15T12:31:33.813Z,99.90
2023-01-15T12:32:41.925Z,99.90
2023-01-15T12:33:49.650Z,99.90
2023-01-15T12:34:57.262Z,99.90
2023-01-15T12:36:11.166Z,99.90
2023-01-15T12:37:21.038Z,99.90
2023-01-15T12:38:43.474Z,99.90
2023-01-15T12:39:50.334Z,99.90
2023-01-15T12:40:56.400Z,99.90
2023-01-15T12:42:21.516Z,99.90
2023-01-15T12:43:44.395Z,99.90
2023-01-15T12:45:04.440Z,99.90
2023-01-15T12:46:11.499Z,99.90
2023-01-15T12:47:16.872Z,99.90
2023-01-15T12:48:24.057Z,99.90
2023-01-15T12:49:31.491Z,99.90
2023-01-15T12:50:38.417Z,99.90
2023-01-15T12:51:48.907Z,99.90
2023-01-15T12:52:56.540Z,99.90
2023-01-15T12:54:04.909Z,99.90
2023-01-15T12:55:14.071Z,99.90
2023-01-15T12:56:24.619Z,99.90
2023-01-15T12:57:33.477Z,99.90
2023-01-15T12:58:43.107Z,99.90
2023-01-15T12:59:54.025Z,99.90
2023-01-15T13:01:06.701Z,99.90
2023-01-15T13:02:22.171Z,99.90
2023-01-15T13:03:30.223Z,99.90
2023-01-15T13:04:40.710Z,99.90
2023-01-15T13:05:48.379Z,99.90
2023-01-15T13:06:58.813Z,99.90
2023-01-15T13:08:07.535Z,99.90
2023-01-15T13:09:18.398Z,99.90
2023-01-15T13:10:22.881Z,99.90
2023-01-15T13:11:25.917Z,99.90
2023-01-15T13:12:29.642Z,99.90
2023-01-15T13:13:36.955Z,99.90
2023-01-15T13:14:39.303Z,99.90
2023-01-15T13:15:54.204Z,99.90
2023-01-15T13:17:04.530Z,99.90
2023-01-15T13:18:17.845Z,99.90
2023-01-15T13:19:33.401Z,99.90
2023-01-15T13:20:47.056Z,99.90
2023-01-15T13:21:54.921Z,99.90
2023-01-15T13:23:09.375Z,99.90
2023-01-15T13:24:27.762Z,99.90
2023-01-15T13:25:43.641Z,99.90
2023-01-15T13:27:01.615Z,99.90
2023-01-15T13:28:29.813Z,99.90
2023-01-15T13:29:45.138Z,99.90
2023-01-15T13:31:02.618Z,99.90
2023-01-15T13:32:13.452Z,99.90
2023-01-15T13:33:26.767Z,99.90
2023-01-15T13:34:38.265Z,99.90
2023-01-15T13:35:47.535Z,99.90
2023-01-15T13:36:53.713Z,99.90
2023-01-15T13:37:58.134Z,99.90
2023-01-15T13:39:04.355Z,99.90
2023-01-15T13:40:17.243Z,99.90
2023-01-15T13:41:37.527Z,99.90
2023-01-15T13:42:41.248Z,99.90
2023-01-15T13:43:44.206Z,99.90
2023-01-15T13:44:51.994Z,99.90
2023-01-15T13:45:55.822Z,99.90
2023-01-15T13:47:04.322Z,99.90
2023-01-15T13:48:09.814Z,99.90
2023-01-15T13:49:20.014Z,99.90
2023-01-15T13:50:30.045Z,99.90
2023-01-15T13:51:37.539Z,99.90
2023-01-15T13:52:42.338Z,99.90
2023-01-15T13:53:48.195Z,99.30
2023-01-15T13:54:51.764Z,99.90
2023-01-15T13:55:57.290Z,99.90
2023-01-15T13:57:08.104Z,99.90
2023-01-15T13:58:26.396Z,99.10
2023-01-15T13:59:41.476Z,99.60
2023-01-15T14:00:44.543Z,99.10
2023-01-15T14:01:48.844Z,98.70
2023-01-15T14:02:53.802Z,97.70
2023-01-15T14:04:01.885Z,97.50
2023-01-15T14:05:23.376Z,98.10
2023-01-15T14:06:37.337Z,98.50
2023-01-15T14:07:40.830Z,97.60
2023-01-15T14:08:46.417Z,97.70
2023-01-15T14:09:48.522Z,94.60
2023-01-15T14:10:54.163Z,94.20
2023-01-15T14:12:09.114Z,95.30
2023-01-15T14:13:30.045Z,94.80
2023-01-15T14:15:17.399Z,94.90
2023-01-15T14:16:34.296Z,92.90
2023-01-15T14:18:12.780Z,91.70
2023-01-15T14:19:42.897Z,92.30
2023-01-15T14:20:59.348Z,92.80
2023-01-15T14:22:22.012Z,92.00
2023-01-15T14:23:40.149Z,92.80
2023-01-15T14:24:57.370Z,92.80
2023-01-15T14:26:11.001Z,94.70