createdAt,value
2023-12-04T00:02:02.176Z,32.43
2023-12-04T00:04:49.406Z,32.28
2023-12-04T00:07:36.546Z,32.52
2023-12-04T00:10:23.711Z,32.50
2023-12-04T00:13:10.837Z,32.49
2023-12-04T00:15:58.228Z,33.00
2023-12-04T00:18:45.652Z,32.64
2023-12-04T00:21:32.995Z,32.65
2023-12-04T00:24:20.205Z,32.66
2023-12-04T00:27:07.350Z,33.13
2023-12-04T00:29:54.803Z,32.80
2023-12-04T00:32:42.088Z,32.79
2023-12-04T00:35:29.268Z,33.22
2023-12-04T00:38:17.170Z,32.98
2023-12-04T00:41:04.648Z,32.90
2023-12-04T00:43:51.767Z,33.14
2023-12-04T00:46:38.930Z,32.92
2023-12-04T00:49:26.123Z,33.27
2023-12-04T00:52:13.454Z,33.22
2023-12-04T00:55:00.696Z,33.37
2023-12-04T00:57:48.099Z,32.98
2023-12-04T01:00:35.292Z,33.34
2023-12-04T01:03:22.466Z,33.40
2023-12-04T01:06:21.157Z,33.08
2023-12-04T01:09:08.265Z,32.96
2023-12-04T01:11:55.896Z,33.07
2023-12-04T01:14:43.120Z,33.06
2023-12-04T01:17:30.285Z,33.03
2023-12-04T01:20:17.603Z,33.22
2023-12-04T01:23:04.776Z,32.95
2023-12-04T01:25:51.904Z,33.38
2023-12-04T01:28:39.080Z,33.27
2023-12-04T01:31:26.261Z,33.50
2023-12-04T01:34:13.427Z,33.62
2023-12-04T01:37:00.665Z,33.58
2023-12-04T01:39:47.854Z,33.51
2023-12-04T01:42:35.091Z,33.67
2023-12-04T01:45:22.263Z,33.69
2023-12-04T01:48:10.755Z,33.73
2023-12-04T01:51:01.360Z,33.70
2023-12-04T01:53:48.855Z,33.21
2023-12-04T01:56:37.916Z,33.63
2023-12-04T01:59:27.235Z,33.60
2023-12-04T02:02:15.011Z,33.39
2023-12-04T02:05:03.955Z,33.38
2023-12-04T02:07:51.573Z,33.82
2023-12-04T02:10:39.986Z,33.87
2023-12-04T02:13:27.508Z,33.65
2023-12-04T02:16:19.926Z,33.95
2023-12-04T02:19:10.144Z,33.69
2023-12-04T02:21:57.311Z,33.89
2023-12-04T02:24:44.568Z,33.82
2023-12-04T02:27:50.444Z,33.82
2023-12-04T02:30:39.086Z,33.97
2023-12-04T02:33:28.652Z,33.98
2023-12-04T02:36:17.387Z,33.96
2023-12-04T02:39:05.754Z,34.08
2023-12-04T02:41:52.923Z,34.03
2023-12-04T02:44:40.091Z,33.86
2023-12-04T02:47:27.431Z,33.93
2023-12-04T02:50:14.618Z,33.96
2023-12-04T02:53:01.827Z,34.08
2023-12-04T02:55:48.986Z,33.82
2023-12-04T02:58:36.224Z,33.87
2023-12-04T03:01:23.508Z,33.99
2023-12-04T03:04:10.784Z,34.32
2023-12-04T03:06:58.098Z,34.26
2023-12-04T03:09:48.801Z,34.22
2023-12-04T03:12:37.016Z,34.07
2023-12-04T03:15:24.331Z,34.08
2023-12-04T03:18:12.968Z,34.10
2023-12-04T03:21:00.346Z,34.05
2023-12-04T03:23:47.422Z,34.42
2023-12-04T03:26:34.552Z,34.21
2023-12-04T03:29:21.774Z,34.16
2023-12-04T03:32:08.940Z,34.01
2023-12-04T03:34:56.084Z,34.28
2023-12-04T03:37:43.200Z,34.42
2023-12-04T03:40:30.286Z,34.48
2023-12-04T03:43:18.312Z,34.43
2023-12-04T03:46:05.864Z,34.60
2023-12-04T03:48:53.166Z,34.18
2023-12-04T03:51:40.382Z,34.15
2023-12-04T03:54:27.520Z,34.26
2023-12-04T03:57:15.117Z,34.32
2023-12-04T04:00:02.561Z,34.22
2023-12-04T04:02:58.745Z,34.49
2023-12-04T04:05:45.876Z,34.31
2023-12-04T04:08:32.996Z,34.30
2023-12-04T04:11:20.164Z,34.76
2023-12-04T04:14:07.462Z,34.44
2023-12-04T04:16:54.609Z,34.36
2023-12-04T04:19:42.537Z,34.66
2023-12-04T04:22:29.727Z,34.53
2023-12-04T04:25:17.655Z,34.37
2023-12-04T04:28:04.837Z,34.42
2023-12-04T04:30:52.050Z,34.73
2023-12-04T04:33:39.365Z,34.48
2023-12-04T04:36:26.577Z,34.46
2023-12-04T04:39:15.154Z,34.61
2023-12-04T04:42:02.269Z,34.41
2023-12-04T04:44:49.411Z,34.55
2023-12-04T04:47:36.729Z,34.42
2023-12-04T04:50:23.930Z,34.87
2023-12-04T04:53:11.095Z,34.50
2023-12-04T04:55:58.330Z,34.70
2023-12-04T04:58:46.143Z,34.74
2023-12-04T05:01:40.299Z,34.88
2023-12-04T05:04:27.613Z,34.51
2023-12-04T05:07:15.508Z,34.54
2023-12-04T05:10:04.967Z,34.83
2023-12-04T05:12:53.676Z,34.67
2023-12-04T05:15:41.043Z,34.79
2023-12-04T05:18:28.206Z,34.65
2023-12-04T05:21:15.454Z,34.71
2023-12-04T05:24:02.638Z,34.52
2023-12-04T05:26:49.765Z,34.94
2023-12-04T05:29:36.888Z,34.78
2023-12-04T05:32:24.012Z,34.84
2023-12-04T05:35:11.190Z,34.90
2023-12-04T05:37:58.314Z,34.90
2023-12-04T05:40:45.756Z,34.70
2023-12-04T05:43:32.884Z,34.70
2023-12-04T05:46:20.160Z,34.83
2023-12-04T05:49:07.391Z,34.90
2023-12-04T05:51:54.588Z,34.96
2023-12-04T05:54:41.742Z,35.40
2023-12-04T05:57:28.947Z,35.26
2023-12-04T06:00:16.435Z,35.12
2023-12-04T06:03:03.731Z,35.20
2023-12-04T06:05:52.250Z,34.96
2023-12-04T06:08:40.506Z,34.65
2023-12-04T06:11:27.713Z,33.98
2023-12-04T06:14:14.942Z,33.75
2023-12-04T06:17:02.686Z,33.91
2023-12-04T06:19:49.925Z,33.57
2023-12-04T06:22:37.377Z,33.30
2023-12-04T06:25:25.295Z,33.37
2023-12-04T06:28:13.784Z,33.18
2023-12-04T06:31:01.513Z,32.80
2023-12-04T06:33:49.096Z,32.65
2023-12-04T06:36:42.402Z,32.76
2023-12-04T06:39:34.695Z,32.51
2023-12-04T06:42:22.332Z,32.25
2023-12-04T06:45:10.940Z,32.09
2023-12-04T06:47:59.009Z,32.11
2023-12-04T06:50:46.193Z,31.68
2023-12-04T06:53:33.330Z,31.79
2023-12-04T06:56:21.112Z,31.60
2023-12-04T06:59:08.531Z,31.61
2023-12-04T07:01:55.740Z,31.36
2023-12-04T07:04:43.073Z,31.38
2023-12-04T07:07:30.266Z,31.42
2023-12-04T07:10:17.544Z,31.20
2023-12-04T07:13:05.574Z,31.18
2023-12-04T07:15:52.736Z,31.02
2023-12-04T07:18:40.080Z,31.13
2023-12-04T07:21:27.387Z,31.16
2023-12-04T07:24:14.585Z,30.98
2023-12-04T07:27:01.746Z,30.94
2023-12-04T07:29:48.875Z,30.99
2023-12-04T07:32:36.579Z,30.99
2023-12-04T07:35:23.982Z,30.91
2023-12-04T07:38:11.197Z,30.71
2023-12-04T07:40:59.689Z,30.94
2023-12-04T07:43:47.122Z,30.81
2023-12-04T07:46:34.467Z,30.96
2023-12-04T07:49:21.689Z,30.75
2023-12-04T07:52:09.738Z,30.65
2023-12-04T07:54:57.392Z,30.49
2023-12-04T07:57:44.713Z,30.68
2023-12-04T08:00:31.892Z,30.72
2023-12-04T08:03:19.517Z,30.74
2023-12-04T08:06:07.202Z,30.60
2023-12-04T08:08:55.616Z,30.38
2023-12-04T08:11:42.918Z,30.44
2023-12-04T08:14:30.209Z,30.26
2023-12-04T08:17:17.361Z,30.20
2023-12-04T08:20:05.534Z,30.16
2023-12-04T08:22:52.866Z,30.13
2023-12-04T08:25:40.655Z,30.12
2023-12-04T08:28:28.028Z,29.99
2023-12-04T08:31:15.608Z,29.90
2023-12-04T08:34:02.763Z,30.04
2023-12-04T08:36:50.089Z,30.17
2023-12-04T08:39:37.370Z,29.71
2023-12-04T08:42:24.864Z,30.01
2023-12-04T08:45:12.511Z,29.81
2023-12-04T08:47:59.717Z,29.43
2023-12-04T08:50:47.008Z,29.51
2023-12-04T08:53:34.128Z,29.37
2023-12-04T08:56:26.052Z,29.37
2023-12-04T08:59:18.366Z,29.33
2023-12-04T09:02:05.919Z,29.36
2023-12-04T09:04:53.450Z,29.56
2023-12-04T09:08:28.656Z,29.37
2023-12-04T09:11:03.164Z,29.62
2023-12-04T09:13:56.022Z,29.36
2023-12-04T09:16:44.040Z,29.15
2023-12-04T09:19:31.431Z,28.97
2023-12-04T09:22:21.159Z,28.95
2023-12-04T09:25:11.993Z,28.94
2023-12-04T09:27:59.212Z,28.89
2023-12-04T09:30:46.553Z,28.69
2023-12-04T09:33:33.757Z,28.89
2023-12-04T09:36:21.117Z,29.03
2023-12-04T09:39:08.385Z,28.80
2023-12-04T09:41:57.027Z,28.94
2023-12-04T09:44:45.143Z,28.87
2023-12-04T09:47:35.388Z,28.85
2023-12-04T09:50:23.856Z,28.66
2023-12-04T09:53:14.889Z,28.92
2023-12-04T09:56:05.333Z,28.76
2023-12-04T09:59:00.727Z,28.34
2023-12-04T10:01:48.858Z,28.87
2023-12-04T10:04:36.973Z,28.52
2023-12-04T10:07:24.129Z,28.89
2023-12-04T10:10:12.011Z,28.61
2023-12-04T10:12:59.637Z,28.72
2023-12-04T10:15:52.669Z,28.76
2023-12-04T10:18:39.974Z,28.78
2023-12-04T10:21:34.450Z,28.64
2023-12-04T10:24:39.792Z,28.68
2023-12-04T10:27:28.119Z,28.80
2023-12-04T10:30:28.481Z,28.82
2023-12-04T10:33:16.413Z,28.58
2023-12-04T10:36:05.503Z,28.69
2023-12-04T10:39:02.012Z,28.61
2023-12-04T10:42:04.570Z,28.71
2023-12-04T10:44:52.111Z,28.59
2023-12-04T10:47:40.274Z,28.58
2023-12-04T10:50:29.779Z,28.56
2023-12-04T10:53:18.591Z,28.54
2023-12-04T10:56:07.205Z,28.69
2023-12-04T10:58:57.975Z,28.32
2023-12-04T11:01:48.642Z,28.51
2023-12-04T11:04:40.082Z,28.43
2023-12-04T11:07:28.957Z,28.54
2023-12-04T11:10:18.194Z,28.41
2023-12-04T11:13:16.870Z,28.58
2023-12-04T11:16:19.730Z,28.62
2023-12-04T11:19:23.076Z,28.34
2023-12-04T11:22:12.929Z,28.64
2023-12-04T11:25:02.484Z,28.81
2023-12-04T11:27:50.772Z,28.51
2023-12-04T11:30:39.018Z,28.54
2023-12-04T11:33:26.388Z,28.54
2023-12-04T11:36:16.019Z,28.55
2023-12-04T11:39:04.379Z,28.74
2023-12-04T11:41:52.061Z,28.60
2023-12-04T11:44:42.847Z,28.66
2023-12-04T11:47:30.237Z,28.58
2023-12-04T11:50:20.315Z,28.64
2023-12-04T11:53:07.538Z,28.61
2023-12-04T11:55:59.932Z,28.57
2023-12-04T11:58:48.434Z,28.68
2023-12-04T12:01:38.379Z,28.77
2023-12-04T12:04:30.214Z,28.96
2023-12-04T12:07:19.223Z,29.07
2023-12-04T12:10:07.008Z,29.20
2023-12-04T12:12:54.347Z,29.04
2023-12-04T12:15:41.634Z,29.13
2023-12-04T12:18:29.676Z,28.95
2023-12-04T12:21:17.674Z,29.13
2023-12-04T12:24:07.984Z,28.94
2023-12-04T12:26:56.548Z,29.10
2023-12-04T12:29:44.336Z,28.98
2023-12-04T12:32:37.980Z,29.22
2023-12-04T12:35:26.436Z,29.11
2023-12-04T12:38:13.646Z,29.47
2023-12-04T12:41:00.940Z,29.13
2023-12-04T12:43:52.123Z,29.07
2023-12-04T12:46:42.118Z,29.21
2023-12-04T12:49:36.406Z,29.24
2023-12-04T12:52:28.173Z,29.28
2023-12-04T12:55:28.233Z,29.35
2023-12-04T12:58:16.636Z,29.41
2023-12-04T13:01:04.292Z,29.30
2023-12-04T13:03:51.662Z,29.28
2023-12-04T13:06:39.461Z,29.23
2023-12-04T13:09:26.681Z,29.31
2023-12-04T13:12:15.088Z,29.29
2023-12-04T13:15:03.151Z,29.14
2023-12-04T13:17:50.373Z,29.15
2023-12-04T13:20:37.552Z,29.37
2023-12-04T13:23:25.427Z,29.47
2023-12-04T13:26:12.583Z,29.56
2023-12-04T13:29:00.290Z,29.52
2023-12-04T13:31:51.658Z,29.52
2023-12-04T13:34:39.130Z,29.52
2023-12-04T13:37:28.338Z,29.49
2023-12-04T13:40:17.732Z,29.59
2023-12-04T13:43:23.677Z,29.45
2023-12-04T13:46:11.469Z,29.52
2023-12-04T13:49:00.305Z,29.68
2023-12-04T13:51:50.485Z,29.69
2023-12-04T13:54:48.972Z,29.76
2023-12-04T13:57:45.335Z,29.76
2023-12-04T14:00:32.954Z,29.75
2023-12-04T14:03:20.817Z,29.81
2023-12-04T14:06:08.821Z,29.65
2023-12-04T14:08:59.757Z,29.83
2023-12-04T14:11:47.225Z,29.82
2023-12-04T14:14:38.463Z,29.81
2023-12-04T14:17:25.863Z,29.67
2023-12-04T14:20:16.398Z,29.66
2023-12-04T14:23:03.655Z,29.71
2023-12-04T14:25:50.866Z,29.84
2023-12-04T14:28:42.831Z,29.68
2023-12-04T14:31:31.307Z,29.87
2023-12-04T14:34:18.777Z,29.72
2023-12-04T14:37:06.072Z,29.86
2023-12-04T14:39:53.532Z,29.81
2023-12-04T14:42:41.808Z,29.85
2023-12-04T14:45:29.406Z,29.83
2023-12-04T14:48:16.637Z,29.90
2023-12-04T14:51:05.088Z,29.99
2023-12-04T14:54:12.027Z,30.04
2023-12-04T14:57:17.804Z,30.02
2023-12-04T15:00:15.051Z,30.06
2023-12-04T15:03:22.252Z,30.16
2023-12-04T15:06:12.712Z,30.20
2023-12-04T15:09:18.677Z,30.14
2023-12-04T15:12:24.630Z,30.21
2023-12-04T15:15:11.802Z,30.07
2023-12-04T15:18:19.120Z,30.06
2023-12-04T15:21:08.117Z,30.11
2023-12-04T15:23:55.412Z,30.16
2023-12-04T15:26:42.520Z,30.26
2023-12-04T15:29:31.509Z,30.08
2023-12-04T15:32:18.770Z,30.18
2023-12-04T15:35:10.798Z,30.14
2023-12-04T15:38:01.142Z,30.13
2023-12-04T15:40:48.836Z,29.75
2023-12-04T15:43:36.311Z,30.10
2023-12-04T15:46:24.050Z,30.28
2023-12-04T15:49:12.224Z,30.25
2023-12-04T15:51:59.611Z,30.37
2023-12-04T15:54:48.025Z,30.37
2023-12-04T15:57:36.020Z,30.46
2023-12-04T16:00:27.175Z,30.26
2023-12-04T16:03:14.365Z,30.28
2023-12-04T16:06:01.861Z,30.30
2023-12-04T16:08:49.111Z,30.37
2023-12-04T16:11:36.486Z,30.45
2023-12-04T16:14:23.672Z,30.51
2023-12-04T16:17:10.862Z,30.65
2023-12-04T16:20:01.005Z,30.55
2023-12-04T16:22:49.235Z,30.52
2023-12-04T16:25:36.358Z,30.63
2023-12-04T16:28:24.084Z,30.65
2023-12-04T16:31:11.240Z,30.75
2023-12-04T16:33:58.488Z,30.60
2023-12-04T16:36:46.588Z,30.62
2023-12-04T16:39:33.821Z,30.67
2023-12-04T16:42:22.026Z,30.80
2023-12-04T16:45:09.772Z,30.90
2023-12-04T16:47:57.123Z,31.10
2023-12-04T16:50:44.487Z,31.14
2023-12-04T16:53:32.983Z,31.11
2023-12-04T16:56:20.281Z,30.98
2023-12-04T16:59:07.945Z,31.13
2023-12-04T17:01:55.146Z,31.27
2023-12-04T17:04:42.493Z,31.31
2023-12-04T17:07:29.805Z,31.39
2023-12-04T17:10:17.197Z,31.63
2023-12-04T17:13:05.327Z,31.48
2023-12-04T17:15:53.150Z,31.35
2023-12-04T17:18:41.150Z,31.64
2023-12-04T17:21:28.381Z,31.88
2023-12-04T17:24:16.066Z,31.66
2023-12-04T17:27:03.397Z,31.91
2023-12-04T17:29:50.589Z,31.64
2023-12-04T17:32:39.470Z,31.92
2023-12-04T17:35:27.236Z,31.87
2023-12-04T17:38:14.421Z,31.97
2023-12-04T17:41:01.674Z,32.10
2023-12-04T17:43:49.259Z,32.04
2023-12-04T17:46:36.388Z,32.03
2023-12-04T17:49:23.526Z,31.99
2023-12-04T17:52:11.660Z,31.87
2023-12-04T17:54:58.839Z,32.13
2023-12-04T17:57:46.028Z,31.84
2023-12-04T18:00:33.283Z,32.26
2023-12-04T18:03:21.043Z,32.26
2023-12-04T18:06:08.973Z,32.21
2023-12-04T18:08:56.691Z,32.24
2023-12-04T18:11:43.845Z,31.94
2023-12-04T18:14:31.081Z,32.04
2023-12-04T18:17:18.375Z,31.90
2023-12-04T18:20:07.537Z,31.74
2023-12-04T18:22:56.865Z,32.08
2023-12-04T18:25:46.368Z,31.82
2023-12-04T18:28:34.611Z,31.84
2023-12-04T18:31:22.340Z,32.02
2023-12-04T18:34:10.077Z,32.13
2023-12-04T18:37:08.077Z,31.81
2023-12-04T18:39:59.956Z,31.96
2023-12-04T18:42:47.812Z,31.87
2023-12-04T18:45:35.421Z,31.61
2023-12-04T18:48:28.421Z,31.91
2023-12-04T18:51:16.451Z,31.97
2023-12-04T18:54:03.967Z,31.76
2023-12-04T18:56:51.098Z,31.72
2023-12-04T18:59:38.910Z,31.91
2023-12-04T19:02:26.550Z,31.83
2023-12-04T19:05:14.075Z,31.92
2023-12-04T19:08:02.954Z,31.89
2023-12-04T19:10:50.151Z,31.76
2023-12-04T19:13:37.371Z,31.83
2023-12-04T19:16:24.603Z,31.99
2023-12-04T19:19:12.130Z,31.96
2023-12-04T19:21:59.285Z,31.76
2023-12-04T19:24:46.653Z,31.93
2023-12-04T19:27:33.929Z,31.93
2023-12-04T19:30:21.150Z,31.82
2023-12-04T19:33:14.952Z,31.92
2023-12-04T19:36:07.370Z,31.94
2023-12-04T19:38:54.582Z,31.98
2023-12-04T19:41:42.479Z,31.85
2023-12-04T19:44:29.588Z,31.83
2023-12-04T19:47:16.912Z,31.88
2023-12-04T19:50:04.650Z,31.70
2023-12-04T19:52:51.887Z,31.83
2023-12-04T19:55:39.065Z,31.94
2023-12-04T19:58:26.219Z,31.99
2023-12-04T20:01:27.620Z,32.00
2023-12-04T20:04:14.913Z,31.98
2023-12-04T20:07:02.409Z,31.83
2023-12-04T20:09:49.584Z,32.07
2023-12-04T20:12:36.973Z,32.04
2023-12-04T20:15:24.529Z,32.11
2023-12-04T20:18:12.005Z,32.04
2023-12-04T20:20:59.201Z,32.10
2023-12-04T20:23:46.376Z,31.94
2023-12-04T20:26:33.525Z,32.06
2023-12-04T20:29:20.698Z,32.25
2023-12-04T20:32:10.319Z,32.04
2023-12-04T20:34:59.309Z,32.12
2023-12-04T20:37:46.718Z,32.32
2023-12-04T20:40:34.237Z,32.20
2023-12-04T20:43:21.501Z,32.00
2023-12-04T20:46:08.762Z,32.18
2023-12-04T20:48:56.128Z,32.39
2023-12-04T20:51:43.320Z,32.08
2023-12-04T20:54:30.492Z,32.17
2023-12-04T20:57:18.018Z,31.99
2023-12-04T21:00:07.890Z,32.12
2023-12-04T21:02:55.356Z,32.05
2023-12-04T21:05:42.612Z,32.04
2023-12-04T21:08:29.967Z,32.03
2023-12-04T21:11:17.129Z,32.18
2023-12-04T21:14:05.022Z,32.08
2023-12-04T21:16:58.543Z,32.15
2023-12-04T21:19:48.413Z,32.18
2023-12-04T21:22:35.657Z,31.92
2023-12-04T21:25:23.319Z,32.13
2023-12-04T21:28:10.578Z,32.18
2023-12-04T21:30:57.940Z,32.09
2023-12-04T21:33:45.231Z,32.18
2023-12-04T21:36:32.548Z,32.22
2023-12-04T21:39:20.177Z,31.89
2023-12-04T21:42:09.054Z,32.11
2023-12-04T21:44:56.372Z,32.05
2023-12-04T21:47:43.546Z,32.10
2023-12-04T21:50:31.680Z,32.28
2023-12-04T21:53:18.786Z,32.04
2023-12-04T21:56:06.711Z,32.15
2023-12-04T21:58:54.993Z,32.19
2023-12-04T22:01:42.180Z,32.00
2023-12-04T22:04:29.434Z,31.99
2023-12-04T22:07:16.760Z,31.74
2023-12-04T22:10:06.278Z,31.90
2023-12-04T22:12:53.493Z,31.84
2023-12-04T22:15:40.710Z,32.11
2023-12-04T22:18:28.463Z,31.88
2023-12-04T22:21:20.092Z,31.77
2023-12-04T22:24:07.505Z,31.98
2023-12-04T22:26:55.177Z,31.78
2023-12-04T22:29:42.361Z,31.77
2023-12-04T22:32:29.568Z,31.81
2023-12-04T22:35:16.692Z,31.81
2023-12-04T22:38:03.939Z,31.91
2023-12-04T22:40:51.419Z,31.90
2023-12-04T22:43:40.212Z,31.75
2023-12-04T22:46:28.164Z,31.98
2023-12-04T22:49:16.216Z,31.79
2023-12-04T22:52:03.758Z,31.82
2023-12-04T22:54:51.104Z,32.07
2023-12-04T22:57:38.269Z,31.88
2023-12-04T23:00:26.630Z,31.73
2023-12-04T23:03:14.303Z,32.00
2023-12-04T23:06:01.570Z,31.70
2023-12-04T23:08:48.725Z,32.04
2023-12-04T23:11:36.194Z,31.86
2023-12-04T23:14:24.033Z,32.27
2023-12-04T23:17:11.169Z,31.82
2023-12-04T23:19:58.668Z,32.04
2023-12-04T23:22:45.846Z,31.93
2023-12-04T23:25:33.008Z,32.40
2023-12-04T23:28:20.130Z,32.33
2023-12-04T23:31:07.619Z,32.25
2023-12-04T23:33:55.053Z,32.17
2023-12-04T23:36:43.032Z,32.22
2023-12-04T23:39:30.878Z,32.27
2023-12-04T23:42:18.056Z,32.38
2023-12-04T23:45:07.171Z,32.41
2023-12-04T23:47:54.415Z,32.45
2023-12-04T23:50:41.681Z,32.68
2023-12-04T23:53:28.829Z,32.81
2023-12-04T23:56:16.566Z,32.76
2023-12-04T23:59:03.739Z,33.02
