createdAt,value
2019-05-07T00:02:08.801Z,10.10
2019-05-07T00:04:37.472Z,10.20
2019-05-07T00:07:06.204Z,10.20
2019-05-07T00:09:34.685Z,10.20
2019-05-07T00:12:05.165Z,10.20
2019-05-07T00:14:34.505Z,10.10
2019-05-07T00:17:04.576Z,10.10
2019-05-07T00:19:33.415Z,10.10
2019-05-07T00:22:02.501Z,10.20
2019-05-07T00:24:33.107Z,10.10
2019-05-07T00:27:02.866Z,10.20
2019-05-07T00:29:32.256Z,10.30
2019-05-07T00:32:02.847Z,10.10
2019-05-07T00:34:32.855Z,10.10
2019-05-07T00:37:06.978Z,9.90
2019-05-07T00:39:37.360Z,9.90
2019-05-07T00:42:16.178Z,9.90
2019-05-07T00:44:55.072Z,10.00
2019-05-07T00:47:23.521Z,10.10
2019-05-07T00:49:52.318Z,10.20
2019-05-07T00:52:22.537Z,10.00
2019-05-07T00:54:53.007Z,9.90
2019-05-07T00:57:22.874Z,10.00
2019-05-07T00:59:52.451Z,10.00
2019-05-07T01:02:22.693Z,9.90
2019-05-07T01:04:53.011Z,9.90
2019-05-07T01:07:22.879Z,9.90
2019-05-07T01:09:52.407Z,9.90
2019-05-07T01:12:22.227Z,9.80
2019-05-07T01:14:52.775Z,9.90
2019-05-07T01:17:22.673Z,9.90
2019-05-07T01:19:53.223Z,9.90
2019-05-07T01:22:22.343Z,9.70
2019-05-07T01:24:52.415Z,9.60
2019-05-07T01:27:22.669Z,9.50
2019-05-07T01:29:52.814Z,9.60
2019-05-07T01:32:38.153Z,9.60
2019-05-07T01:35:08.950Z,9.60
2019-05-07T01:37:37.389Z,9.70
2019-05-07T01:40:06.173Z,9.70
2019-05-07T01:42:36.595Z,9.70
2019-05-07T01:45:07.169Z,9.80
2019-05-07T01:47:35.614Z,9.70
2019-05-07T01:50:04.405Z,9.70
2019-05-07T01:52:33.300Z,9.60
2019-05-07T01:55:03.189Z,9.40
2019-05-07T01:57:32.608Z,9.50
2019-05-07T02:00:02.551Z,9.50
2019-05-07T02:02:35.781Z,9.50
2019-05-07T02:05:07.796Z,9.50
2019-05-07T02:07:37.877Z,9.60
2019-05-07T02:10:08.381Z,9.70
2019-05-07T02:12:37.974Z,9.80
2019-05-07T02:15:08.452Z,9.90
2019-05-07T02:17:36.917Z,9.90
2019-05-07T02:20:08.327Z,9.80
2019-05-07T02:22:36.987Z,9.90
2019-05-07T02:25:06.468Z,9.80
2019-05-07T02:27:34.907Z,9.50
2019-05-07T02:30:04.629Z,9.70
2019-05-07T02:32:33.767Z,9.60
2019-05-07T02:35:04.119Z,9.50
2019-05-07T02:37:46.915Z,9.50
2019-05-07T02:40:14.823Z,9.50
2019-05-07T02:42:44.272Z,9.30
2019-05-07T02:45:14.612Z,9.60
2019-05-07T02:47:43.783Z,9.70
2019-05-07T02:50:26.087Z,9.70
2019-05-07T02:52:56.394Z,9.70
2019-05-07T02:55:35.451Z,9.70
2019-05-07T02:58:03.954Z,9.50
2019-05-07T03:00:33.323Z,9.60
2019-05-07T03:03:04.199Z,9.50
2019-05-07T03:05:34.840Z,9.60
2019-05-07T03:08:03.605Z,9.70
2019-05-07T03:10:33.939Z,9.70
2019-05-07T03:13:03.191Z,9.70
2019-05-07T03:15:33.224Z,9.80
2019-05-07T03:18:03.489Z,9.90
2019-05-07T03:20:37.747Z,9.70
2019-05-07T03:23:07.458Z,9.50
2019-05-07T03:25:43.119Z,9.60
2019-05-07T03:28:13.080Z,9.70
2019-05-07T03:30:48.182Z,9.60
2019-05-07T03:33:25.697Z,9.60
2019-05-07T03:35:56.193Z,9.40
2019-05-07T03:38:23.075Z,9.50
2019-05-07T03:40:53.185Z,9.50
2019-05-07T03:43:22.870Z,9.40
2019-05-07T03:45:54.016Z,9.00
2019-05-07T03:48:24.504Z,9.20
2019-05-07T03:50:53.330Z,9.20
2019-05-07T03:53:23.014Z,9.30
2019-05-07T03:55:53.883Z,9.50
2019-05-07T03:58:23.558Z,9.40
2019-05-07T04:00:53.538Z,9.50
2019-05-07T04:03:24.271Z,9.50
2019-05-07T04:05:53.344Z,9.60
2019-05-07T04:08:23.767Z,9.50
2019-05-07T04:10:53.833Z,9.30
2019-05-07T04:13:23.972Z,9.40
2019-05-07T04:15:52.898Z,9.20
2019-05-07T04:18:23.641Z,9.20
2019-05-07T04:20:53.960Z,9.10
2019-05-07T04:23:23.244Z,9.30
2019-05-07T04:25:54.041Z,9.40
2019-05-07T04:28:24.198Z,9.40
2019-05-07T04:30:53.510Z,9.50
2019-05-07T04:33:23.961Z,9.40
2019-05-07T04:35:57.096Z,9.30
2019-05-07T04:38:25.626Z,9.30
2019-05-07T04:40:54.301Z,9.40
2019-05-07T04:43:23.324Z,9.50
2019-05-07T04:45:53.746Z,9.40
2019-05-07T04:48:23.313Z,9.40
2019-05-07T04:50:54.357Z,9.60
2019-05-07T04:53:23.857Z,9.70
2019-05-07T04:55:53.587Z,9.70
2019-05-07T04:58:23.659Z,9.70
2019-05-07T05:00:53.779Z,9.70
2019-05-07T05:03:24.214Z,9.60
2019-05-07T05:05:53.448Z,9.70
2019-05-07T05:08:23.466Z,9.70
2019-05-07T05:10:53.692Z,9.70
2019-05-07T05:13:23.478Z,9.90
2019-05-07T05:15:52.843Z,9.60
2019-05-07T05:18:22.453Z,9.60
2019-05-07T05:21:04.431Z,9.50
2019-05-07T05:23:34.528Z,9.50
2019-05-07T05:26:02.965Z,9.60
2019-05-07T05:28:32.354Z,9.60
2019-05-07T05:31:03.403Z,9.50
2019-05-07T05:33:32.449Z,9.50
2019-05-07T05:36:02.916Z,9.60
2019-05-07T05:38:32.892Z,9.70
2019-05-07T05:41:02.780Z,9.80
2019-05-07T05:43:35.956Z,9.70
2019-05-07T05:46:08.713Z,9.60
2019-05-07T05:48:37.379Z,9.60
2019-05-07T05:51:11.932Z,9.60
2019-05-07T05:53:53.867Z,9.70
2019-05-07T05:56:32.620Z,10.00
2019-05-07T05:59:05.707Z,9.90
2019-05-07T06:01:42.639Z,10.00
2019-05-07T06:04:12.930Z,9.80
2019-05-07T06:07:01.181Z,10.00
2019-05-07T06:09:23.858Z,9.80
2019-05-07T06:11:54.179Z,9.90
2019-05-07T06:14:39.401Z,9.90
2019-05-07T06:17:25.408Z,9.90
2019-05-07T06:19:55.469Z,9.80
2019-05-07T06:22:25.564Z,10.10
2019-05-07T06:24:58.663Z,10.10
2019-05-07T06:27:27.126Z,10.10
2019-05-07T06:29:55.619Z,10.20
2019-05-07T06:32:24.037Z,9.70
2019-05-07T06:34:52.511Z,9.90
2019-05-07T06:37:22.824Z,9.90
2019-05-07T06:39:55.469Z,10.10
2019-05-07T06:42:42.790Z,9.90
2019-05-07T06:45:19.412Z,9.90
2019-05-07T06:47:48.101Z,10.20
2019-05-07T06:50:16.862Z,10.20
2019-05-07T06:52:45.293Z,10.40
2019-05-07T06:55:14.147Z,10.30
2019-05-07T06:57:42.711Z,10.50
2019-05-07T07:00:25.380Z,10.50
2019-05-07T07:03:04.698Z,10.30
2019-05-07T07:05:34.785Z,10.40
2019-05-07T07:08:05.417Z,10.40
2019-05-07T07:10:38.421Z,10.70
2019-05-07T07:13:06.871Z,10.80
2019-05-07T07:15:35.378Z,10.70
2019-05-07T07:18:03.900Z,10.30
2019-05-07T07:20:32.710Z,10.20
2019-05-07T07:23:02.375Z,10.50
2019-05-07T07:25:32.598Z,10.90
2019-05-07T07:28:02.773Z,10.60
2019-05-07T07:30:32.989Z,11.00
2019-05-07T07:33:03.076Z,11.10
2019-05-07T07:35:32.152Z,10.90
2019-05-07T07:38:02.609Z,10.70
2019-05-07T07:40:32.810Z,10.70
2019-05-07T07:43:04.828Z,10.70
2019-05-07T07:45:32.455Z,10.90
2019-05-07T07:48:02.293Z,10.60
2019-05-07T07:50:33.075Z,11.00
2019-05-07T07:53:02.491Z,10.80
2019-05-07T07:55:33.062Z,10.70
2019-05-07T07:58:08.815Z,10.70
2019-05-07T08:00:42.849Z,10.60
2019-05-07T08:03:13.432Z,10.60
2019-05-07T08:05:42.730Z,10.40
2019-05-07T08:08:12.870Z,10.50
2019-05-07T08:10:42.507Z,10.40
2019-05-07T08:13:12.281Z,10.60
2019-05-07T08:15:42.869Z,10.90
2019-05-07T08:18:11.942Z,11.00
2019-05-07T08:20:42.876Z,11.30
2019-05-07T08:23:12.199Z,11.10
2019-05-07T08:25:52.090Z,10.70
2019-05-07T08:28:22.846Z,10.80
2019-05-07T08:30:52.575Z,10.90
2019-05-07T08:33:23.017Z,11.30
2019-05-07T08:35:53.077Z,11.30
2019-05-07T08:38:21.979Z,11.50
2019-05-07T08:40:52.084Z,11.30
2019-05-07T08:43:21.862Z,11.30
2019-05-07T08:46:02.659Z,11.00
2019-05-07T08:48:35.462Z,11.30
2019-05-07T08:51:03.907Z,10.80
2019-05-07T08:53:32.790Z,10.90
2019-05-07T08:56:03.268Z,11.20
2019-05-07T08:58:32.123Z,11.30
2019-05-07T09:01:02.906Z,11.60
2019-05-07T09:03:43.142Z,11.50
2019-05-07T09:06:15.003Z,11.60
2019-05-07T09:08:43.824Z,12.20
2019-05-07T09:11:13.358Z,11.80
2019-05-07T09:13:42.248Z,11.80
2019-05-07T09:16:12.939Z,11.80
2019-05-07T09:18:42.190Z,11.30
2019-05-07T09:21:12.538Z,11.40
2019-05-07T09:23:42.408Z,11.60
2019-05-07T09:26:13.179Z,11.80
2019-05-07T09:28:43.353Z,11.90
2019-05-07T09:31:13.431Z,11.90
2019-05-07T09:33:43.508Z,11.60
2019-05-07T09:36:13.586Z,12.00
2019-05-07T09:38:55.217Z,12.40
2019-05-07T09:41:13.846Z,12.10
2019-05-07T09:43:42.467Z,12.00
2019-05-07T09:46:12.547Z,12.00
2019-05-07T09:48:41.742Z,12.20
2019-05-07T09:51:12.157Z,12.30
2019-05-07T09:53:42.489Z,12.30
2019-05-07T09:56:12.360Z,12.50
2019-05-07T09:58:42.609Z,12.60
2019-05-07T10:01:12.516Z,12.60
2019-05-07T10:03:42.879Z,12.70
2019-05-07T10:06:12.429Z,12.60
2019-05-07T10:08:41.994Z,12.70
2019-05-07T10:11:12.214Z,12.60
2019-05-07T10:13:45.302Z,12.70
2019-05-07T10:16:15.429Z,12.70
2019-05-07T10:18:44.131Z,12.60
2019-05-07T10:21:12.793Z,12.60
2019-05-07T10:23:41.710Z,12.60
2019-05-07T10:26:12.101Z,12.70
2019-05-07T10:28:42.407Z,12.90
2019-05-07T10:31:11.305Z,12.90
2019-05-07T10:33:39.752Z,12.50
2019-05-07T10:36:08.202Z,12.80
2019-05-07T10:38:36.617Z,13.00
2019-05-07T10:41:05.137Z,13.00
2019-05-07T10:43:33.738Z,12.60
2019-05-07T10:46:03.891Z,12.80
2019-05-07T10:48:39.702Z,12.90
2019-05-07T10:51:08.248Z,13.20
2019-05-07T10:53:36.757Z,13.70
2019-05-07T10:56:05.290Z,13.40
2019-05-07T10:58:33.738Z,13.50
2019-05-07T11:01:02.927Z,14.00
2019-05-07T11:03:32.411Z,14.70
2019-05-07T11:06:01.037Z,14.20
2019-05-07T11:08:29.484Z,14.40
2019-05-07T11:10:57.934Z,14.70
2019-05-07T11:13:26.456Z,14.50
2019-05-07T11:16:02.490Z,14.20
2019-05-07T11:18:32.841Z,13.70
2019-05-07T11:21:03.028Z,13.70
2019-05-07T11:23:33.576Z,13.60
2019-05-07T11:26:02.517Z,13.90
2019-05-07T11:28:32.299Z,14.20
2019-05-07T11:31:02.123Z,14.20
2019-05-07T11:33:32.518Z,13.80
2019-05-07T11:36:02.093Z,13.80
2019-05-07T11:38:33.121Z,13.60
2019-05-07T11:41:02.325Z,13.50
2019-05-07T11:43:32.742Z,14.20
2019-05-07T11:46:02.829Z,14.30
2019-05-07T11:48:33.594Z,14.80
2019-05-07T11:51:04.369Z,14.50
2019-05-07T11:53:34.426Z,14.50
2019-05-07T11:56:02.882Z,14.60
2019-05-07T11:58:32.509Z,14.80
2019-05-07T12:01:04.016Z,14.90
2019-05-07T12:03:32.670Z,14.90
2019-05-07T12:06:02.067Z,14.70
2019-05-07T12:08:39.293Z,14.80
2019-05-07T12:11:02.397Z,14.90
2019-05-07T12:13:32.310Z,14.60
2019-05-07T12:16:03.017Z,14.20
2019-05-07T12:18:31.985Z,14.20
2019-05-07T12:21:03.844Z,14.10
2019-05-07T12:23:33.054Z,14.00
2019-05-07T12:26:02.280Z,14.10
2019-05-07T12:28:32.855Z,13.90
2019-05-07T12:31:05.766Z,13.90
2019-05-07T12:33:38.797Z,14.30
2019-05-07T12:36:09.005Z,14.60
2019-05-07T12:38:37.450Z,14.40
2019-05-07T12:41:24.094Z,14.50
2019-05-07T12:43:52.550Z,14.40
2019-05-07T12:46:22.376Z,14.70
2019-05-07T12:48:52.352Z,14.80
2019-05-07T12:51:33.121Z,14.10
2019-05-07T12:53:52.715Z,13.60
2019-05-07T12:56:21.403Z,13.90
2019-05-07T12:58:51.795Z,14.20
2019-05-07T13:01:22.148Z,14.40
2019-05-07T13:03:52.245Z,14.50
2019-05-07T13:06:22.048Z,14.80
2019-05-07T13:08:52.185Z,14.30
2019-05-07T13:11:22.139Z,14.40
2019-05-07T13:13:52.628Z,14.80
2019-05-07T13:16:22.087Z,14.80
2019-05-07T13:18:52.453Z,14.80
2019-05-07T13:21:22.577Z,14.90
2019-05-07T13:23:52.049Z,14.70
2019-05-07T13:26:24.306Z,14.60
2019-05-07T13:28:52.978Z,14.80
2019-05-07T13:31:22.731Z,14.60
2019-05-07T13:33:52.388Z,14.40
2019-05-07T13:36:22.060Z,14.50
2019-05-07T13:38:52.936Z,14.90
2019-05-07T13:41:32.108Z,14.80
2019-05-07T13:44:02.898Z,14.70
2019-05-07T13:46:33.188Z,14.80
2019-05-07T13:49:02.176Z,14.90
2019-05-07T13:51:33.623Z,14.70
2019-05-07T13:54:02.073Z,15.30
2019-05-07T13:56:32.580Z,14.70
2019-05-07T13:59:02.356Z,14.70
2019-05-07T14:01:42.314Z,14.90
2019-05-07T14:04:12.940Z,14.90
2019-05-07T14:06:42.918Z,14.80
2019-05-07T14:09:17.845Z,14.70
2019-05-07T14:11:46.433Z,14.30
2019-05-07T14:14:14.911Z,14.50
2019-05-07T14:16:45.069Z,14.60
2019-05-07T14:19:13.729Z,14.30
2019-05-07T14:21:42.378Z,13.90
2019-05-07T14:24:14.573Z,13.90
2019-05-07T14:26:42.309Z,13.80
2019-05-07T14:29:10.967Z,14.00
2019-05-07T14:31:39.469Z,13.80
2019-05-07T14:34:09.575Z,13.60
2019-05-07T14:36:55.704Z,13.40
2019-05-07T14:39:24.703Z,13.60
2019-05-07T14:41:54.879Z,13.40
2019-05-07T14:44:23.493Z,13.30
2019-05-07T14:46:54.423Z,13.30
2019-05-07T14:49:22.641Z,13.40
2019-05-07T14:51:53.912Z,13.50
2019-05-07T14:54:22.736Z,13.50
2019-05-07T14:56:51.893Z,13.80
2019-05-07T14:59:20.388Z,13.80
2019-05-07T15:01:48.970Z,13.80
2019-05-07T15:04:17.737Z,13.90
2019-05-07T15:06:46.862Z,14.00
2019-05-07T15:09:15.286Z,14.30
2019-05-07T15:11:43.802Z,14.60
2019-05-07T15:14:12.499Z,14.60
2019-05-07T15:16:42.650Z,14.40
2019-05-07T15:19:12.474Z,14.10
2019-05-07T15:21:42.625Z,13.80
2019-05-07T15:24:13.815Z,13.70
2019-05-07T15:26:42.246Z,13.90
2019-05-07T15:29:12.384Z,14.10
2019-05-07T15:31:42.774Z,14.30
2019-05-07T15:34:12.428Z,14.00
2019-05-07T15:36:42.367Z,13.90
2019-05-07T15:39:13.295Z,13.80
2019-05-07T15:41:42.459Z,13.70
2019-05-07T15:44:11.936Z,13.50
2019-05-07T15:46:42.781Z,13.70
2019-05-07T15:49:12.562Z,13.70
2019-05-07T15:51:41.896Z,13.70
2019-05-07T15:54:12.825Z,13.50
2019-05-07T15:56:41.399Z,13.50
2019-05-07T15:59:12.816Z,13.50
2019-05-07T16:01:42.034Z,13.50
2019-05-07T16:04:21.556Z,13.50
2019-05-07T16:06:42.424Z,13.40
2019-05-07T16:09:12.927Z,13.50
2019-05-07T16:11:43.057Z,13.70
2019-05-07T16:14:19.481Z,13.80
2019-05-07T16:16:48.046Z,13.80
2019-05-07T16:19:18.103Z,13.70
2019-05-07T16:21:46.578Z,13.70
2019-05-07T16:24:15.249Z,13.70
2019-05-07T16:26:43.665Z,13.60
2019-05-07T16:29:13.293Z,13.60
2019-05-07T16:31:43.877Z,13.60
2019-05-07T16:34:12.668Z,13.60
2019-05-07T16:36:41.949Z,13.60
2019-05-07T16:39:12.097Z,13.30
2019-05-07T16:41:42.219Z,13.40
2019-05-07T16:44:12.221Z,13.50
2019-05-07T16:46:42.180Z,13.60
2019-05-07T16:49:12.112Z,13.80
2019-05-07T16:51:41.925Z,13.70
2019-05-07T16:54:12.153Z,13.80
2019-05-07T16:56:42.822Z,13.80
2019-05-07T16:59:12.569Z,13.80
2019-05-07T17:01:42.969Z,13.50
2019-05-07T17:04:12.218Z,13.30
2019-05-07T17:06:42.555Z,13.40
2019-05-07T17:09:13.566Z,13.30
2019-05-07T17:11:43.730Z,13.20
2019-05-07T17:14:12.929Z,13.20
2019-05-07T17:16:41.565Z,13.40
2019-05-07T17:19:11.850Z,13.50
2019-05-07T17:21:42.876Z,13.60
2019-05-07T17:24:11.980Z,13.70
2019-05-07T17:26:42.310Z,13.60
2019-05-07T17:29:12.131Z,13.60
2019-05-07T17:31:42.400Z,13.60
2019-05-07T17:34:11.822Z,13.50
2019-05-07T17:36:42.227Z,13.40
2019-05-07T17:39:12.145Z,13.40
2019-05-07T17:41:42.732Z,13.40
2019-05-07T17:44:11.910Z,13.10
2019-05-07T17:46:42.703Z,13.10
2019-05-07T17:49:11.992Z,13.10
2019-05-07T17:51:42.489Z,13.00
2019-05-07T17:54:13.071Z,13.20
2019-05-07T17:56:42.286Z,13.20
2019-05-07T17:59:12.219Z,13.30
2019-05-07T18:01:54.378Z,13.30
2019-05-07T18:04:22.846Z,13.30
2019-05-07T18:06:52.227Z,13.30
2019-05-07T18:09:22.560Z,13.30
2019-05-07T18:11:52.149Z,13.30
2019-05-07T18:14:22.604Z,13.30
2019-05-07T18:16:58.667Z,13.40
2019-05-07T18:19:28.783Z,13.40
2019-05-07T18:21:57.234Z,13.40
2019-05-07T18:24:25.750Z,13.30
2019-05-07T18:26:54.246Z,13.30
2019-05-07T18:29:22.942Z,13.40
2019-05-07T18:31:53.075Z,13.30
2019-05-07T18:34:21.521Z,13.30
2019-05-07T18:36:49.950Z,13.20
2019-05-07T18:39:20.327Z,13.10
2019-05-07T18:41:48.781Z,13.00
2019-05-07T18:44:17.237Z,13.00
2019-05-07T18:46:45.677Z,12.90
2019-05-07T18:49:14.125Z,12.90
2019-05-07T18:51:42.745Z,12.90
2019-05-07T18:54:11.980Z,12.90
2019-05-07T18:56:42.095Z,12.80
2019-05-07T18:59:11.216Z,12.70
2019-05-07T19:01:42.131Z,12.70
2019-05-07T19:04:12.947Z,12.70
2019-05-07T19:06:42.511Z,12.80
2019-05-07T19:09:11.209Z,12.70
2019-05-07T19:11:39.880Z,12.70
2019-05-07T19:14:08.456Z,12.90
2019-05-07T19:16:36.877Z,12.80
2019-05-07T19:19:05.393Z,12.80
2019-05-07T19:21:33.847Z,12.70
2019-05-07T19:24:02.461Z,12.80
2019-05-07T19:26:30.888Z,12.80
2019-05-07T19:28:59.481Z,12.80
2019-05-07T19:31:28.158Z,12.90
2019-05-07T19:33:56.597Z,12.90
2019-05-07T19:36:25.021Z,12.80
2019-05-07T19:38:53.473Z,12.70
2019-05-07T19:41:21.908Z,12.70
2019-05-07T19:43:52.601Z,12.70
2019-05-07T19:46:22.690Z,12.60
2019-05-07T19:48:52.033Z,12.60
2019-05-07T19:51:20.682Z,12.60
2019-05-07T19:53:49.106Z,12.70
2019-05-07T19:56:19.192Z,12.80
2019-05-07T19:58:47.685Z,12.70
2019-05-07T20:01:17.764Z,12.70
2019-05-07T20:03:46.804Z,12.60
2019-05-07T20:06:15.221Z,12.60
2019-05-07T20:08:44.173Z,12.60
2019-05-07T20:11:32.761Z,12.70
2019-05-07T20:14:02.001Z,12.70
2019-05-07T20:16:32.406Z,12.60
2019-05-07T20:19:00.928Z,12.70
2019-05-07T20:21:29.390Z,12.60
2019-05-07T20:23:57.827Z,12.50
2019-05-07T20:26:26.269Z,12.40
2019-05-07T20:28:54.709Z,12.40
2019-05-07T20:31:23.174Z,12.40
2019-05-07T20:33:53.170Z,12.40
2019-05-07T20:36:21.776Z,12.40
2019-05-07T20:38:52.154Z,12.40
2019-05-07T20:41:23.077Z,12.40
2019-05-07T20:43:52.347Z,12.40
2019-05-07T20:46:20.990Z,12.40
2019-05-07T20:48:49.408Z,12.50
2019-05-07T20:51:17.872Z,12.50
2019-05-07T20:53:59.790Z,12.50
2019-05-07T20:56:32.099Z,12.40
2019-05-07T20:59:00.138Z,12.40
2019-05-07T21:01:28.892Z,12.40
2019-05-07T21:03:57.343Z,12.30
2019-05-07T21:06:25.777Z,12.30
2019-05-07T21:08:54.453Z,12.20
2019-05-07T21:11:22.887Z,12.20
2019-05-07T21:13:52.320Z,12.10
2019-05-07T21:16:22.136Z,12.20
2019-05-07T21:18:52.827Z,12.20
2019-05-07T21:21:21.854Z,12.10
2019-05-07T21:23:52.536Z,12.20
2019-05-07T21:26:22.482Z,12.20
2019-05-07T21:28:52.755Z,12.20
2019-05-07T21:31:22.838Z,12.20
2019-05-07T21:33:52.406Z,12.30
2019-05-07T21:36:22.862Z,12.20
2019-05-07T21:38:51.815Z,12.30
2019-05-07T21:41:22.579Z,12.20
2019-05-07T21:43:52.606Z,12.20
2019-05-07T21:46:22.188Z,12.10
2019-05-07T21:48:51.851Z,12.20
2019-05-07T21:51:22.900Z,12.10
2019-05-07T21:53:58.774Z,12.10
2019-05-07T21:56:28.840Z,12.10
2019-05-07T21:59:03.029Z,12.00
2019-05-07T22:01:33.389Z,12.10
2019-05-07T22:04:02.001Z,12.00
2019-05-07T22:06:30.541Z,12.10
2019-05-07T22:08:59.305Z,12.10
2019-05-07T22:11:27.749Z,12.20
2019-05-07T22:13:56.442Z,12.10
2019-05-07T22:16:25.122Z,12.10
2019-05-07T22:18:53.536Z,12.10
2019-05-07T22:21:21.984Z,12.10
2019-05-07T22:23:53.106Z,12.10
2019-05-07T22:26:23.883Z,12.00
2019-05-07T22:28:53.870Z,11.90
2019-05-07T22:31:26.571Z,11.90
2019-05-07T22:33:59.220Z,11.90
2019-05-07T22:36:26.849Z,11.80
2019-05-07T22:38:55.591Z,11.70
2019-05-07T22:41:24.010Z,11.70
2019-05-07T22:43:52.629Z,11.70
2019-05-07T22:46:22.261Z,11.70
2019-05-07T22:48:50.931Z,11.70
2019-05-07T22:51:19.353Z,11.70
2019-05-07T22:53:47.797Z,11.60
2019-05-07T22:56:16.385Z,11.60
2019-05-07T22:58:49.418Z,11.60
2019-05-07T23:01:19.117Z,11.60
2019-05-07T23:03:47.542Z,11.60
2019-05-07T23:06:15.990Z,11.60
2019-05-07T23:08:44.414Z,11.50
2019-05-07T23:11:12.929Z,11.60
2019-05-07T23:13:42.697Z,11.50
2019-05-07T23:16:12.588Z,11.50
2019-05-07T23:18:42.850Z,11.40
2019-05-07T23:21:11.726Z,11.40
2019-05-07T23:23:42.178Z,11.40
2019-05-07T23:26:12.298Z,11.40
2019-05-07T23:28:41.854Z,11.40
2019-05-07T23:31:12.162Z,11.30
2019-05-07T23:33:40.764Z,11.30
2019-05-07T23:36:09.276Z,11.30
2019-05-07T23:38:37.737Z,11.30
2019-05-07T23:41:22.170Z,11.30
2019-05-07T23:44:07.600Z,11.30
2019-05-07T23:46:36.017Z,11.20
2019-05-07T23:49:04.445Z,11.20
2019-05-07T23:51:32.893Z,11.20
2019-05-07T23:54:02.817Z,11.20
2019-05-07T23:56:32.879Z,11.10
2019-05-07T23:59:01.518Z,11.00
