createdAt,value
2017-12-26T00:01:21.677Z,4.35
2017-12-26T00:03:47.919Z,4.15
2017-12-26T00:06:14.194Z,4.50
2017-12-26T00:08:40.438Z,3.83
2017-12-26T00:11:07.460Z,3.83
2017-12-26T00:13:33.739Z,4.12
2017-12-26T00:16:00.745Z,3.53
2017-12-26T00:18:27.081Z,5.15
2017-12-26T00:20:53.336Z,4.70
2017-12-26T00:23:20.385Z,4.40
2017-12-26T00:25:47.354Z,4.07
2017-12-26T00:28:13.604Z,3.78
2017-12-26T00:30:39.865Z,3.95
2017-12-26T00:33:06.150Z,4.50
2017-12-26T00:35:32.401Z,4.70
2017-12-26T00:37:58.634Z,4.65
2017-12-26T00:40:24.889Z,4.28
2017-12-26T00:42:51.142Z,5.12
2017-12-26T00:45:17.408Z,3.97
2017-12-26T00:47:44.504Z,5.18
2017-12-26T00:50:10.837Z,5.40
2017-12-26T00:52:37.101Z,5.05
2017-12-26T00:55:04.066Z,4.87
2017-12-26T00:57:31.036Z,5.00
2017-12-26T00:59:57.275Z,5.05
2017-12-26T01:02:24.249Z,4.40
2017-12-26T01:04:50.494Z,5.50
2017-12-26T01:07:16.720Z,5.35
2017-12-26T01:09:42.949Z,5.00
2017-12-26T01:12:09.200Z,5.87
2017-12-26T01:14:35.486Z,5.43
2017-12-26T01:17:01.737Z,5.40
2017-12-26T01:19:28.020Z,6.35
2017-12-26T01:21:54.261Z,5.97
2017-12-26T01:24:20.571Z,5.70
2017-12-26T01:26:47.580Z,5.37
2017-12-26T01:29:13.828Z,5.90
2017-12-26T01:31:40.105Z,5.80
2017-12-26T01:34:06.439Z,6.05
2017-12-26T01:36:33.434Z,5.53
2017-12-26T01:38:59.674Z,6.20
2017-12-26T01:41:25.924Z,5.53
2017-12-26T01:43:52.877Z,6.03
2017-12-26T01:46:22.205Z,6.57
2017-12-26T01:48:49.316Z,7.15
2017-12-26T01:51:17.000Z,5.97
2017-12-26T01:53:43.094Z,5.57
2017-12-26T01:56:09.133Z,6.62
2017-12-26T01:58:35.172Z,7.28
2017-12-26T02:01:01.423Z,6.40
2017-12-26T02:03:28.578Z,6.82
2017-12-26T02:05:54.793Z,6.55
2017-12-26T02:08:21.017Z,6.03
2017-12-26T02:10:47.249Z,6.75
2017-12-26T02:13:13.690Z,6.90
2017-12-26T02:15:39.938Z,5.50
2017-12-26T02:18:06.890Z,7.82
2017-12-26T02:20:33.134Z,7.53
2017-12-26T02:22:59.749Z,7.00
2017-12-26T02:25:25.969Z,7.18
2017-12-26T02:27:52.197Z,6.25
2017-12-26T02:30:18.493Z,6.12
2017-12-26T02:32:44.784Z,6.75
2017-12-26T02:35:11.032Z,6.82
2017-12-26T02:37:37.260Z,6.37
2017-12-26T02:40:03.473Z,6.60
2017-12-26T02:42:29.777Z,6.40
2017-12-26T02:44:56.013Z,6.62
2017-12-26T02:47:22.255Z,6.15
2017-12-26T02:49:49.331Z,6.85
2017-12-26T02:52:15.693Z,7.10
2017-12-26T02:54:42.670Z,7.62
2017-12-26T02:57:08.908Z,6.20
2017-12-26T02:59:35.136Z,7.25
2017-12-26T03:02:02.105Z,6.20
2017-12-26T03:04:28.336Z,6.65
2017-12-26T03:06:54.644Z,6.30
2017-12-26T03:09:20.883Z,7.07
2017-12-26T03:11:47.893Z,6.80
2017-12-26T03:14:14.117Z,6.93
2017-12-26T03:16:40.383Z,6.90
2017-12-26T03:19:06.705Z,7.68
2017-12-26T03:21:32.959Z,7.00
2017-12-26T03:23:59.172Z,7.30
2017-12-26T03:26:26.205Z,7.05
2017-12-26T03:28:53.218Z,6.57
2017-12-26T03:31:19.482Z,6.95
2017-12-26T03:33:45.705Z,7.65
2017-12-26T03:36:11.968Z,7.82
2017-12-26T03:38:38.185Z,8.63
2017-12-26T03:41:04.441Z,7.32
2017-12-26T03:43:30.660Z,6.72
2017-12-26T03:45:57.024Z,6.85
2017-12-26T03:48:24.034Z,7.62
2017-12-26T03:50:50.344Z,7.28
2017-12-26T03:53:16.573Z,6.93
2017-12-26T03:55:42.839Z,6.60
2017-12-26T03:58:09.014Z,7.70
2017-12-26T04:00:35.266Z,6.80
2017-12-26T04:03:01.532Z,6.85
2017-12-26T04:05:27.812Z,6.18
2017-12-26T04:07:54.805Z,7.18
2017-12-26T04:10:21.118Z,6.85
2017-12-26T04:12:48.077Z,6.95
2017-12-26T04:15:15.083Z,7.07
2017-12-26T04:17:41.396Z,7.22
2017-12-26T04:20:07.634Z,6.30
2017-12-26T04:22:33.877Z,7.05
2017-12-26T04:25:00.119Z,7.25
2017-12-26T04:27:26.361Z,7.53
2017-12-26T04:29:52.633Z,7.28
2017-12-26T04:32:18.860Z,7.80
2017-12-26T04:34:45.113Z,6.50
2017-12-26T04:37:11.352Z,6.22
2017-12-26T04:39:37.592Z,6.85
2017-12-26T04:42:03.869Z,7.22
2017-12-26T04:44:30.122Z,7.68
2017-12-26T04:46:56.356Z,7.05
2017-12-26T04:49:22.610Z,8.00
2017-12-26T04:51:48.869Z,7.55
2017-12-26T04:54:15.206Z,6.45
2017-12-26T04:56:41.581Z,7.00
2017-12-26T04:59:07.813Z,7.70
2017-12-26T05:01:34.061Z,6.87
2017-12-26T05:04:00.309Z,8.20
2017-12-26T05:06:26.601Z,7.45
2017-12-26T05:08:52.964Z,7.85
2017-12-26T05:11:19.234Z,6.50
2017-12-26T05:13:45.485Z,7.60
2017-12-26T05:16:11.742Z,6.80
2017-12-26T05:18:37.978Z,7.25
2017-12-26T05:21:04.296Z,6.90
2017-12-26T05:23:30.534Z,5.97
2017-12-26T05:25:56.803Z,6.60
2017-12-26T05:28:23.044Z,7.68
2017-12-26T05:30:49.997Z,6.18
2017-12-26T05:33:16.234Z,7.00
2017-12-26T05:35:42.461Z,6.03
2017-12-26T05:38:08.701Z,7.85
2017-12-26T05:40:34.940Z,6.57
2017-12-26T05:43:01.169Z,6.43
2017-12-26T05:45:27.405Z,7.10
2017-12-26T05:47:53.633Z,7.03
2017-12-26T05:50:19.869Z,6.80
2017-12-26T05:52:46.097Z,6.50
2017-12-26T05:55:12.395Z,6.60
2017-12-26T05:57:38.701Z,6.82
2017-12-26T06:00:05.666Z,6.73
2017-12-26T06:02:31.889Z,7.20
2017-12-26T06:04:58.247Z,6.83
2017-12-26T06:07:24.502Z,7.10
2017-12-26T06:09:50.745Z,6.43
2017-12-26T06:12:17.093Z,6.40
2017-12-26T06:14:43.282Z,7.15
2017-12-26T06:17:10.267Z,6.05
2017-12-26T06:19:36.491Z,6.70
2017-12-26T06:22:04.009Z,7.40
2017-12-26T06:24:30.217Z,7.00
2017-12-26T06:26:56.428Z,7.03
2017-12-26T06:29:23.393Z,6.70
2017-12-26T06:31:49.737Z,6.63
2017-12-26T06:34:16.017Z,5.93
2017-12-26T06:36:42.276Z,5.50
2017-12-26T06:39:08.522Z,6.75
2017-12-26T06:41:34.789Z,6.65
2017-12-26T06:44:01.773Z,6.17
2017-12-26T06:46:28.024Z,6.23
2017-12-26T06:48:54.326Z,6.07
2017-12-26T06:51:20.588Z,5.87
2017-12-26T06:53:47.565Z,6.57
2017-12-26T06:56:13.833Z,6.00
2017-12-26T06:58:40.096Z,6.22
2017-12-26T07:01:06.354Z,6.35
2017-12-26T07:03:32.666Z,7.82
2017-12-26T07:05:58.922Z,6.20
2017-12-26T07:08:25.197Z,6.93
2017-12-26T07:10:51.445Z,7.45
2017-12-26T07:13:17.732Z,6.85
2017-12-26T07:15:43.982Z,7.97
2017-12-26T07:18:10.245Z,7.87
2017-12-26T07:20:43.430Z,8.60
2017-12-26T07:23:09.697Z,6.70
2017-12-26T07:25:36.713Z,7.95
2017-12-26T07:28:03.001Z,6.97
2017-12-26T07:30:29.306Z,7.00
2017-12-26T07:32:55.556Z,6.53
2017-12-26T07:35:21.901Z,6.62
2017-12-26T07:37:48.156Z,6.90
2017-12-26T07:40:14.390Z,7.03
2017-12-26T07:42:40.706Z,6.57
2017-12-26T07:45:07.014Z,5.87
2017-12-26T07:47:33.265Z,5.80
2017-12-26T07:49:59.538Z,4.55
2017-12-26T07:52:25.786Z,4.05
2017-12-26T07:54:52.822Z,3.90
2017-12-26T07:57:19.113Z,4.90
2017-12-26T07:59:46.120Z,5.22
2017-12-26T08:02:13.137Z,4.43
2017-12-26T08:04:39.433Z,4.75
2017-12-26T08:07:05.708Z,4.95
2017-12-26T08:09:31.957Z,3.90
2017-12-26T08:11:58.977Z,2.20
2017-12-26T08:14:25.217Z,2.65
2017-12-26T08:16:51.457Z,3.67
2017-12-26T08:19:17.691Z,2.17
2017-12-26T08:21:43.919Z,2.08
2017-12-26T08:24:10.189Z,2.83
2017-12-26T08:26:36.446Z,2.37
2017-12-26T08:29:03.446Z,1.90
2017-12-26T08:31:29.689Z,2.05
2017-12-26T08:33:55.909Z,2.08
2017-12-26T08:36:22.197Z,2.60
2017-12-26T08:38:49.661Z,2.00
2017-12-26T08:41:15.930Z,2.22
2017-12-26T08:43:42.202Z,1.90
2017-12-26T08:46:09.178Z,2.00
2017-12-26T08:48:35.469Z,2.30
2017-12-26T08:51:01.729Z,2.30
2017-12-26T08:53:28.061Z,2.00
2017-12-26T08:55:54.398Z,1.62
2017-12-26T08:58:21.515Z,2.00
2017-12-26T09:00:47.753Z,1.85
2017-12-26T09:03:14.013Z,1.75
2017-12-26T09:05:40.244Z,2.40
2017-12-26T09:08:06.496Z,2.15
2017-12-26T09:10:32.771Z,1.60
2017-12-26T09:12:59.773Z,1.70
2017-12-26T09:15:26.015Z,2.33
2017-12-26T09:17:52.290Z,2.03
2017-12-26T09:20:18.566Z,2.40
2017-12-26T09:22:45.570Z,1.80
2017-12-26T09:25:11.857Z,1.85
2017-12-26T09:27:38.121Z,1.80
2017-12-26T09:30:04.387Z,1.60
2017-12-26T09:32:30.626Z,1.80
2017-12-26T09:34:56.993Z,1.80
2017-12-26T09:37:23.205Z,1.73
2017-12-26T09:39:49.458Z,1.80
2017-12-26T09:42:15.741Z,1.35
2017-12-26T09:44:41.969Z,1.42
2017-12-26T09:47:08.930Z,1.50
2017-12-26T09:49:35.154Z,1.75
2017-12-26T09:52:01.391Z,1.60
2017-12-26T09:54:27.623Z,1.58
2017-12-26T09:56:53.853Z,2.03
2017-12-26T09:59:20.125Z,2.05
2017-12-26T10:01:46.397Z,1.52
2017-12-26T10:04:12.609Z,1.45
2017-12-26T10:06:38.829Z,2.15
2017-12-26T10:09:05.069Z,1.85
2017-12-26T10:11:32.338Z,1.75
2017-12-26T10:13:58.609Z,2.10
2017-12-26T10:16:24.825Z,1.95
2017-12-26T10:18:51.212Z,2.42
2017-12-26T10:21:17.425Z,3.15
2017-12-26T10:23:43.765Z,2.62
2017-12-26T10:26:10.771Z,3.03
2017-12-26T10:28:37.910Z,1.70
2017-12-26T10:31:04.997Z,1.90
2017-12-26T10:33:31.591Z,1.67
2017-12-26T10:35:57.882Z,1.58
2017-12-26T10:38:24.138Z,1.10
2017-12-26T10:40:50.411Z,1.58
2017-12-26T10:43:17.288Z,2.12
2017-12-26T10:45:44.299Z,1.90
2017-12-26T10:48:10.581Z,1.80
2017-12-26T10:50:37.704Z,2.05
2017-12-26T10:53:04.002Z,1.30
2017-12-26T10:55:30.691Z,2.30
2017-12-26T10:57:56.985Z,1.60
2017-12-26T11:00:24.059Z,1.70
2017-12-26T11:02:50.342Z,3.12
2017-12-26T11:05:16.579Z,1.40
2017-12-26T11:07:42.906Z,2.95
2017-12-26T11:10:09.232Z,1.55
2017-12-26T11:12:35.586Z,1.52
2017-12-26T11:15:01.906Z,1.62
2017-12-26T11:17:29.006Z,1.70
2017-12-26T11:19:55.242Z,1.30
2017-12-26T11:22:21.498Z,1.52
2017-12-26T11:24:47.857Z,2.05
2017-12-26T11:27:14.150Z,1.62
2017-12-26T11:29:40.606Z,1.92
2017-12-26T11:32:07.566Z,2.22
2017-12-26T11:34:33.879Z,2.60
2017-12-26T11:37:01.047Z,2.47
2017-12-26T11:39:27.386Z,3.90
2017-12-26T11:41:53.858Z,2.83
2017-12-26T11:44:20.164Z,4.20
2017-12-26T11:46:47.194Z,3.75
2017-12-26T11:49:14.181Z,1.98
2017-12-26T11:51:41.226Z,2.87
2017-12-26T11:54:08.234Z,2.45
2017-12-26T11:56:34.300Z,2.53
2017-12-26T11:59:00.374Z,2.70
2017-12-26T12:01:26.633Z,2.50
2017-12-26T12:03:53.763Z,4.03
2017-12-26T12:06:20.583Z,4.03
2017-12-26T12:08:46.650Z,2.62
2017-12-26T12:11:13.464Z,1.92
2017-12-26T12:13:39.536Z,2.30
2017-12-26T12:16:06.427Z,2.10
2017-12-26T12:18:32.498Z,3.50
2017-12-26T12:20:58.610Z,2.25
2017-12-26T12:23:24.675Z,1.77
2017-12-26T12:25:50.727Z,2.37
2017-12-26T12:28:16.780Z,2.12
2017-12-26T12:30:43.016Z,3.10
2017-12-26T12:33:09.262Z,2.30
2017-12-26T12:35:35.569Z,1.95
2017-12-26T12:38:01.850Z,1.70
2017-12-26T12:40:28.253Z,1.75
2017-12-26T12:42:54.526Z,1.65
2017-12-26T12:45:20.770Z,1.90
2017-12-26T12:47:47.120Z,3.40
2017-12-26T12:50:13.410Z,2.53
2017-12-26T12:52:39.650Z,2.72
2017-12-26T12:55:05.902Z,2.10
2017-12-26T12:57:32.128Z,2.13
2017-12-26T12:59:58.370Z,1.70
2017-12-26T13:02:24.623Z,2.20
2017-12-26T13:04:50.875Z,2.05
2017-12-26T13:07:17.153Z,2.00
2017-12-26T13:09:44.338Z,2.57
2017-12-26T13:12:11.404Z,2.33
2017-12-26T13:14:37.759Z,1.60
2017-12-26T13:17:04.221Z,1.90
2017-12-26T13:19:30.489Z,1.90
2017-12-26T13:21:56.733Z,2.15
2017-12-26T13:24:22.974Z,2.10
2017-12-26T13:26:49.345Z,2.00
2017-12-26T13:29:16.410Z,2.10
2017-12-26T13:31:42.706Z,1.75
2017-12-26T13:34:08.990Z,2.67
2017-12-26T13:36:35.981Z,2.70
2017-12-26T13:39:03.223Z,2.00
2017-12-26T13:41:29.497Z,2.63
2017-12-26T13:43:55.761Z,2.00
2017-12-26T13:46:22.035Z,2.40
2017-12-26T13:48:49.079Z,2.17
2017-12-26T13:51:15.308Z,2.00
2017-12-26T13:53:41.568Z,2.42
2017-12-26T13:56:07.800Z,2.08
2017-12-26T13:58:34.104Z,2.50
2017-12-26T14:01:00.369Z,2.30
2017-12-26T14:03:26.716Z,2.35
2017-12-26T14:05:52.953Z,1.73
2017-12-26T14:08:20.039Z,2.12
2017-12-26T14:10:46.370Z,2.12
2017-12-26T14:13:12.700Z,2.62
2017-12-26T14:15:39.138Z,2.25
2017-12-26T14:18:05.512Z,2.80
2017-12-26T14:20:32.717Z,2.40
2017-12-26T14:23:00.058Z,2.25
2017-12-26T14:25:26.344Z,3.80
2017-12-26T14:27:52.631Z,2.00
2017-12-26T14:30:19.000Z,3.00
2017-12-26T14:32:45.309Z,2.60
2017-12-26T14:35:12.389Z,2.47
2017-12-26T14:37:38.441Z,2.53
2017-12-26T14:40:04.697Z,2.58
2017-12-26T14:42:30.974Z,2.33
2017-12-26T14:44:57.341Z,2.40
2017-12-26T14:47:24.322Z,2.45
2017-12-26T14:49:51.406Z,2.65
2017-12-26T14:52:18.570Z,4.50
2017-12-26T14:54:44.674Z,2.70
2017-12-26T14:57:10.802Z,2.70
2017-12-26T14:59:36.985Z,2.20
2017-12-26T15:02:03.140Z,3.03
2017-12-26T15:04:29.418Z,2.90
2017-12-26T15:06:56.428Z,3.05
2017-12-26T15:09:22.678Z,2.37
2017-12-26T15:11:48.937Z,2.03
2017-12-26T15:14:15.188Z,2.37
2017-12-26T15:16:41.417Z,2.00
2017-12-26T15:19:07.698Z,2.42
2017-12-26T15:21:33.940Z,2.33
2017-12-26T15:24:00.288Z,2.25
2017-12-26T15:26:27.327Z,2.50
2017-12-26T15:28:53.793Z,2.60
2017-12-26T15:31:20.065Z,3.45
2017-12-26T15:33:46.499Z,3.03
2017-12-26T15:36:12.817Z,2.35
2017-12-26T15:38:39.249Z,2.72
2017-12-26T15:41:06.217Z,3.10
2017-12-26T15:43:33.316Z,2.40
2017-12-26T15:45:59.582Z,2.00
2017-12-26T15:48:25.811Z,3.35
2017-12-26T15:50:52.133Z,2.55
2017-12-26T15:53:18.387Z,2.58
2017-12-26T15:55:44.593Z,2.08
2017-12-26T15:58:10.857Z,2.53
2017-12-26T16:00:37.145Z,2.40
2017-12-26T16:03:03.371Z,3.15
2017-12-26T16:05:29.602Z,2.47
2017-12-26T16:07:55.896Z,2.37
2017-12-26T16:10:22.139Z,3.55
2017-12-26T16:12:49.278Z,3.78
2017-12-26T16:15:16.263Z,2.67
2017-12-26T16:17:42.554Z,2.90
2017-12-26T16:20:09.553Z,2.50
2017-12-26T16:22:36.533Z,2.95
2017-12-26T16:25:02.829Z,2.50
2017-12-26T16:27:29.821Z,2.08
2017-12-26T16:29:56.169Z,2.35
2017-12-26T16:32:22.440Z,2.12
2017-12-26T16:34:48.673Z,2.10
2017-12-26T16:37:14.936Z,2.62
2017-12-26T16:39:41.163Z,2.72
2017-12-26T16:42:08.132Z,3.05
2017-12-26T16:44:35.190Z,2.60
2017-12-26T16:47:01.988Z,2.15
2017-12-26T16:49:28.022Z,2.50
2017-12-26T16:51:54.307Z,2.60
2017-12-26T16:54:20.341Z,3.00
2017-12-26T16:56:46.561Z,2.00
2017-12-26T16:59:12.838Z,2.15
2017-12-26T17:01:39.835Z,2.58
2017-12-26T17:04:06.053Z,2.87
2017-12-26T17:06:32.313Z,2.90
2017-12-26T17:08:58.524Z,2.85
2017-12-26T17:11:24.873Z,2.40
2017-12-26T17:13:51.088Z,2.10
2017-12-26T17:16:17.326Z,2.30
2017-12-26T17:18:43.566Z,1.60
2017-12-26T17:21:09.862Z,1.80
2017-12-26T17:23:36.165Z,3.40
2017-12-26T17:26:02.425Z,2.55
2017-12-26T17:28:28.661Z,2.60
2017-12-26T17:30:54.962Z,1.30
2017-12-26T17:33:21.231Z,1.85
2017-12-26T17:35:47.757Z,1.40
2017-12-26T17:38:14.012Z,2.25
2017-12-26T17:40:40.257Z,1.70
2017-12-26T17:43:06.815Z,1.62
2017-12-26T17:45:33.873Z,2.00
2017-12-26T17:48:00.194Z,1.35
2017-12-26T17:50:26.454Z,1.80
2017-12-26T17:52:52.861Z,2.00
2017-12-26T17:55:19.143Z,2.25
2017-12-26T17:57:45.401Z,2.97
2017-12-26T18:00:11.677Z,3.60
2017-12-26T18:02:37.942Z,2.45
2017-12-26T18:05:04.169Z,2.33
2017-12-26T18:07:30.450Z,2.20
2017-12-26T18:09:57.516Z,2.30
2017-12-26T18:12:24.521Z,2.97
2017-12-26T18:14:50.869Z,2.20
2017-12-26T18:17:17.902Z,2.20
2017-12-26T18:19:44.161Z,2.10
2017-12-26T18:22:10.435Z,2.58
2017-12-26T18:24:36.670Z,3.22
2017-12-26T18:27:02.913Z,2.20
2017-12-26T18:29:29.194Z,1.92
2017-12-26T18:31:55.477Z,1.70
2017-12-26T18:34:21.784Z,1.45
2017-12-26T18:36:48.861Z,2.03
2017-12-26T18:39:15.928Z,2.25
2017-12-26T18:41:42.205Z,2.28
2017-12-26T18:44:08.496Z,2.05
2017-12-26T18:46:34.807Z,2.20
2017-12-26T18:49:01.280Z,1.98
2017-12-26T18:51:27.632Z,2.40
2017-12-26T18:53:55.713Z,2.30
2017-12-26T18:56:21.872Z,2.15
2017-12-26T18:58:48.177Z,2.28
2017-12-26T19:01:15.183Z,2.25
2017-12-26T19:03:41.267Z,1.50
2017-12-26T19:06:08.084Z,1.73
2017-12-26T19:08:34.180Z,2.35
2017-12-26T19:11:00.320Z,1.80
2017-12-26T19:13:27.302Z,2.33
2017-12-26T19:15:53.565Z,2.20
2017-12-26T19:18:19.869Z,2.30
2017-12-26T19:20:46.190Z,2.28
2017-12-26T19:23:12.458Z,2.33
2017-12-26T19:25:38.730Z,3.00
2017-12-26T19:28:05.046Z,2.20
2017-12-26T19:30:31.391Z,2.33
2017-12-26T19:32:57.661Z,2.70
2017-12-26T19:35:23.908Z,2.00
2017-12-26T19:37:51.013Z,2.30
2017-12-26T19:40:18.081Z,2.08
2017-12-26T19:42:44.312Z,1.92
2017-12-26T19:45:11.422Z,2.55
2017-12-26T19:47:38.717Z,2.45
2017-12-26T19:50:04.776Z,1.80
2017-12-26T19:52:30.840Z,3.37
2017-12-26T19:54:57.154Z,2.37
2017-12-26T19:57:24.104Z,2.25
2017-12-26T19:59:50.296Z,2.30
2017-12-26T20:02:16.568Z,2.60
2017-12-26T20:04:42.846Z,2.33
2017-12-26T20:07:09.101Z,1.87
2017-12-26T20:09:35.365Z,1.52
2017-12-26T20:12:01.508Z,1.70
2017-12-26T20:14:27.737Z,1.92
2017-12-26T20:16:55.532Z,1.58
2017-12-26T20:19:22.525Z,1.90
2017-12-26T20:21:48.729Z,1.92
2017-12-26T20:24:14.946Z,1.75
2017-12-26T20:26:41.190Z,1.92
2017-12-26T20:29:07.412Z,2.10
2017-12-26T20:31:33.657Z,1.83
2017-12-26T20:34:00.007Z,1.85
2017-12-26T20:36:26.607Z,2.00
2017-12-26T20:38:53.842Z,2.35
2017-12-26T20:41:20.566Z,1.87
2017-12-26T20:43:47.050Z,1.80
2017-12-26T20:46:14.338Z,1.75
2017-12-26T20:48:41.062Z,2.00
2017-12-26T20:51:09.037Z,2.00
2017-12-26T20:53:36.141Z,2.35
2017-12-26T20:56:03.145Z,2.50
2017-12-26T20:58:29.235Z,2.90
2017-12-26T21:00:55.316Z,1.45
2017-12-26T21:03:21.568Z,2.55
2017-12-26T21:05:47.868Z,1.95
2017-12-26T21:08:14.117Z,2.75
2017-12-26T21:10:40.441Z,1.87
2017-12-26T21:13:06.697Z,2.00
2017-12-26T21:15:32.950Z,1.73
2017-12-26T21:17:59.923Z,1.60
2017-12-26T21:20:26.161Z,1.92
2017-12-26T21:22:52.396Z,1.70
2017-12-26T21:25:18.644Z,1.60
2017-12-26T21:27:44.900Z,1.37
2017-12-26T21:30:11.150Z,1.70
2017-12-26T21:32:37.413Z,1.70
2017-12-26T21:35:04.398Z,2.05
2017-12-26T21:37:31.441Z,2.00
2017-12-26T21:39:58.494Z,1.60
2017-12-26T21:42:24.865Z,1.27
2017-12-26T21:44:51.136Z,2.42
2017-12-26T21:47:17.397Z,1.45
2017-12-26T21:49:43.693Z,1.60
2017-12-26T21:52:10.662Z,1.60
2017-12-26T21:54:36.952Z,1.70
2017-12-26T21:57:03.192Z,1.60
2017-12-26T21:59:29.455Z,1.65
2017-12-26T22:01:55.702Z,1.70
2017-12-26T22:04:22.713Z,1.92
2017-12-26T22:06:48.948Z,1.40
2017-12-26T22:09:15.275Z,1.58
2017-12-26T22:11:41.544Z,1.70
2017-12-26T22:14:07.788Z,1.80
2017-12-26T22:16:34.025Z,3.05
2017-12-26T22:19:00.252Z,1.52
2017-12-26T22:21:26.516Z,1.70
2017-12-26T22:23:53.539Z,2.12
2017-12-26T22:26:19.769Z,1.48
2017-12-26T22:28:46.026Z,1.73
2017-12-26T22:31:12.277Z,1.87
2017-12-26T22:33:38.545Z,1.95
2017-12-26T22:36:04.848Z,1.67
2017-12-26T22:38:31.129Z,1.85
2017-12-26T22:40:58.132Z,1.90
2017-12-26T22:43:24.397Z,1.75
2017-12-26T22:45:50.676Z,1.45
2017-12-26T22:48:16.913Z,2.53
2017-12-26T22:50:43.973Z,1.30
2017-12-26T22:53:11.140Z,1.75
2017-12-26T22:55:38.137Z,2.15
2017-12-26T22:58:04.373Z,1.55
2017-12-26T23:00:30.637Z,1.55
2017-12-26T23:02:56.925Z,1.77
2017-12-26T23:05:23.252Z,2.55
2017-12-26T23:07:49.510Z,1.77
2017-12-26T23:10:16.656Z,1.37
2017-12-26T23:12:43.132Z,1.58
2017-12-26T23:15:15.376Z,2.12
2017-12-26T23:17:47.664Z,1.58
2017-12-26T23:20:20.886Z,1.90
2017-12-26T23:22:47.189Z,1.42
2017-12-26T23:25:19.640Z,1.30
2017-12-26T23:27:52.106Z,1.48
2017-12-26T23:30:25.197Z,1.12
2017-12-26T23:32:57.629Z,1.20
2017-12-26T23:38:35.031Z,1.55
2017-12-26T23:41:07.420Z,1.67
2017-12-26T23:43:40.511Z,2.08
2017-12-26T23:46:13.081Z,1.75
2017-12-26T23:48:45.568Z,1.33
2017-12-26T23:51:17.970Z,2.00
2017-12-26T23:53:50.175Z,1.55
2017-12-26T23:56:23.275Z,1.62
2017-12-26T23:58:56.436Z,1.45
