createdAt,value
2019-01-28T00:02:15.411Z,25.37
2019-01-28T00:04:46.169Z,27.10
2019-01-28T00:07:16.588Z,25.23
2019-01-28T00:09:47.098Z,24.83
2019-01-28T00:12:17.705Z,25.00
2019-01-28T00:14:48.293Z,26.37
2019-01-28T00:17:19.176Z,24.30
2019-01-28T00:19:49.786Z,24.53
2019-01-28T00:22:20.499Z,26.40
2019-01-28T00:24:51.105Z,25.30
2019-01-28T00:27:21.573Z,24.60
2019-01-28T00:29:52.597Z,26.00
2019-01-28T00:32:23.009Z,26.30
2019-01-28T00:34:53.119Z,25.63
2019-01-28T00:37:24.138Z,24.57
2019-01-28T00:39:54.665Z,24.37
2019-01-28T00:42:25.660Z,26.43
2019-01-28T00:44:56.777Z,26.60
2019-01-28T00:47:27.779Z,25.50
2019-01-28T00:49:58.291Z,27.20
2019-01-28T00:52:29.652Z,24.83
2019-01-28T00:55:00.256Z,23.87
2019-01-28T00:57:30.810Z,24.67
2019-01-28T01:00:00.746Z,24.63
2019-01-28T01:02:31.136Z,23.73
2019-01-28T01:05:01.573Z,26.00
2019-01-28T01:07:31.812Z,25.73
2019-01-28T01:10:02.874Z,24.40
2019-01-28T01:12:34.259Z,25.37
2019-01-28T01:15:06.051Z,26.17
2019-01-28T01:17:36.460Z,24.43
2019-01-28T01:20:07.996Z,24.10
2019-01-28T01:22:38.852Z,23.73
2019-01-28T01:25:09.992Z,23.60
2019-01-28T01:27:40.377Z,25.03
2019-01-28T01:30:13.218Z,26.17
2019-01-28T01:32:45.099Z,25.13
2019-01-28T01:35:17.710Z,22.87
2019-01-28T01:37:49.711Z,24.50
2019-01-28T01:40:20.274Z,27.60
2019-01-28T01:42:50.691Z,24.70
2019-01-28T01:45:21.179Z,24.10
2019-01-28T01:47:51.606Z,25.53
2019-01-28T01:50:22.035Z,23.73
2019-01-28T01:52:52.615Z,23.50
2019-01-28T01:55:23.339Z,25.40
2019-01-28T01:57:54.231Z,25.13
2019-01-28T02:00:24.739Z,23.37
2019-01-28T02:02:55.127Z,23.93
2019-01-28T02:05:25.851Z,24.57
2019-01-28T02:07:56.612Z,24.10
2019-01-28T02:10:27.754Z,25.00
2019-01-28T02:12:58.051Z,24.27
2019-01-28T02:15:29.339Z,22.90
2019-01-28T02:18:00.175Z,25.83
2019-01-28T02:20:30.623Z,23.50
2019-01-28T02:23:01.465Z,24.60
2019-01-28T02:25:32.611Z,23.40
2019-01-28T02:28:03.732Z,25.27
2019-01-28T02:30:34.371Z,24.80
2019-01-28T02:33:04.795Z,24.30
2019-01-28T02:35:35.713Z,25.67
2019-01-28T02:38:06.249Z,23.67
2019-01-28T02:40:36.857Z,23.00
2019-01-28T02:43:07.370Z,22.50
2019-01-28T02:45:39.091Z,24.50
2019-01-28T02:48:09.730Z,23.97
2019-01-28T02:50:40.815Z,24.90
2019-01-28T02:53:11.459Z,23.80
2019-01-28T02:55:41.973Z,23.20
2019-01-28T02:58:12.968Z,23.77
2019-01-28T03:00:43.858Z,26.27
2019-01-28T03:03:15.261Z,22.70
2019-01-28T03:05:47.012Z,24.00
2019-01-28T03:08:17.448Z,25.13
2019-01-28T03:10:48.772Z,24.87
2019-01-28T03:13:19.505Z,23.57
2019-01-28T03:15:50.533Z,23.50
2019-01-28T03:18:21.153Z,24.60
2019-01-28T03:20:52.293Z,23.60
2019-01-28T03:23:26.009Z,25.43
2019-01-28T03:25:57.294Z,25.80
2019-01-28T03:28:27.731Z,26.50
2019-01-28T03:30:59.604Z,23.60
2019-01-28T03:33:30.460Z,23.90
2019-01-28T03:36:01.468Z,24.77
2019-01-28T03:38:32.022Z,25.50
2019-01-28T03:41:02.612Z,25.50
2019-01-28T03:43:33.858Z,27.17
2019-01-28T03:46:04.493Z,26.20
2019-01-28T03:48:34.947Z,25.10
2019-01-28T03:51:05.496Z,22.77
2019-01-28T03:53:36.140Z,26.23
2019-01-28T03:56:06.817Z,25.33
2019-01-28T03:58:37.259Z,23.70
2019-01-28T04:01:07.779Z,24.50
2019-01-28T04:03:38.354Z,24.97
2019-01-28T04:06:09.014Z,24.80
2019-01-28T04:08:39.337Z,32.77
2019-01-28T04:11:09.474Z,57.10
2019-01-28T04:13:40.059Z,35.20
2019-01-28T04:16:10.621Z,27.63
2019-01-28T04:18:41.165Z,29.20
2019-01-28T04:21:11.372Z,30.70
2019-01-28T04:23:41.851Z,33.57
2019-01-28T04:26:13.274Z,30.30
2019-01-28T04:28:43.732Z,43.40
2019-01-28T04:31:14.742Z,48.03
2019-01-28T04:33:45.421Z,34.80
2019-01-28T04:36:15.825Z,33.13
2019-01-28T04:38:46.521Z,54.57
2019-01-28T04:41:17.353Z,39.80
2019-01-28T04:43:48.577Z,32.60
2019-01-28T04:46:19.015Z,34.17
2019-01-28T04:48:49.953Z,32.67
2019-01-28T04:51:20.750Z,30.23
2019-01-28T04:53:51.435Z,30.40
2019-01-28T04:56:21.862Z,39.77
2019-01-28T04:58:52.192Z,37.20
2019-01-28T05:01:23.053Z,28.93
2019-01-28T05:03:53.567Z,25.97
2019-01-28T05:06:24.738Z,25.33
2019-01-28T05:08:56.133Z,27.47
2019-01-28T05:11:27.256Z,24.90
2019-01-28T05:13:58.314Z,29.57
2019-01-28T05:16:29.212Z,28.43
2019-01-28T05:18:59.874Z,27.67
2019-01-28T05:21:31.138Z,33.97
2019-01-28T05:24:01.950Z,34.70
2019-01-28T05:26:33.391Z,36.27
2019-01-28T05:29:03.907Z,31.87
2019-01-28T05:31:34.596Z,32.33
2019-01-28T05:34:05.528Z,31.40
2019-01-28T05:36:36.471Z,29.33
2019-01-28T05:39:10.208Z,34.70
2019-01-28T05:41:41.262Z,34.60
2019-01-28T05:44:12.304Z,28.63
2019-01-28T05:46:42.797Z,31.83
2019-01-28T05:49:13.542Z,31.47
2019-01-28T05:51:44.777Z,34.70
2019-01-28T05:54:14.951Z,37.00
2019-01-28T05:56:45.871Z,31.70
2019-01-28T05:59:16.252Z,36.77
2019-01-28T06:01:47.054Z,34.07
2019-01-28T06:04:17.721Z,38.27
2019-01-28T06:06:47.822Z,36.70
2019-01-28T06:09:18.241Z,39.37
2019-01-28T06:11:48.699Z,40.37
2019-01-28T06:14:19.266Z,41.37
2019-01-28T06:16:50.090Z,34.23
2019-01-28T06:19:20.765Z,32.80
2019-01-28T06:21:51.803Z,29.97
2019-01-28T06:24:22.840Z,32.27
2019-01-28T06:26:53.501Z,36.47
2019-01-28T06:29:24.622Z,40.10
2019-01-28T06:31:55.205Z,35.77
2019-01-28T06:34:25.839Z,37.07
2019-01-28T06:36:56.066Z,42.53
2019-01-28T06:39:27.074Z,37.07
2019-01-28T06:41:57.562Z,36.63
2019-01-28T06:44:28.623Z,37.30
2019-01-28T06:46:59.119Z,38.40
2019-01-28T06:49:29.370Z,36.77
2019-01-28T06:51:59.943Z,37.00
2019-01-28T06:54:31.887Z,37.20
2019-01-28T06:57:02.947Z,35.60
2019-01-28T06:59:33.713Z,36.03
2019-01-28T07:02:04.317Z,34.50
2019-01-28T07:04:34.921Z,40.83
2019-01-28T07:07:05.529Z,38.70
2019-01-28T07:09:39.114Z,37.47
2019-01-28T07:12:10.549Z,37.23
2019-01-28T07:14:42.351Z,38.37
2019-01-28T07:17:13.392Z,36.70
2019-01-28T07:19:43.821Z,50.77
2019-01-28T07:22:14.857Z,47.17
2019-01-28T07:24:45.529Z,42.63
2019-01-28T07:27:16.935Z,41.53
2019-01-28T07:29:48.807Z,39.80
2019-01-28T07:32:19.951Z,38.70
2019-01-28T07:34:50.981Z,37.83
2019-01-28T07:37:21.755Z,38.67
2019-01-28T07:39:52.788Z,40.40
2019-01-28T07:42:23.822Z,39.87
2019-01-28T07:44:55.193Z,37.07
2019-01-28T07:47:25.581Z,36.83
2019-01-28T07:49:56.641Z,37.30
2019-01-28T07:52:27.203Z,38.43
2019-01-28T07:54:57.865Z,39.60
2019-01-28T07:57:29.743Z,44.60
2019-01-28T08:00:00.545Z,44.77
2019-01-28T08:02:32.625Z,35.70
2019-01-28T08:05:04.477Z,36.70
2019-01-28T08:07:35.849Z,35.30
2019-01-28T08:10:08.245Z,35.70
2019-01-28T08:12:39.069Z,33.00
2019-01-28T08:15:13.251Z,32.50
2019-01-28T08:17:43.994Z,33.17
2019-01-28T08:20:16.044Z,32.57
2019-01-28T08:22:46.625Z,34.80
2019-01-28T08:25:18.997Z,36.30
2019-01-28T08:27:49.567Z,33.90
2019-01-28T08:30:39.592Z,37.10
2019-01-28T08:33:10.466Z,36.80
2019-01-28T08:35:40.945Z,40.80
2019-01-28T08:38:11.627Z,38.17
2019-01-28T08:40:42.514Z,38.97
2019-01-28T08:43:14.631Z,39.00
2019-01-28T08:45:46.669Z,40.03
2019-01-28T08:48:19.543Z,41.40
2019-01-28T08:50:50.263Z,39.50
2019-01-28T08:53:21.485Z,43.80
2019-01-28T08:55:52.412Z,42.23
2019-01-28T08:58:23.142Z,43.70
2019-01-28T09:00:53.979Z,40.97
2019-01-28T09:03:24.945Z,44.97
2019-01-28T09:05:55.397Z,45.43
2019-01-28T09:08:26.765Z,45.23
2019-01-28T09:10:57.351Z,46.63
2019-01-28T09:13:28.128Z,44.30
2019-01-28T09:15:58.541Z,39.67
2019-01-28T09:18:29.811Z,42.17
2019-01-28T09:21:00.711Z,41.33
2019-01-28T09:23:31.803Z,38.33
2019-01-28T09:26:02.766Z,38.27
2019-01-28T09:28:33.389Z,39.50
2019-01-28T09:31:04.447Z,35.50
2019-01-28T09:33:35.861Z,36.97
2019-01-28T09:36:07.014Z,37.00
2019-01-28T09:38:37.474Z,36.00
2019-01-28T09:41:08.257Z,34.13
2019-01-28T09:43:39.045Z,31.40
2019-01-28T09:46:09.815Z,33.57
2019-01-28T09:48:40.022Z,32.40
2019-01-28T09:51:11.808Z,29.60
2019-01-28T09:53:42.614Z,30.20
2019-01-28T09:56:16.136Z,28.97
2019-01-28T09:58:50.996Z,30.23
2019-01-28T10:01:21.985Z,29.70
2019-01-28T10:03:52.627Z,27.17
2019-01-28T10:06:23.314Z,25.97
2019-01-28T10:08:54.474Z,26.40
2019-01-28T10:11:24.986Z,25.57
2019-01-28T10:13:55.895Z,25.13
2019-01-28T10:16:29.049Z,23.30
2019-01-28T10:18:59.997Z,25.77
2019-01-28T10:21:30.562Z,23.13
2019-01-28T10:24:01.430Z,21.67
2019-01-28T10:26:33.711Z,23.13
2019-01-28T10:29:05.099Z,23.37
2019-01-28T10:31:35.789Z,21.53
2019-01-28T10:34:07.154Z,21.50
2019-01-28T10:36:37.949Z,22.03
2019-01-28T10:39:11.541Z,22.83
2019-01-28T10:41:42.622Z,20.20
2019-01-28T10:44:14.538Z,22.67
2019-01-28T10:46:45.542Z,21.10
2019-01-28T10:49:16.329Z,21.80
2019-01-28T10:51:52.324Z,21.93
2019-01-28T10:54:38.101Z,22.00
2019-01-28T10:57:08.920Z,20.60
2019-01-28T10:59:39.885Z,20.47
2019-01-28T11:02:11.017Z,19.37
2019-01-28T11:04:42.069Z,21.00
2019-01-28T11:07:12.802Z,19.77
2019-01-28T11:09:44.224Z,20.10
2019-01-28T11:12:15.188Z,19.23
2019-01-28T11:14:46.649Z,21.30
2019-01-28T11:17:16.975Z,20.77
2019-01-28T11:19:47.434Z,20.13
2019-01-28T11:22:18.310Z,21.47
2019-01-28T11:24:50.287Z,22.33
2019-01-28T11:27:21.010Z,22.20
2019-01-28T11:29:51.512Z,20.77
2019-01-28T11:32:22.251Z,22.00
2019-01-28T11:34:54.022Z,20.93
2019-01-28T11:37:25.094Z,20.77
2019-01-28T11:39:55.722Z,21.43
2019-01-28T11:42:26.800Z,21.57
2019-01-28T11:44:57.368Z,21.33
2019-01-28T11:47:28.827Z,23.47
2019-01-28T11:49:59.579Z,23.10
2019-01-28T11:52:30.810Z,22.57
2019-01-28T11:55:01.572Z,24.07
2019-01-28T11:57:33.344Z,23.67
2019-01-28T12:00:08.474Z,25.10
2019-01-28T12:02:39.189Z,24.43
2019-01-28T12:05:10.893Z,23.67
2019-01-28T12:07:41.679Z,22.70
2019-01-28T12:10:13.907Z,22.60
2019-01-28T12:12:44.673Z,22.77
2019-01-28T12:15:17.272Z,23.10
2019-01-28T12:17:48.323Z,24.50
2019-01-28T12:20:20.393Z,24.50
2019-01-28T12:22:51.653Z,24.20
2019-01-28T12:25:22.404Z,22.87
2019-01-28T12:27:56.050Z,24.87
2019-01-28T12:30:29.593Z,22.90
2019-01-28T12:32:59.818Z,22.63
2019-01-28T12:35:30.670Z,22.37
2019-01-28T12:38:01.595Z,23.33
2019-01-28T12:40:32.393Z,21.17
2019-01-28T12:43:02.845Z,22.17
2019-01-28T12:45:33.905Z,21.70
2019-01-28T12:48:07.111Z,21.07
2019-01-28T12:50:38.871Z,23.27
2019-01-28T12:53:09.831Z,23.93
2019-01-28T12:55:41.257Z,23.67
2019-01-28T12:58:12.291Z,22.07
2019-01-28T13:00:47.710Z,22.40
2019-01-28T13:03:19.860Z,20.77
2019-01-28T13:05:56.641Z,21.20
2019-01-28T13:08:28.279Z,21.10
2019-01-28T13:10:58.700Z,23.30
2019-01-28T13:13:31.517Z,22.67
2019-01-28T13:16:02.497Z,21.90
2019-01-28T13:18:33.333Z,22.13
2019-01-28T13:21:04.347Z,21.33
2019-01-28T13:23:35.085Z,20.63
2019-01-28T13:26:07.893Z,22.00
2019-01-28T13:28:38.495Z,23.20
2019-01-28T13:31:09.279Z,21.83
2019-01-28T13:33:40.127Z,24.40
2019-01-28T13:36:11.038Z,24.40
2019-01-28T13:38:41.633Z,23.17
2019-01-28T13:41:12.232Z,27.17
2019-01-28T13:43:42.898Z,31.40
2019-01-28T13:46:13.151Z,30.07
2019-01-28T13:48:44.003Z,28.30
2019-01-28T13:51:14.925Z,24.57
2019-01-28T13:53:46.076Z,26.10
2019-01-28T13:56:17.011Z,29.03
2019-01-28T13:58:48.652Z,38.20
2019-01-28T14:01:19.805Z,41.73
2019-01-28T14:03:50.470Z,45.87
2019-01-28T14:06:21.580Z,42.50
2019-01-28T14:08:52.424Z,43.30
2019-01-28T14:11:23.013Z,42.70
2019-01-28T14:13:54.090Z,40.33
2019-01-28T14:16:24.769Z,38.97
2019-01-28T14:18:55.798Z,38.93
2019-01-28T14:21:26.705Z,37.97
2019-01-28T14:23:57.599Z,39.43
2019-01-28T14:26:28.861Z,37.53
2019-01-28T14:29:00.981Z,37.30
2019-01-28T14:31:31.662Z,36.50
2019-01-28T14:34:02.936Z,36.17
2019-01-28T14:36:33.488Z,34.50
2019-01-28T14:39:13.376Z,33.07
2019-01-28T14:41:38.438Z,32.30
2019-01-28T14:44:13.481Z,30.67
2019-01-28T14:46:43.919Z,32.50
2019-01-28T14:49:16.546Z,33.80
2019-01-28T14:51:47.349Z,31.43
2019-01-28T14:54:18.551Z,31.70
2019-01-28T14:56:49.091Z,30.67
2019-01-28T14:59:20.478Z,29.03
2019-01-28T15:01:51.270Z,31.50
2019-01-28T15:04:22.543Z,32.53
2019-01-28T15:06:53.298Z,30.43
2019-01-28T15:09:23.930Z,30.17
2019-01-28T15:11:54.550Z,28.20
2019-01-28T15:14:25.416Z,31.53
2019-01-28T15:16:56.555Z,30.87
2019-01-28T15:19:27.479Z,29.37
2019-01-28T15:21:58.218Z,31.20
2019-01-28T15:24:29.805Z,30.97
2019-01-28T15:27:00.712Z,33.60
2019-01-28T15:29:31.439Z,31.60
2019-01-28T15:34:57.257Z,30.90
2019-01-28T15:37:29.458Z,33.37
2019-01-28T15:39:59.527Z,34.80
2019-01-28T15:42:30.230Z,35.27
2019-01-28T15:45:01.764Z,33.87
2019-01-28T15:47:32.937Z,35.73
2019-01-28T15:50:10.329Z,35.87
2019-01-28T15:52:35.488Z,33.20
2019-01-28T15:55:09.868Z,34.77
2019-01-28T15:57:40.293Z,34.10
2019-01-28T16:00:15.259Z,35.27
2019-01-28T16:02:45.931Z,36.00
2019-01-28T16:05:17.193Z,33.70
2019-01-28T16:07:47.657Z,37.17
2019-01-28T16:10:20.049Z,32.37
2019-01-28T16:12:51.113Z,33.60
2019-01-28T16:15:28.753Z,31.93
2019-01-28T16:17:59.809Z,33.40
2019-01-28T16:20:31.147Z,30.53
2019-01-28T16:23:02.707Z,33.07
2019-01-28T16:25:35.149Z,34.17
2019-01-28T16:28:06.716Z,34.90
2019-01-28T16:30:38.231Z,36.33
2019-01-28T16:33:11.807Z,40.23
2019-01-28T16:35:43.479Z,39.20
2019-01-28T16:38:14.264Z,38.67
2019-01-28T16:40:45.327Z,41.73
2019-01-28T16:43:16.488Z,40.70
2019-01-28T16:45:47.836Z,40.60
2019-01-28T16:48:18.781Z,41.47
2019-01-28T16:50:50.327Z,42.67
2019-01-28T16:53:22.841Z,40.90
2019-01-28T16:55:55.982Z,41.57
2019-01-28T16:58:27.646Z,43.30
2019-01-28T17:00:59.360Z,44.47
2019-01-28T17:03:30.400Z,43.03
2019-01-28T17:06:02.010Z,42.10
2019-01-28T17:08:33.106Z,43.50
2019-01-28T17:11:03.835Z,43.00
2019-01-28T17:13:35.180Z,44.00
2019-01-28T17:16:06.227Z,45.00
2019-01-28T17:18:38.538Z,42.87
2019-01-28T17:21:12.664Z,46.57
2019-01-28T17:23:43.944Z,46.37
2019-01-28T17:26:16.994Z,41.70
2019-01-28T17:28:48.269Z,44.83
2019-01-28T17:31:20.168Z,42.80
2019-01-28T17:33:51.403Z,44.00
2019-01-28T17:36:22.853Z,44.47
2019-01-28T17:38:55.601Z,42.30
2019-01-28T17:41:27.155Z,45.60
2019-01-28T17:43:58.209Z,40.57
2019-01-28T17:46:29.279Z,40.90
2019-01-28T17:49:12.913Z,43.83
2019-01-28T17:51:39.733Z,43.57
2019-01-28T17:54:11.019Z,39.10
2019-01-28T17:56:42.642Z,43.70
2019-01-28T17:59:13.820Z,36.93
2019-01-28T18:01:45.740Z,38.27
2019-01-28T18:04:17.272Z,34.60
2019-01-28T18:06:49.468Z,33.17
2019-01-28T18:09:21.409Z,30.47
2019-01-28T18:11:52.906Z,33.27
2019-01-28T18:14:24.158Z,28.97
2019-01-28T18:16:55.617Z,29.20
2019-01-28T18:19:27.276Z,34.00
2019-01-28T18:21:58.060Z,36.07
2019-01-28T18:24:29.021Z,41.73
2019-01-28T18:27:00.335Z,41.47
2019-01-28T18:29:31.982Z,42.47
2019-01-28T18:32:03.352Z,42.23
2019-01-28T18:34:35.717Z,41.40
2019-01-28T18:37:08.309Z,39.00
2019-01-28T18:39:39.133Z,41.33
2019-01-28T18:42:11.771Z,39.50
2019-01-28T18:44:45.302Z,38.43
2019-01-28T18:47:19.718Z,41.13
2019-01-28T18:49:51.805Z,39.70
2019-01-28T18:52:23.843Z,35.50
2019-01-28T18:54:56.128Z,39.47
2019-01-28T18:57:29.378Z,38.70
2019-01-28T19:00:07.864Z,40.07
2019-01-28T19:02:39.584Z,39.50
2019-01-28T19:05:15.622Z,36.30
2019-01-28T19:07:51.808Z,35.97
2019-01-28T19:10:40.539Z,37.60
2019-01-28T19:13:22.611Z,35.53
2019-01-28T19:16:12.006Z,35.77
2019-01-28T19:19:00.872Z,31.70
2019-01-28T19:21:51.506Z,34.93
2019-01-28T19:24:23.348Z,30.83
2019-01-28T19:26:57.340Z,32.53
2019-01-28T19:29:28.699Z,33.97
2019-01-28T19:31:59.394Z,32.90
2019-01-28T19:34:31.420Z,30.90
2019-01-28T19:37:02.736Z,32.93
2019-01-28T19:39:33.226Z,34.13
2019-01-28T19:42:04.708Z,30.87
2019-01-28T19:44:35.726Z,33.60
2019-01-28T19:47:07.677Z,33.93
2019-01-28T19:49:38.820Z,38.70
2019-01-28T19:52:11.010Z,38.37
2019-01-28T19:54:42.462Z,28.40
2019-01-28T19:57:15.441Z,31.67
2019-01-28T19:59:47.518Z,30.23
2019-01-28T20:02:19.419Z,29.40
2019-01-28T20:04:51.891Z,27.90
2019-01-28T20:07:23.182Z,32.00
2019-01-28T20:09:55.159Z,31.37
2019-01-28T20:12:26.259Z,30.90
2019-01-28T20:14:57.674Z,28.27
2019-01-28T20:17:28.782Z,37.53
2019-01-28T20:19:59.826Z,32.37
2019-01-28T20:22:31.856Z,32.50
2019-01-28T20:25:03.628Z,31.83
2019-01-28T20:27:35.642Z,31.80
2019-01-28T20:30:09.804Z,29.90
2019-01-28T20:32:43.433Z,30.47
2019-01-28T20:35:15.589Z,28.57
2019-01-28T20:37:47.706Z,27.63
2019-01-28T20:40:19.819Z,28.00
2019-01-28T20:42:52.106Z,33.93
2019-01-28T20:45:25.423Z,40.35
2019-01-28T20:47:56.344Z,40.17
2019-01-28T20:50:30.874Z,40.97
2019-01-28T20:53:04.795Z,41.27
2019-01-28T20:55:40.307Z,38.97
2019-01-28T20:58:11.144Z,32.00
2019-01-28T21:00:43.969Z,32.10
2019-01-28T21:03:17.544Z,31.67
2019-01-28T21:05:49.603Z,27.90
2019-01-28T21:08:21.414Z,29.10
2019-01-28T21:10:53.098Z,28.07
2019-01-28T21:13:26.360Z,28.50
2019-01-28T21:15:57.629Z,27.60
2019-01-28T21:18:28.893Z,25.73
2019-01-28T21:21:01.196Z,27.50
2019-01-28T21:23:32.137Z,23.43
2019-01-28T21:26:04.239Z,25.73
2019-01-28T21:28:36.703Z,28.33
2019-01-28T21:31:07.908Z,27.80
2019-01-28T21:33:39.136Z,27.30
2019-01-28T21:36:32.454Z,28.00
2019-01-28T21:39:06.368Z,24.83
2019-01-28T21:41:38.161Z,23.20
2019-01-28T21:44:09.343Z,24.07
2019-01-28T21:46:42.070Z,23.03
2019-01-28T21:49:12.849Z,23.37
2019-01-28T21:51:50.412Z,24.77
2019-01-28T21:54:17.467Z,24.70
2019-01-28T21:56:48.952Z,23.73
2019-01-28T21:59:19.895Z,22.10
2019-01-28T22:01:50.783Z,25.13
2019-01-28T22:04:21.659Z,25.20
2019-01-28T22:06:52.376Z,26.23
2019-01-28T22:09:23.657Z,24.70
2019-01-28T22:11:55.111Z,28.10
2019-01-28T22:14:25.393Z,23.70
2019-01-28T22:16:55.527Z,22.50
2019-01-28T22:19:25.718Z,21.57
2019-01-28T22:21:59.316Z,22.40
2019-01-28T22:24:28.873Z,21.70
2019-01-28T22:26:59.140Z,23.67
2019-01-28T22:29:29.589Z,21.97
2019-01-28T22:32:00.867Z,19.80
2019-01-28T22:34:31.831Z,21.37
2019-01-28T22:37:02.946Z,20.80
2019-01-28T22:39:41.235Z,20.53
2019-01-28T22:42:11.899Z,22.60
2019-01-28T22:44:43.443Z,22.07
2019-01-28T22:47:14.257Z,19.87
2019-01-28T22:49:45.543Z,20.73
2019-01-28T22:52:16.966Z,20.47
2019-01-28T22:54:47.838Z,19.97
2019-01-28T22:57:18.618Z,20.20
2019-01-28T22:59:50.304Z,21.63
2019-01-28T23:02:21.259Z,20.33
2019-01-28T23:04:51.759Z,21.20
2019-01-28T23:07:22.477Z,21.23
2019-01-28T23:09:52.856Z,19.13
2019-01-28T23:12:23.112Z,20.77
2019-01-28T23:14:53.932Z,18.70
2019-01-28T23:17:25.910Z,19.53
2019-01-28T23:19:56.456Z,18.67
2019-01-28T23:22:27.218Z,19.30
2019-01-28T23:24:57.835Z,18.40
2019-01-28T23:27:28.722Z,19.00
2019-01-28T23:29:59.837Z,21.10
2019-01-28T23:32:30.547Z,18.33
2019-01-28T23:35:01.570Z,20.97
2019-01-28T23:37:34.235Z,19.13
2019-01-28T23:40:05.924Z,19.20
2019-01-28T23:42:37.649Z,21.20
2019-01-28T23:45:08.347Z,21.60
2019-01-28T23:47:39.909Z,20.77
2019-01-28T23:50:10.444Z,18.80
2019-01-28T23:52:42.316Z,20.77
2019-01-28T23:55:13.417Z,19.30
2019-01-28T23:57:44.820Z,19.67
