createdAt,value
2023-04-13T00:00:53.034Z,981.42
2023-04-13T00:01:53.220Z,981.46
2023-04-13T00:02:53.148Z,981.46
2023-04-13T00:03:53.078Z,981.47
2023-04-13T00:04:52.963Z,981.46
2023-04-13T00:05:53.326Z,981.43
2023-04-13T00:06:52.930Z,981.45
2023-04-13T00:07:52.911Z,981.40
2023-04-13T00:08:52.894Z,981.47
2023-04-13T00:09:52.879Z,981.43
2023-04-13T00:10:52.866Z,981.45
2023-04-13T00:11:52.840Z,981.43
2023-04-13T00:12:52.828Z,981.43
2023-04-13T00:13:52.807Z,981.46
2023-04-13T00:14:52.788Z,981.37
2023-04-13T00:15:52.780Z,981.39
2023-04-13T00:16:52.815Z,981.42
2023-04-13T00:17:52.801Z,981.47
2023-04-13T00:18:52.717Z,981.42
2023-04-13T00:19:52.703Z,981.39
2023-04-13T00:20:52.689Z,981.41
2023-04-13T00:21:52.668Z,981.39
2023-04-13T00:22:52.651Z,981.36
2023-04-13T00:23:52.632Z,981.37
2023-04-13T00:24:52.631Z,981.31
2023-04-13T00:25:52.634Z,981.31
2023-04-13T00:26:52.579Z,981.31
2023-04-13T00:27:52.564Z,981.30
2023-04-13T00:28:52.557Z,981.26
2023-04-13T00:29:52.528Z,981.29
2023-04-13T00:30:52.535Z,981.23
2023-04-13T00:31:52.498Z,981.26
2023-04-13T00:32:52.531Z,981.24
2023-04-13T00:33:52.467Z,981.30
2023-04-13T00:34:52.440Z,981.29
2023-04-13T00:35:52.436Z,981.26
2023-04-13T00:36:52.429Z,981.22
2023-04-13T00:37:52.404Z,981.17
2023-04-13T00:38:52.370Z,981.13
2023-04-13T00:39:52.355Z,981.21
2023-04-13T00:40:52.337Z,981.15
2023-04-13T00:41:52.330Z,981.22
2023-04-13T00:42:52.309Z,981.05
2023-04-13T00:43:52.286Z,981.12
2023-04-13T00:44:52.268Z,981.13
2023-04-13T00:45:52.306Z,981.12
2023-04-13T00:46:52.233Z,981.08
2023-04-13T00:47:52.243Z,981.11
2023-04-13T00:48:52.196Z,981.12
2023-04-13T00:49:52.182Z,981.15
2023-04-13T00:50:52.161Z,981.11
2023-04-13T00:51:52.147Z,981.09
2023-04-13T00:52:52.126Z,981.08
2023-04-13T00:53:52.111Z,981.09
2023-04-13T00:54:52.089Z,981.12
2023-04-13T00:55:52.096Z,981.13
2023-04-13T00:56:52.062Z,981.14
2023-04-13T00:57:52.044Z,981.15
2023-04-13T00:58:52.713Z,981.28
2023-04-13T00:59:52.004Z,981.19
2023-04-13T01:00:51.987Z,981.18
2023-04-13T01:01:52.054Z,981.17
2023-04-13T01:02:52.012Z,981.18
2023-04-13T01:03:51.934Z,981.24
2023-04-13T01:04:52.088Z,981.21
2023-04-13T01:05:51.916Z,981.22
2023-04-13T01:06:51.890Z,981.30
2023-04-13T01:07:51.883Z,981.23
2023-04-13T01:08:51.849Z,981.20
2023-04-13T01:09:51.833Z,981.23
2023-04-13T01:10:51.816Z,981.23
2023-04-13T01:11:51.791Z,981.31
2023-04-13T01:12:51.780Z,981.30
2023-04-13T01:13:51.764Z,981.31
2023-04-13T01:14:51.740Z,981.26
2023-04-13T01:15:51.759Z,981.26
2023-04-13T01:16:51.709Z,981.24
2023-04-13T01:17:51.735Z,981.18
2023-04-13T01:18:51.669Z,981.23
2023-04-13T01:19:51.674Z,981.19
2023-04-13T01:20:51.636Z,981.18
2023-04-13T01:21:51.649Z,981.19
2023-04-13T01:22:51.602Z,981.23
2023-04-13T01:23:51.586Z,981.26
2023-04-13T01:24:51.569Z,981.21
2023-04-13T01:25:51.572Z,981.26
2023-04-13T01:26:51.527Z,981.23
2023-04-13T01:27:51.549Z,981.25
2023-04-13T01:28:51.509Z,981.24
2023-04-13T01:29:51.478Z,981.12
2023-04-13T01:30:51.463Z,981.25
2023-04-13T01:31:51.536Z,981.20
2023-04-13T01:32:51.443Z,981.26
2023-04-13T01:33:51.451Z,981.29
2023-04-13T01:34:51.397Z,981.28
2023-04-13T01:35:51.372Z,981.27
2023-04-13T01:36:51.389Z,981.29
2023-04-13T01:37:51.336Z,981.26
2023-04-13T01:38:51.339Z,981.28
2023-04-13T01:39:51.300Z,981.25
2023-04-13T01:40:51.305Z,981.25
2023-04-13T01:41:51.267Z,981.24
2023-04-13T01:42:51.247Z,981.26
2023-04-13T01:43:51.228Z,981.20
2023-04-13T01:44:51.210Z,981.27
2023-04-13T01:45:51.197Z,981.28
2023-04-13T01:46:51.196Z,981.25
2023-04-13T01:47:51.216Z,981.23
2023-04-13T01:48:51.142Z,981.26
2023-04-13T01:49:51.129Z,981.24
2023-04-13T01:50:51.103Z,981.21
2023-04-13T01:51:51.090Z,981.27
2023-04-13T01:52:51.070Z,981.28
2023-04-13T01:53:51.056Z,981.30
2023-04-13T01:54:51.041Z,981.30
2023-04-13T01:55:51.142Z,981.28
2023-04-13T01:56:50.998Z,981.30
2023-04-13T01:57:50.980Z,981.31
2023-04-13T01:58:50.965Z,981.33
2023-04-13T01:59:50.945Z,981.29
2023-04-13T02:00:50.986Z,981.27
2023-04-13T02:01:50.937Z,981.35
2023-04-13T02:03:50.934Z,981.36
2023-04-13T02:04:50.856Z,981.33
2023-04-13T02:05:50.838Z,981.43
2023-04-13T02:06:50.825Z,981.35
2023-04-13T02:07:50.820Z,981.36
2023-04-13T02:08:52.488Z,981.38
2023-04-13T02:09:50.773Z,981.35
2023-04-13T02:10:50.751Z,981.37
2023-04-13T02:11:50.747Z,981.35
2023-04-13T02:12:50.712Z,981.37
2023-04-13T02:13:50.701Z,981.35
2023-04-13T02:14:50.683Z,981.41
2023-04-13T02:15:50.662Z,981.39
2023-04-13T02:16:50.712Z,981.40
2023-04-13T02:17:50.674Z,981.42
2023-04-13T02:18:50.609Z,981.41
2023-04-13T02:19:50.599Z,981.42
2023-04-13T02:20:50.570Z,981.41
2023-04-13T02:21:50.554Z,981.40
2023-04-13T02:22:50.535Z,981.45
2023-04-13T02:23:50.547Z,981.45
2023-04-13T02:24:50.499Z,981.42
2023-04-13T02:25:50.482Z,981.40
2023-04-13T02:26:50.467Z,981.41
2023-04-13T02:27:50.458Z,981.40
2023-04-13T02:28:50.427Z,981.44
2023-04-13T02:29:50.413Z,981.36
2023-04-13T02:30:50.396Z,981.37
2023-04-13T02:31:50.414Z,981.32
2023-04-13T02:32:50.390Z,981.35
2023-04-13T02:33:50.340Z,981.32
2023-04-13T02:34:50.322Z,981.35
2023-04-13T02:35:50.308Z,981.41
2023-04-13T02:36:50.287Z,981.36
2023-04-13T02:37:50.271Z,981.30
2023-04-13T02:38:50.254Z,981.22
2023-04-13T02:39:50.235Z,981.24
2023-04-13T02:40:50.237Z,981.23
2023-04-13T02:41:50.197Z,981.23
2023-04-13T02:42:50.183Z,981.20
2023-04-13T02:43:50.170Z,981.22
2023-04-13T02:44:50.151Z,981.19
2023-04-13T02:45:50.164Z,981.17
2023-04-13T02:46:50.114Z,981.11
2023-04-13T02:47:50.110Z,981.09
2023-04-13T02:48:50.088Z,981.10
2023-04-13T02:49:50.057Z,981.13
2023-04-13T02:50:50.034Z,981.09
2023-04-13T02:51:50.028Z,981.11
2023-04-13T02:52:50.013Z,981.12
2023-04-13T02:53:49.988Z,981.13
2023-04-13T02:54:49.968Z,981.11
2023-04-13T02:55:49.947Z,981.13
2023-04-13T02:56:49.929Z,981.17
2023-04-13T02:57:49.917Z,981.20
2023-04-13T02:58:49.895Z,981.18
2023-04-13T02:59:49.882Z,981.19
2023-04-13T03:00:49.911Z,981.19
2023-04-13T03:01:49.939Z,981.20
2023-04-13T03:02:49.969Z,981.18
2023-04-13T03:03:49.809Z,981.21
2023-04-13T03:04:49.836Z,981.25
2023-04-13T03:05:49.768Z,981.23
2023-04-13T03:06:49.750Z,981.32
2023-04-13T03:07:49.738Z,981.29
2023-04-13T03:08:49.712Z,981.26
2023-04-13T03:09:49.708Z,981.31
2023-04-13T03:10:49.716Z,981.24
2023-04-13T03:11:49.672Z,981.25
2023-04-13T03:12:49.650Z,981.14
2023-04-13T03:13:49.626Z,981.21
2023-04-13T03:14:49.612Z,981.22
2023-04-13T03:15:49.591Z,981.19
2023-04-13T03:16:49.625Z,981.19
2023-04-13T03:17:49.582Z,981.21
2023-04-13T03:18:49.537Z,981.23
2023-04-13T03:19:49.524Z,981.24
2023-04-13T03:20:49.498Z,981.24
2023-04-13T03:21:49.487Z,981.24
2023-04-13T03:22:49.499Z,981.21
2023-04-13T03:23:49.454Z,981.24
2023-04-13T03:24:49.482Z,981.25
2023-04-13T03:25:49.416Z,981.21
2023-04-13T03:26:49.403Z,981.22
2023-04-13T03:27:49.380Z,981.24
2023-04-13T03:28:49.360Z,981.23
2023-04-13T03:29:49.352Z,981.27
2023-04-13T03:30:49.401Z,981.26
2023-04-13T03:31:49.479Z,981.29
2023-04-13T03:32:49.303Z,981.25
2023-04-13T03:33:49.294Z,981.27
2023-04-13T03:34:49.256Z,981.28
2023-04-13T03:35:49.245Z,981.30
2023-04-13T03:36:49.221Z,981.27
2023-04-13T03:37:49.213Z,981.32
2023-04-13T03:38:49.190Z,981.28
2023-04-13T03:39:49.168Z,981.28
2023-04-13T03:40:49.151Z,981.29
2023-04-13T03:41:49.143Z,981.32
2023-04-13T03:42:49.130Z,981.41
2023-04-13T03:43:49.104Z,981.37
2023-04-13T03:44:49.083Z,981.38
2023-04-13T03:45:49.070Z,981.38
2023-04-13T03:46:49.049Z,981.35
2023-04-13T03:47:49.061Z,981.39
2023-04-13T03:48:49.016Z,981.40
2023-04-13T03:49:49.002Z,981.38
2023-04-13T03:50:48.981Z,981.40
2023-04-13T03:51:48.966Z,981.37
2023-04-13T03:52:48.942Z,981.34
2023-04-13T03:53:48.928Z,981.36
2023-04-13T03:54:48.931Z,981.31
2023-04-13T03:55:48.901Z,981.40
2023-04-13T03:56:48.900Z,981.35
2023-04-13T03:57:48.855Z,981.39
2023-04-13T03:58:48.918Z,981.35
2023-04-13T03:59:48.824Z,981.32
2023-04-13T04:00:48.807Z,981.39
2023-04-13T04:01:48.802Z,981.29
2023-04-13T04:02:48.931Z,981.30
2023-04-13T04:03:48.879Z,981.32
2023-04-13T04:04:48.783Z,981.31
2023-04-13T04:05:48.713Z,981.33
2023-04-13T04:06:48.711Z,981.36
2023-04-13T04:07:48.699Z,981.35
2023-04-13T04:08:48.667Z,981.33
2023-04-13T04:09:48.656Z,981.42
2023-04-13T04:10:48.633Z,981.39
2023-04-13T04:11:48.619Z,981.42
2023-04-13T04:12:48.592Z,981.49
2023-04-13T04:13:48.585Z,981.48
2023-04-13T04:14:48.565Z,981.44
2023-04-13T04:15:48.543Z,981.42
2023-04-13T04:16:48.578Z,981.48
2023-04-13T04:17:48.515Z,981.51
2023-04-13T04:18:48.554Z,981.53
2023-04-13T04:19:48.496Z,981.51
2023-04-13T04:20:48.458Z,981.52
2023-04-13T04:21:48.445Z,981.50
2023-04-13T04:22:48.429Z,981.49
2023-04-13T04:23:48.436Z,981.49
2023-04-13T04:24:48.385Z,981.51
2023-04-13T04:25:48.370Z,981.49
2023-04-13T04:26:48.355Z,981.51
2023-04-13T04:27:48.336Z,981.53
2023-04-13T04:28:48.326Z,981.56
2023-04-13T04:29:48.308Z,981.54
2023-04-13T04:30:48.287Z,981.59
2023-04-13T04:31:48.308Z,981.55
2023-04-13T04:32:48.251Z,981.54
2023-04-13T04:33:48.233Z,981.59
2023-04-13T04:34:48.217Z,981.61
2023-04-13T04:35:48.196Z,981.61
2023-04-13T04:36:48.180Z,981.64
2023-04-13T04:37:48.160Z,981.67
2023-04-13T04:38:48.144Z,981.64
2023-04-13T04:39:48.139Z,981.63
2023-04-13T04:40:48.111Z,981.63
2023-04-13T04:41:48.092Z,981.65
2023-04-13T04:42:48.073Z,981.65
2023-04-13T04:43:48.062Z,981.70
2023-04-13T04:44:48.043Z,981.78
2023-04-13T04:45:48.094Z,981.74
2023-04-13T04:46:48.006Z,981.75
2023-04-13T04:47:48.049Z,981.72
2023-04-13T04:48:47.973Z,981.77
2023-04-13T04:49:47.955Z,981.74
2023-04-13T04:50:47.939Z,981.80
2023-04-13T04:51:47.920Z,981.81
2023-04-13T04:52:47.901Z,981.84
2023-04-13T04:53:47.884Z,981.86
2023-04-13T04:54:47.865Z,981.81
2023-04-13T04:55:47.847Z,981.77
2023-04-13T04:56:47.841Z,981.76
2023-04-13T04:57:47.815Z,981.76
2023-04-13T04:58:47.805Z,981.75
2023-04-13T04:59:47.780Z,981.81
2023-04-13T05:00:47.804Z,981.78
2023-04-13T05:01:47.846Z,981.78
2023-04-13T05:02:47.766Z,981.82
2023-04-13T05:03:47.717Z,981.78
2023-04-13T05:04:47.712Z,981.84
2023-04-13T05:05:47.851Z,981.84
2023-04-13T05:06:47.664Z,981.87
2023-04-13T05:07:47.650Z,981.87
2023-04-13T05:08:47.631Z,981.82
2023-04-13T05:09:47.625Z,981.87
2023-04-13T05:10:47.614Z,981.86
2023-04-13T05:11:47.588Z,981.88
2023-04-13T05:12:47.562Z,981.85
2023-04-13T05:13:47.541Z,981.92
2023-04-13T05:14:47.524Z,981.89
2023-04-13T05:15:47.550Z,981.88
2023-04-13T05:16:47.492Z,981.88
2023-04-13T05:17:47.509Z,981.86
2023-04-13T05:18:47.460Z,981.89
2023-04-13T05:19:47.439Z,981.91
2023-04-13T05:20:47.435Z,981.89
2023-04-13T05:21:47.412Z,981.88
2023-04-13T05:22:47.392Z,981.90
2023-04-13T05:23:47.490Z,981.88
2023-04-13T05:24:47.354Z,981.86
2023-04-13T05:25:47.332Z,981.88
2023-04-13T05:26:47.332Z,981.91
2023-04-13T05:27:47.309Z,981.97
2023-04-13T05:28:47.289Z,981.95
2023-04-13T05:29:47.812Z,981.97
2023-04-13T05:30:47.247Z,982.00
2023-04-13T05:31:47.268Z,981.99
2023-04-13T05:32:47.270Z,982.03
2023-04-13T05:33:47.196Z,982.00
2023-04-13T05:34:47.178Z,982.05
2023-04-13T05:35:47.160Z,982.05
2023-04-13T05:36:47.152Z,982.11
2023-04-13T05:37:47.126Z,982.17
2023-04-13T05:38:47.108Z,982.18
2023-04-13T05:39:47.105Z,982.21
2023-04-13T05:40:47.074Z,982.20
2023-04-13T05:41:47.134Z,982.29
2023-04-13T05:42:47.055Z,982.25
2023-04-13T05:43:47.022Z,982.27
2023-04-13T05:44:47.007Z,982.30
2023-04-13T05:45:47.039Z,982.27
2023-04-13T05:46:46.972Z,982.32
2023-04-13T05:47:46.980Z,982.36
2023-04-13T05:48:46.946Z,982.33
2023-04-13T05:49:46.927Z,982.38
2023-04-13T05:50:46.927Z,982.33
2023-04-13T05:51:46.885Z,982.36
2023-04-13T05:52:46.881Z,982.40
2023-04-13T05:53:46.853Z,982.41
2023-04-13T05:54:46.832Z,982.36
2023-04-13T05:55:48.340Z,982.37
2023-04-13T05:56:46.804Z,982.37
2023-04-13T05:57:46.779Z,982.37
2023-04-13T05:58:46.777Z,982.35
2023-04-13T05:59:46.743Z,982.36
2023-04-13T06:00:46.731Z,982.36
2023-04-13T06:01:46.825Z,982.33
2023-04-13T06:02:46.876Z,982.29
2023-04-13T06:03:46.827Z,982.28
2023-04-13T06:04:46.742Z,982.24
2023-04-13T06:05:46.641Z,982.28
2023-04-13T06:06:46.627Z,982.28
2023-04-13T06:07:46.606Z,982.29
2023-04-13T06:08:46.615Z,982.31
2023-04-13T06:09:46.574Z,982.33
2023-04-13T06:10:46.567Z,982.22
2023-04-13T06:11:46.558Z,982.26
2023-04-13T06:12:46.530Z,982.29
2023-04-13T06:13:46.510Z,982.24
2023-04-13T06:14:46.510Z,982.32
2023-04-13T06:15:46.482Z,982.33
2023-04-13T06:16:46.554Z,982.34
2023-04-13T06:17:46.516Z,982.36
2023-04-13T06:18:46.432Z,982.37
2023-04-13T06:19:46.401Z,982.30
2023-04-13T06:20:46.419Z,982.44
2023-04-13T06:21:46.402Z,982.40
2023-04-13T06:22:46.360Z,982.48
2023-04-13T06:23:46.335Z,982.43
2023-04-13T06:24:46.339Z,982.49
2023-04-13T06:25:46.302Z,982.54
2023-04-13T06:26:46.299Z,982.53
2023-04-13T06:27:54.156Z,982.56
2023-04-13T15:30:22.843Z,984.74
2023-04-13T15:31:22.118Z,984.76
2023-04-13T15:33:16.719Z,984.75
2023-04-13T15:34:16.630Z,984.75
2023-04-13T15:36:22.399Z,984.72
2023-04-13T15:37:22.037Z,984.73
2023-04-13T15:39:15.770Z,984.77
2023-04-13T15:40:15.577Z,984.75
2023-04-13T15:42:22.030Z,984.73
2023-04-13T15:43:21.468Z,984.75
2023-04-13T15:44:21.017Z,984.73
2023-04-13T15:45:21.301Z,984.69
2023-04-13T15:46:20.991Z,984.69
2023-04-13T15:47:21.029Z,984.67
2023-04-13T15:48:20.955Z,984.64
2023-04-13T15:49:20.923Z,984.68
2023-04-13T15:50:20.908Z,984.67
2023-04-13T15:51:20.894Z,984.68
2023-04-13T15:52:20.883Z,984.72
2023-04-13T15:53:20.872Z,984.74
2023-04-13T15:54:20.852Z,984.78
2023-04-13T15:55:20.841Z,984.78
2023-04-13T15:56:20.831Z,984.83
2023-04-13T15:57:20.813Z,984.88
2023-04-13T15:58:20.864Z,984.87
2023-04-13T15:59:20.790Z,984.92
2023-04-13T16:00:20.775Z,984.91
2023-04-13T16:01:20.813Z,984.89
2023-04-13T16:02:20.915Z,984.94
2023-04-13T16:03:20.799Z,984.96
2023-04-13T16:04:20.769Z,984.97
2023-04-13T16:05:20.713Z,985.01
2023-04-13T16:06:20.696Z,985.00
2023-04-13T16:07:20.704Z,984.94
2023-04-13T16:08:20.666Z,984.94
2023-04-13T16:09:20.646Z,984.99
2023-04-13T16:10:20.652Z,984.95
2023-04-13T16:11:20.640Z,984.97
2023-04-13T16:12:20.622Z,984.97
2023-04-13T16:13:20.613Z,984.98
2023-04-13T16:14:20.576Z,984.96
2023-04-13T16:15:20.568Z,984.94
2023-04-13T16:16:20.583Z,984.94
2023-04-13T16:17:20.587Z,984.99
2023-04-13T16:18:20.539Z,984.98
2023-04-13T16:19:20.527Z,984.98
2023-04-13T16:20:20.503Z,985.03
2023-04-13T16:21:20.490Z,985.01
2023-04-13T16:22:20.468Z,985.01
2023-04-13T16:23:20.454Z,985.00
2023-04-13T16:24:20.435Z,985.06
2023-04-13T16:25:20.431Z,985.03
2023-04-13T16:26:20.433Z,985.00
2023-04-13T16:27:20.483Z,984.98
2023-04-13T16:28:20.395Z,985.02
2023-04-13T16:29:20.376Z,985.00
2023-04-13T16:30:20.350Z,985.00
2023-04-13T16:31:20.358Z,984.98
2023-04-13T16:32:20.333Z,984.98
2023-04-13T16:33:20.307Z,984.98
2023-04-13T16:34:26.109Z,985.01
2023-04-13T16:35:20.299Z,985.04
2023-04-13T16:36:20.265Z,985.06
2023-04-13T16:37:20.268Z,984.98
2023-04-13T16:38:20.233Z,984.96
2023-04-13T16:39:20.228Z,984.97
2023-04-13T16:40:20.253Z,985.02
2023-04-13T16:41:20.312Z,984.96
2023-04-13T16:42:20.176Z,984.95
2023-04-13T16:43:20.212Z,984.99
2023-04-13T16:44:20.172Z,984.99
2023-04-13T16:45:20.149Z,984.99
2023-04-13T16:46:20.135Z,985.02
2023-04-13T16:47:20.105Z,984.97
2023-04-13T16:48:20.088Z,985.01
2023-04-13T16:49:20.085Z,985.03
2023-04-13T16:50:20.068Z,985.05
2023-04-13T16:51:20.045Z,985.03
2023-04-13T16:52:20.042Z,985.05
2023-04-13T16:53:20.021Z,985.08
2023-04-13T16:54:20.006Z,985.15
2023-04-13T16:55:19.994Z,985.17
2023-04-13T16:56:19.983Z,985.21
2023-04-13T16:57:20.003Z,985.24
2023-04-13T16:58:19.945Z,985.26
2023-04-13T16:59:19.928Z,985.32
2023-04-13T17:00:19.916Z,985.30
2023-04-13T17:01:20.069Z,985.31
2023-04-13T17:02:31.144Z,985.34
2023-04-13T17:03:20.037Z,985.37
2023-04-13T17:04:19.955Z,985.34
2023-04-13T17:05:19.839Z,985.33
2023-04-13T17:06:19.826Z,985.29
2023-04-13T17:07:19.811Z,985.28
2023-04-13T17:08:19.795Z,985.29
2023-04-13T17:09:19.777Z,985.31
2023-04-13T17:10:19.770Z,985.28
2023-04-13T17:11:19.744Z,985.31
2023-04-13T17:12:19.841Z,985.32
2023-04-13T17:13:19.722Z,985.35
2023-04-13T17:14:19.712Z,985.36
2023-04-13T17:15:19.692Z,985.36
2023-04-13T17:16:19.695Z,985.37
2023-04-13T17:17:19.660Z,985.34
2023-04-13T17:18:19.711Z,985.39
2023-04-13T17:19:19.630Z,985.39
2023-04-13T17:20:19.625Z,985.40
2023-04-13T17:21:19.601Z,985.38
2023-04-13T17:22:19.679Z,985.38
2023-04-13T17:23:19.562Z,985.35
2023-04-13T17:24:19.551Z,985.35
2023-04-13T17:25:19.535Z,985.37
2023-04-13T17:26:19.562Z,985.35
2023-04-13T17:27:19.500Z,985.34
2023-04-13T17:28:19.495Z,985.33
2023-04-13T17:29:19.469Z,985.36
2023-04-13T17:30:19.454Z,985.38
2023-04-13T17:31:19.595Z,985.41
2023-04-13T17:32:19.681Z,985.35
2023-04-13T17:33:19.445Z,985.33
2023-04-13T17:34:19.396Z,985.36
2023-04-13T17:35:19.390Z,985.36
2023-04-13T17:36:19.398Z,985.37
2023-04-13T17:37:19.354Z,985.39
2023-04-13T17:38:19.333Z,985.37
2023-04-13T17:39:20.023Z,985.37
2023-04-13T17:40:19.300Z,985.34
2023-04-13T17:41:19.339Z,985.36
2023-04-13T17:42:19.285Z,985.34
2023-04-13T17:43:19.265Z,985.36
2023-04-13T17:44:19.237Z,985.35
2023-04-13T17:45:19.224Z,985.40
2023-04-13T17:46:19.269Z,985.37
2023-04-13T17:47:19.189Z,985.38
2023-04-13T17:48:19.176Z,985.35
2023-04-13T17:49:19.196Z,985.40
2023-04-13T17:50:19.151Z,985.39
2023-04-13T17:51:19.127Z,985.42
2023-04-13T17:52:19.123Z,985.41
2023-04-13T17:53:19.096Z,985.44
2023-04-13T17:54:19.082Z,985.44
2023-04-13T17:55:19.073Z,985.43
2023-04-13T17:56:19.064Z,985.49
2023-04-13T17:57:19.061Z,985.51
2023-04-13T17:58:19.022Z,985.50
2023-04-13T17:59:19.005Z,985.51
2023-04-13T18:00:18.992Z,985.51
2023-04-13T18:01:19.044Z,985.54
2023-04-13T18:02:19.025Z,985.55
2023-04-13T18:03:19.131Z,985.60
2023-04-13T18:04:19.080Z,985.56
2023-04-13T18:05:18.942Z,985.55
2023-04-13T18:06:18.897Z,985.54
2023-04-13T18:07:18.881Z,985.56
2023-04-13T18:08:18.863Z,985.57
2023-04-13T18:09:18.878Z,985.58
2023-04-13T18:10:18.835Z,985.56
2023-04-13T18:11:18.820Z,985.58
2023-04-13T18:12:18.818Z,985.56
2023-04-13T18:13:18.783Z,985.61
2023-04-13T18:14:18.772Z,985.62
2023-04-13T18:15:18.751Z,985.63
2023-04-13T18:16:18.805Z,985.65
2023-04-13T18:17:18.780Z,985.69
2023-04-13T18:18:18.713Z,985.65
2023-04-13T18:19:18.721Z,985.71
2023-04-13T18:20:18.684Z,985.75
2023-04-13T18:21:18.663Z,985.72
2023-04-13T18:22:18.644Z,985.71
2023-04-13T18:23:18.633Z,985.71
2023-04-13T18:24:18.616Z,985.75
2023-04-13T18:25:18.611Z,985.74
2023-04-13T18:26:18.586Z,985.72
2023-04-13T18:27:18.566Z,985.75
2023-04-13T18:28:18.578Z,985.74
2023-04-13T18:29:18.533Z,985.72
2023-04-13T18:30:18.532Z,985.69
2023-04-13T18:31:18.556Z,985.71
2023-04-13T18:32:18.514Z,985.73
2023-04-13T18:33:18.469Z,985.73
2023-04-13T18:34:18.455Z,985.79
2023-04-13T18:35:18.451Z,985.81
2023-04-13T18:36:18.443Z,985.86
2023-04-13T18:37:18.503Z,985.90
2023-04-13T18:38:18.401Z,985.88
2023-04-13T18:39:18.384Z,985.94
2023-04-13T18:40:18.393Z,985.95
2023-04-13T18:41:18.351Z,985.98
2023-04-13T18:42:18.337Z,986.03
2023-04-13T18:43:18.319Z,985.97
2023-04-13T18:44:18.294Z,985.98
2023-04-13T18:45:18.280Z,985.99
2023-04-13T18:46:18.300Z,985.96
2023-04-13T18:47:20.606Z,985.96
2023-04-13T18:48:18.230Z,985.97
2023-04-13T18:49:18.211Z,985.94
2023-04-13T18:50:18.199Z,985.91
2023-04-13T18:51:18.179Z,985.94
2023-04-13T18:52:18.164Z,985.93
2023-04-13T18:53:18.149Z,985.98
2023-04-13T18:54:18.139Z,985.97
2023-04-13T18:55:18.111Z,986.02
2023-04-13T18:56:18.098Z,986.03
2023-04-13T18:57:18.083Z,986.06
2023-04-13T18:58:18.070Z,986.04
2023-04-13T18:59:18.055Z,986.10
2023-04-13T19:00:18.043Z,986.10
2023-04-13T19:01:18.070Z,986.07
2023-04-13T19:02:18.093Z,986.08
2023-04-13T19:03:18.037Z,986.12
2023-04-13T19:04:18.036Z,986.09
2023-04-13T19:05:17.951Z,986.08
2023-04-13T19:06:17.945Z,986.06
2023-04-13T19:07:17.920Z,986.01
2023-04-13T19:08:17.902Z,986.06
2023-04-13T19:09:17.893Z,986.10
2023-04-13T19:10:17.870Z,986.10
2023-04-13T19:11:17.862Z,986.09
2023-04-13T19:12:17.836Z,986.06
2023-04-13T19:13:17.822Z,986.07
2023-04-13T19:14:17.820Z,986.03
2023-04-13T19:15:17.786Z,986.04
2023-04-13T19:16:17.838Z,986.03
2023-04-13T19:17:17.753Z,986.07
2023-04-13T19:18:17.736Z,986.07
2023-04-13T19:19:17.740Z,986.06
2023-04-13T19:20:17.709Z,986.06
2023-04-13T19:21:17.686Z,986.07
2023-04-13T19:22:17.671Z,986.09
2023-04-13T19:23:17.659Z,986.08
2023-04-13T19:24:17.646Z,986.07
2023-04-13T19:25:17.622Z,986.05
2023-04-13T19:26:17.607Z,986.01
2023-04-13T19:27:17.594Z,986.01
2023-04-13T19:28:17.578Z,986.01
2023-04-13T19:29:17.552Z,986.03
2023-04-13T19:30:17.542Z,986.00
2023-04-13T19:31:17.599Z,986.02
2023-04-13T19:32:17.556Z,985.99
2023-04-13T19:33:17.486Z,985.99
2023-04-13T19:34:17.478Z,986.03
2023-04-13T19:35:17.470Z,986.03
2023-04-13T19:36:17.439Z,986.01
2023-04-13T19:37:17.418Z,986.00
2023-04-13T19:38:17.404Z,986.00
2023-04-13T19:39:17.385Z,986.00
2023-04-13T19:40:17.369Z,986.02
2023-04-13T19:41:17.357Z,985.97
2023-04-13T19:42:17.384Z,986.02
2023-04-13T19:43:17.333Z,986.02
2023-04-13T19:44:17.305Z,986.02
2023-04-13T19:45:17.286Z,986.01
2023-04-13T19:46:17.323Z,986.01
2023-04-13T19:47:17.249Z,986.03
2023-04-13T19:48:17.319Z,986.06
2023-04-13T19:49:17.221Z,986.01
2023-04-13T19:50:17.202Z,986.02
2023-04-13T19:51:17.191Z,986.03
2023-04-13T19:52:17.173Z,986.02
2023-04-13T19:53:17.149Z,986.05
2023-04-13T19:54:17.134Z,986.04
2023-04-13T19:55:17.123Z,986.08
2023-04-13T19:56:17.127Z,986.11
2023-04-13T19:57:17.087Z,986.13
2023-04-13T19:58:17.073Z,986.11
2023-04-13T19:59:17.051Z,986.11
2023-04-13T20:00:17.195Z,986.11
2023-04-13T20:01:17.036Z,986.11
2023-04-13T20:02:17.091Z,986.13
2023-04-13T20:03:17.118Z,986.10
2023-04-13T20:04:17.066Z,986.10
2023-04-13T20:05:16.956Z,986.11
2023-04-13T20:06:16.936Z,986.09
2023-04-13T20:07:16.916Z,986.07
2023-04-13T20:08:16.911Z,986.11
2023-04-13T20:09:16.887Z,986.06
2023-04-13T20:10:16.868Z,986.08
2023-04-13T20:11:16.849Z,986.05
2023-04-13T20:12:16.842Z,986.02
2023-04-13T20:13:16.811Z,986.05
2023-04-13T20:14:16.802Z,986.01
2023-04-13T20:15:16.790Z,986.05
2023-04-13T20:16:16.778Z,986.03
2023-04-13T20:17:16.756Z,986.07
2023-04-13T20:18:16.727Z,986.05
2023-04-13T20:19:16.707Z,986.08
2023-04-13T20:20:16.699Z,986.06
2023-04-13T20:21:16.676Z,986.06
2023-04-13T20:22:16.656Z,986.04
2023-04-13T20:23:16.637Z,986.09
2023-04-13T20:24:16.628Z,986.07
2023-04-13T20:25:16.621Z,986.04
2023-04-13T20:26:16.595Z,986.05
2023-04-13T20:27:16.568Z,986.08
2023-04-13T20:28:16.555Z,986.11
2023-04-13T20:29:16.539Z,986.08
2023-04-13T20:30:16.520Z,986.11
2023-04-13T20:31:16.558Z,986.11
2023-04-13T20:32:16.490Z,986.14
2023-04-13T20:33:16.477Z,986.16
2023-04-13T20:34:16.467Z,986.17
2023-04-13T20:35:16.442Z,986.14
2023-04-13T20:36:16.417Z,986.17
2023-04-13T20:37:16.408Z,986.19
2023-04-13T20:38:16.393Z,986.16
2023-04-13T20:39:16.434Z,986.19
2023-04-13T20:40:16.353Z,986.18
2023-04-13T20:41:16.339Z,986.19
2023-04-13T20:42:16.317Z,986.19
2023-04-13T20:43:16.300Z,986.19
2023-04-13T20:44:16.280Z,986.22
2023-04-13T20:45:16.272Z,986.21
2023-04-13T20:46:16.299Z,986.21
2023-04-13T20:47:16.239Z,986.23
2023-04-13T20:49:16.201Z,986.26
2023-04-13T20:50:16.195Z,986.23
2023-04-13T20:51:16.169Z,986.25
2023-04-13T20:52:16.164Z,986.25
2023-04-13T20:53:16.137Z,986.29
2023-04-13T20:54:16.120Z,986.30
2023-04-13T20:55:16.102Z,986.32
2023-04-13T20:56:16.088Z,986.33
2023-04-13T20:57:16.072Z,986.32
2023-04-13T20:58:16.074Z,986.35
2023-04-13T20:59:16.033Z,986.37
2023-04-13T21:00:16.154Z,986.40
2023-04-13T21:01:16.082Z,986.34
2023-04-13T21:02:16.089Z,986.35
2023-04-13T21:03:16.076Z,986.39
2023-04-13T21:04:15.996Z,986.36
2023-04-13T21:05:15.937Z,986.36
2023-04-13T21:06:15.922Z,986.37
2023-04-13T21:07:15.902Z,986.35
2023-04-13T21:08:15.887Z,986.36
2023-04-13T21:09:15.869Z,986.38
2023-04-13T21:10:15.875Z,986.36
2023-04-13T21:11:15.834Z,986.36
2023-04-13T21:12:15.817Z,986.41
2023-04-13T21:13:15.801Z,986.37
2023-04-13T21:14:15.784Z,986.34
2023-04-13T21:15:15.768Z,986.33
2023-04-13T21:16:15.780Z,986.33
2023-04-13T21:17:15.734Z,986.33
2023-04-13T21:18:15.721Z,986.37
2023-04-13T21:19:15.695Z,986.35
2023-04-13T21:20:15.695Z,986.38
2023-04-13T21:21:15.664Z,986.38
2023-04-13T21:22:15.670Z,986.38
2023-04-13T21:23:15.643Z,986.42
2023-04-13T21:24:15.623Z,986.42
2023-04-13T21:25:15.601Z,986.42
2023-04-13T21:26:15.593Z,986.41
2023-04-13T21:27:15.576Z,986.42
2023-04-13T21:28:15.553Z,986.43
2023-04-13T21:29:15.533Z,986.42
2023-04-13T21:30:15.521Z,986.45
2023-04-13T21:31:15.552Z,986.41
2023-04-13T21:32:15.588Z,986.45
2023-04-13T21:33:15.463Z,986.44
2023-04-13T21:34:15.447Z,986.42
2023-04-13T21:35:15.429Z,986.39
2023-04-13T21:37:15.391Z,986.45