createdAt,value
2023-02-04T00:02:19.677Z,100.00
2023-02-04T00:04:49.527Z,100.00
2023-02-04T00:07:19.424Z,100.00
2023-02-04T00:09:50.186Z,100.00
2023-02-04T00:12:20.073Z,100.00
2023-02-04T00:14:52.438Z,100.00
2023-02-04T00:17:22.270Z,100.00
2023-02-04T00:19:52.043Z,100.00
2023-02-04T00:22:21.846Z,100.00
2023-02-04T00:24:51.722Z,100.00
2023-02-04T00:27:21.519Z,100.00
2023-02-04T00:29:53.959Z,100.00
2023-02-04T00:32:23.830Z,100.00
2023-02-04T00:34:54.054Z,100.00
2023-02-04T00:37:24.008Z,100.00
2023-02-04T00:39:54.177Z,100.00
2023-02-04T00:42:24.114Z,100.00
2023-02-04T00:44:56.664Z,100.00
2023-02-04T00:47:26.483Z,100.00
2023-02-04T00:49:56.384Z,100.00
2023-02-04T00:52:26.274Z,100.00
2023-02-04T00:54:56.098Z,100.00
2023-02-04T00:57:25.860Z,100.00
2023-02-04T00:59:58.324Z,100.00
2023-02-04T01:02:28.529Z,100.00
2023-02-04T01:04:58.458Z,100.00
2023-02-04T01:07:28.421Z,100.00
2023-02-04T01:09:58.243Z,100.00
2023-02-04T01:12:28.935Z,100.00
2023-02-04T01:15:01.553Z,100.00
2023-02-04T01:17:31.416Z,100.00
2023-02-04T01:20:01.178Z,100.00
2023-02-04T01:22:30.990Z,100.00
2023-02-04T01:25:00.811Z,100.00
2023-02-04T01:27:30.724Z,100.00
2023-02-04T01:30:03.118Z,100.00
2023-02-04T01:32:32.974Z,100.00
2023-02-04T01:35:02.928Z,100.00
2023-02-04T01:37:32.827Z,100.00
2023-02-04T01:40:02.662Z,100.00
2023-02-04T01:42:32.531Z,100.00
2023-02-04T01:45:06.465Z,100.00
2023-02-04T01:47:36.625Z,100.00
2023-02-04T01:50:07.053Z,100.00
2023-02-04T01:52:39.974Z,100.00
2023-02-04T01:55:17.875Z,100.00
2023-02-04T01:57:48.722Z,100.00
2023-02-04T02:00:27.732Z,100.00
2023-02-04T02:02:57.987Z,100.00
2023-02-04T02:05:31.020Z,100.00
2023-02-04T02:08:03.361Z,100.00
2023-02-04T02:10:34.109Z,100.00
2023-02-04T02:13:04.775Z,100.00
2023-02-04T02:15:37.589Z,100.00
2023-02-04T02:18:07.676Z,100.00
2023-02-04T02:20:37.680Z,100.00
2023-02-04T02:23:13.974Z,100.00
2023-02-04T02:25:46.631Z,100.00
2023-02-04T02:28:19.832Z,100.00
2023-02-04T02:30:51.723Z,100.00
2023-02-04T02:33:25.612Z,100.00
2023-02-04T02:35:55.659Z,100.00
2023-02-04T02:38:25.597Z,100.00
2023-02-04T02:40:59.202Z,100.00
2023-02-04T02:43:42.020Z,100.00
2023-02-04T02:46:15.308Z,100.00
2023-02-04T02:48:45.225Z,100.00
2023-02-04T02:51:15.151Z,100.00
2023-02-04T02:53:47.661Z,100.00
2023-02-04T02:56:21.605Z,100.00
2023-02-04T03:03:33.396Z,100.00
2023-02-04T03:06:42.569Z,100.00
2023-02-04T03:09:15.399Z,100.00
2023-02-04T03:11:48.879Z,100.00
2023-02-04T03:14:18.915Z,100.00
2023-02-04T03:16:51.195Z,100.00
2023-02-04T03:19:21.062Z,100.00
2023-02-04T03:21:50.947Z,100.00
2023-02-04T03:24:21.321Z,100.00
2023-02-04T03:26:53.775Z,100.00
2023-02-04T03:29:23.662Z,100.00
2023-02-04T03:31:55.507Z,100.00
2023-02-04T03:34:25.868Z,100.00
2023-02-04T03:36:55.666Z,100.00
2023-02-04T03:39:25.500Z,100.00
2023-02-04T03:41:57.934Z,100.00
2023-02-04T03:44:28.076Z,100.00
2023-02-04T03:46:58.154Z,100.00
2023-02-04T03:49:28.573Z,100.00
2023-02-04T03:51:58.365Z,100.00
2023-02-04T03:54:28.161Z,100.00
2023-02-04T03:57:00.673Z,100.00
2023-02-04T03:59:30.565Z,100.00
2023-02-04T04:02:00.507Z,100.00
2023-02-04T04:04:30.394Z,100.00
2023-02-04T04:07:00.220Z,100.00
2023-02-04T04:09:29.987Z,100.00
2023-02-04T04:12:04.009Z,100.00
2023-02-04T04:14:33.760Z,100.00
2023-02-04T04:17:03.595Z,100.00
2023-02-04T04:19:34.673Z,100.00
2023-02-04T04:22:04.548Z,100.00
2023-02-04T04:24:34.319Z,100.00
2023-02-04T04:27:06.846Z,100.00
2023-02-04T04:29:38.854Z,100.00
2023-02-04T04:32:09.898Z,100.00
2023-02-04T04:34:39.868Z,100.00
2023-02-04T04:37:09.665Z,100.00
2023-02-04T04:39:40.559Z,100.00
2023-02-04T04:42:12.953Z,100.00
2023-02-04T04:44:42.747Z,100.00
2023-02-04T04:47:12.764Z,100.00
2023-02-04T04:49:42.646Z,100.00
2023-02-04T04:52:12.533Z,100.00
2023-02-04T04:54:42.431Z,100.00
2023-02-04T04:57:14.977Z,100.00
2023-02-04T04:59:44.784Z,100.00
2023-02-04T05:02:14.654Z,100.00
2023-02-04T05:04:44.648Z,100.00
2023-02-04T05:07:14.586Z,100.00
2023-02-04T05:09:44.385Z,100.00
2023-02-04T05:12:16.763Z,100.00
2023-02-04T05:14:46.540Z,100.00
2023-02-04T05:17:16.310Z,100.00
2023-02-04T05:19:46.100Z,100.00
2023-02-04T05:22:15.881Z,100.00
2023-02-04T05:24:45.899Z,100.00
2023-02-04T05:27:18.417Z,100.00
2023-02-04T05:29:48.333Z,100.00
2023-02-04T05:32:18.208Z,100.00
2023-02-04T05:34:48.066Z,100.00
2023-02-04T05:37:21.116Z,100.00
2023-02-04T05:39:50.891Z,100.00
2023-02-04T05:42:23.260Z,100.00
2023-02-04T05:44:53.045Z,100.00
2023-02-04T05:47:23.081Z,100.00
2023-02-04T05:49:52.915Z,100.00
2023-02-04T05:52:22.728Z,100.00
2023-02-04T05:54:52.530Z,100.00
2023-02-04T05:57:24.902Z,100.00
2023-02-04T05:59:54.673Z,100.00
2023-02-04T06:02:24.507Z,100.00
2023-02-04T06:04:54.370Z,100.00
2023-02-04T06:07:24.176Z,100.00
2023-02-04T06:09:54.090Z,100.00
2023-02-04T06:12:26.481Z,100.00
2023-02-04T06:14:56.319Z,100.00
2023-02-04T06:17:26.195Z,100.00
2023-02-04T06:19:55.956Z,100.00
2023-02-04T06:22:26.943Z,100.00
2023-02-04T06:24:56.698Z,100.00
2023-02-04T06:27:29.188Z,100.00
2023-02-04T06:29:59.030Z,100.00
2023-02-04T06:32:28.791Z,100.00
2023-02-04T06:34:58.604Z,100.00
2023-02-04T06:37:28.374Z,100.00
2023-02-04T06:39:58.183Z,100.00
2023-02-04T06:42:30.598Z,100.00
2023-02-04T06:45:00.359Z,100.00
2023-02-04T06:47:30.133Z,100.00
2023-02-04T06:49:59.889Z,100.00
2023-02-04T06:52:29.710Z,100.00
2023-02-04T06:54:59.620Z,100.00
2023-02-04T06:57:32.013Z,100.00
2023-02-04T07:00:01.880Z,100.00
2023-02-04T07:02:31.733Z,100.00
2023-02-04T07:05:02.312Z,100.00
2023-02-04T07:07:32.449Z,100.00
2023-02-04T07:10:02.532Z,100.00
2023-02-04T07:12:34.988Z,100.00
2023-02-04T07:15:04.762Z,100.00
2023-02-04T07:17:34.565Z,100.00
2023-02-04T07:20:04.310Z,100.00
2023-02-04T07:22:34.044Z,100.00
2023-02-04T07:25:03.839Z,100.00
2023-02-04T07:27:36.288Z,100.00
2023-02-04T07:30:06.631Z,100.00
2023-02-04T07:32:36.402Z,100.00
2023-02-04T07:35:06.300Z,100.00
2023-02-04T07:37:36.269Z,100.00
2023-02-04T07:40:06.111Z,100.00
2023-02-04T07:42:38.501Z,100.00
2023-02-04T07:45:09.050Z,100.00
2023-02-04T07:47:38.809Z,100.00
2023-02-04T07:50:09.462Z,100.00
2023-02-04T07:52:39.230Z,100.00
2023-02-04T07:55:10.354Z,100.00
2023-02-04T07:57:42.707Z,100.00
2023-02-04T08:00:15.948Z,100.00
2023-02-04T08:02:45.752Z,100.00
2023-02-04T08:05:16.105Z,100.00
2023-02-04T08:07:45.965Z,100.00
2023-02-04T08:10:16.220Z,100.00
2023-02-04T08:12:48.952Z,100.00
2023-02-04T08:15:18.854Z,100.00
2023-02-04T08:17:48.602Z,100.00
2023-02-04T08:20:18.583Z,100.00
2023-02-04T08:22:48.511Z,100.00
2023-02-04T08:25:18.988Z,100.00
2023-02-04T08:27:51.392Z,100.00
2023-02-04T08:30:21.542Z,100.00
2023-02-04T08:32:51.452Z,100.00
2023-02-04T08:35:21.522Z,100.00
2023-02-04T08:37:51.280Z,100.00
2023-02-04T08:40:21.689Z,100.00
2023-02-04T08:42:54.118Z,100.00
2023-02-04T08:45:24.205Z,100.00
2023-02-04T08:47:53.980Z,100.00
2023-02-04T08:50:23.757Z,100.00
2023-02-04T08:52:53.527Z,100.00
2023-02-04T08:55:23.308Z,100.00
2023-02-04T08:57:56.030Z,100.00
2023-02-04T09:00:26.194Z,100.00
2023-02-04T09:02:55.955Z,100.00
2023-02-04T09:05:25.741Z,100.00
2023-02-04T09:07:55.592Z,100.00
2023-02-04T09:10:25.393Z,100.00
2023-02-04T09:12:57.980Z,100.00
2023-02-04T09:15:28.004Z,100.00
2023-02-04T09:18:04.864Z,100.00
2023-02-04T09:20:36.806Z,100.00
2023-02-04T09:23:09.018Z,100.00
2023-02-04T09:25:38.793Z,100.00
2023-02-04T09:28:12.925Z,100.00
2023-02-04T09:30:44.048Z,100.00
2023-02-04T09:33:15.441Z,100.00
2023-02-04T09:35:45.247Z,100.00
2023-02-04T09:38:15.011Z,100.00
2023-02-04T09:40:47.365Z,100.00
2023-02-04T09:43:25.355Z,100.00
2023-02-04T09:45:56.908Z,100.00
2023-02-04T09:48:27.915Z,100.00
2023-02-04T09:51:07.933Z,100.00
2023-02-04T09:53:39.574Z,100.00
2023-02-04T09:56:13.181Z,100.00
2023-02-04T09:58:45.998Z,100.00
2023-02-04T10:01:19.049Z,100.00
2023-02-04T10:03:52.287Z,100.00
2023-02-04T10:06:23.725Z,100.00
2023-02-04T10:08:54.956Z,100.00
2023-02-04T10:11:27.574Z,100.00
2023-02-04T10:14:00.105Z,100.00
2023-02-04T10:16:34.961Z,100.00
2023-02-04T10:19:07.428Z,100.00
2023-02-04T10:21:40.518Z,100.00
2023-02-04T10:24:16.817Z,100.00
2023-02-04T10:26:46.878Z,100.00
2023-02-04T10:29:21.598Z,100.00
2023-02-04T10:31:52.726Z,100.00
2023-02-04T10:34:24.276Z,100.00
2023-02-04T10:36:57.873Z,100.00
2023-02-04T10:39:29.512Z,100.00
2023-02-04T10:42:00.652Z,100.00
2023-02-04T10:44:36.143Z,100.00
2023-02-04T10:47:08.665Z,100.00
2023-02-04T10:49:38.438Z,100.00
2023-02-04T10:52:19.718Z,100.00
2023-02-04T10:54:50.559Z,100.00
2023-02-04T10:57:25.192Z,100.00
2023-02-04T11:00:00.852Z,100.00
2023-02-04T11:02:44.238Z,100.00
2023-02-04T11:05:17.672Z,100.00
2023-02-04T11:07:48.897Z,99.98
2023-02-04T11:10:21.513Z,99.86
2023-02-04T11:13:06.840Z,99.67
2023-02-04T11:15:51.211Z,99.68
2023-02-04T11:18:32.980Z,99.49
2023-02-04T11:21:03.126Z,99.35
2023-02-04T11:23:39.736Z,99.22
2023-02-04T11:26:13.396Z,98.96
2023-02-04T11:28:58.429Z,98.87
2023-02-04T11:31:53.443Z,98.62
2023-02-04T11:34:32.598Z,98.44
2023-02-04T11:37:18.958Z,98.31
2023-02-04T11:39:50.865Z,98.26
2023-02-04T11:42:26.031Z,98.04
2023-02-04T11:44:57.890Z,98.02
2023-02-04T11:47:36.809Z,97.88
2023-02-04T11:50:15.877Z,97.79
2023-02-04T11:52:45.693Z,97.62
2023-02-04T11:55:18.016Z,97.37
2023-02-04T11:57:48.123Z,97.44
2023-02-04T12:00:20.417Z,97.28
2023-02-04T12:02:54.545Z,97.17
2023-02-04T12:05:24.801Z,97.04
2023-02-04T12:07:54.618Z,97.00
2023-02-04T12:10:28.558Z,96.83
2023-02-04T12:13:01.058Z,96.74
2023-02-04T12:15:36.792Z,96.63
2023-02-04T12:18:12.576Z,96.44
2023-02-04T12:20:42.456Z,96.24
2023-02-04T12:23:12.233Z,96.07
2023-02-04T12:25:42.085Z,96.00
2023-02-04T12:28:11.874Z,95.66
2023-02-04T12:30:41.737Z,95.50
2023-02-04T12:33:15.113Z,95.38
2023-02-04T12:35:45.320Z,95.18
2023-02-04T12:38:15.140Z,95.04
2023-02-04T12:40:53.976Z,95.02
2023-02-04T12:43:26.116Z,94.85
2023-02-04T12:45:57.016Z,94.83
2023-02-04T12:48:29.488Z,94.60
2023-02-04T12:50:59.431Z,94.33
2023-02-04T12:53:29.272Z,94.38
2023-02-04T12:55:59.590Z,94.23
2023-02-04T12:58:29.385Z,94.01
2023-02-04T13:00:59.287Z,93.79
2023-02-04T13:03:31.750Z,93.65
2023-02-04T13:06:01.803Z,93.44
2023-02-04T13:08:31.632Z,93.40
2023-02-04T13:11:01.612Z,93.23
2023-02-04T13:13:31.426Z,93.08
2023-02-04T13:16:01.278Z,92.97
2023-02-04T13:18:34.145Z,92.85
2023-02-04T13:21:04.727Z,92.68
2023-02-04T13:23:34.581Z,92.40
2023-02-04T13:26:04.511Z,92.29
2023-02-04T13:28:34.336Z,92.21
2023-02-04T13:31:04.566Z,92.00
2023-02-04T13:33:37.388Z,91.82
2023-02-04T13:36:08.385Z,91.93
2023-02-04T13:38:38.534Z,91.58
2023-02-04T13:41:08.393Z,91.54
2023-02-04T13:43:38.222Z,91.16
2023-02-04T13:46:08.255Z,91.16
2023-02-04T13:48:40.708Z,90.97
2023-02-04T13:51:10.527Z,90.90
2023-02-04T13:53:40.311Z,90.86
2023-02-04T13:56:10.376Z,90.70
2023-02-04T13:58:43.873Z,90.67
2023-02-04T14:01:13.824Z,90.60
2023-02-04T14:03:46.756Z,90.60
2023-02-04T14:06:20.640Z,90.46
2023-02-04T14:08:50.809Z,90.40
2023-02-04T14:11:20.605Z,90.37
2023-02-04T14:13:50.369Z,90.24
2023-02-04T14:16:20.253Z,90.20
2023-02-04T14:18:53.156Z,90.12
2023-02-04T14:21:23.310Z,89.93
2023-02-04T14:23:53.078Z,89.83
2023-02-04T14:26:22.874Z,89.70
2023-02-04T14:28:52.691Z,89.67
2023-02-04T14:31:22.725Z,89.56
2023-02-04T14:33:56.466Z,89.46
2023-02-04T14:36:26.271Z,89.45
2023-02-04T14:38:56.093Z,89.30
2023-02-04T14:41:26.567Z,89.21
2023-02-04T14:43:56.365Z,89.06
2023-02-04T14:46:26.326Z,88.95
2023-02-04T14:48:58.876Z,88.81
2023-02-04T14:51:28.664Z,88.80
2023-02-04T14:53:58.489Z,88.80
2023-02-04T14:56:28.293Z,88.59
2023-02-04T14:58:58.050Z,88.53
2023-02-04T15:01:28.014Z,88.47
2023-02-04T15:04:02.181Z,88.37
2023-02-04T15:06:31.999Z,88.38
2023-02-04T15:09:01.779Z,88.29
2023-02-04T15:11:32.365Z,88.30
2023-02-04T15:14:02.227Z,88.17
2023-02-04T15:16:32.126Z,88.11
2023-02-04T15:19:04.531Z,87.96
2023-02-04T15:21:34.316Z,87.93
2023-02-04T15:24:04.171Z,87.94
2023-02-04T15:26:33.952Z,87.81
2023-02-04T15:29:03.895Z,87.67
2023-02-04T15:31:34.623Z,87.76
2023-02-04T15:34:07.083Z,87.68
2023-02-04T15:36:36.853Z,87.63
2023-02-04T15:39:07.244Z,87.70
2023-02-04T15:41:37.012Z,87.61
2023-02-04T15:44:07.888Z,87.52
2023-02-04T15:46:37.820Z,87.48
2023-02-04T15:49:10.314Z,87.50
2023-02-04T15:51:40.119Z,87.67
2023-02-04T15:54:09.896Z,87.69
2023-02-04T15:56:39.708Z,87.73
2023-02-04T15:59:09.519Z,87.76
2023-02-04T16:01:39.355Z,87.83
2023-02-04T16:04:11.776Z,87.83
2023-02-04T16:06:50.193Z,87.86
2023-02-04T16:09:23.387Z,87.89
2023-02-04T16:11:53.163Z,87.90
2023-02-04T16:14:22.930Z,87.95
2023-02-04T16:16:52.864Z,88.11
2023-02-04T16:19:25.279Z,88.06
2023-02-04T16:21:55.082Z,88.06
2023-02-04T16:24:24.895Z,88.08
2023-02-04T16:26:54.804Z,88.14
2023-02-04T16:29:24.639Z,88.10
2023-02-04T16:31:54.706Z,88.13
2023-02-04T16:34:28.422Z,88.23
2023-02-04T16:36:58.230Z,88.33
2023-02-04T16:39:41.682Z,88.52
2023-02-04T16:42:12.811Z,88.56
2023-02-04T16:44:43.121Z,88.69
2023-02-04T16:47:13.516Z,88.74
2023-02-04T16:49:46.285Z,88.83
2023-02-04T16:52:16.057Z,88.91
2023-02-04T16:54:45.850Z,88.98
2023-02-04T16:57:16.235Z,89.06
2023-02-04T16:59:46.032Z,89.21
2023-02-04T17:02:15.849Z,89.36
2023-02-04T17:04:48.317Z,89.45
2023-02-04T17:07:18.140Z,89.53
2023-02-04T17:09:47.963Z,89.58
2023-02-04T17:12:17.808Z,89.69
2023-02-04T17:14:47.608Z,89.80
2023-02-04T17:17:18.394Z,89.86
2023-02-04T17:19:50.761Z,89.97
2023-02-04T17:22:20.503Z,90.03
2023-02-04T17:24:50.287Z,90.08
2023-02-04T17:27:20.185Z,90.15
2023-02-04T17:29:49.972Z,90.21
2023-02-04T17:32:19.729Z,90.28
2023-02-04T17:34:54.979Z,90.40
2023-02-04T17:37:24.917Z,90.42
2023-02-04T17:39:54.715Z,90.45
2023-02-04T17:42:24.482Z,90.58
2023-02-04T17:44:54.367Z,90.55
2023-02-04T17:47:24.633Z,90.59
2023-02-04T17:49:57.051Z,90.68
2023-02-04T17:52:27.041Z,90.81
2023-02-04T17:54:57.210Z,90.90
2023-02-04T17:57:27.051Z,90.93
2023-02-04T17:59:57.158Z,90.95
2023-02-04T18:02:30.004Z,91.00
2023-02-04T18:05:11.289Z,91.06
2023-02-04T18:07:41.238Z,91.13
2023-02-04T18:10:21.949Z,91.23
2023-02-04T18:12:51.820Z,91.14
2023-02-04T18:15:29.376Z,91.17
2023-02-04T18:18:09.390Z,91.31
2023-02-04T18:20:41.921Z,91.35
2023-02-04T18:23:18.237Z,91.32
2023-02-04T18:25:49.031Z,91.44
2023-02-04T18:28:21.375Z,91.48
2023-02-04T18:30:57.881Z,91.51
2023-02-04T18:33:33.413Z,91.63
2023-02-04T18:36:06.145Z,91.65
2023-02-04T18:38:39.402Z,91.83
2023-02-04T18:41:25.658Z,91.87
2023-02-04T18:44:18.540Z,91.95
2023-02-04T18:46:50.767Z,92.08
2023-02-04T18:49:29.709Z,92.17
2023-02-04T18:52:06.507Z,92.22
2023-02-04T18:54:38.892Z,92.40
2023-02-04T18:57:39.388Z,92.41
2023-02-04T19:00:26.959Z,92.52
2023-02-04T19:03:01.476Z,92.50
2023-02-04T19:05:37.122Z,92.67
2023-02-04T19:08:33.872Z,92.72
2023-02-04T19:11:03.824Z,92.74
2023-02-04T19:13:42.083Z,92.78
2023-02-04T19:16:25.665Z,92.84
2023-02-04T19:18:57.244Z,92.84
2023-02-04T19:21:30.540Z,92.95
2023-02-04T19:24:17.701Z,92.97
2023-02-04T19:26:53.590Z,93.00
2023-02-04T19:29:40.749Z,93.11
2023-02-04T19:32:32.664Z,93.11
2023-02-04T19:35:19.793Z,93.04
2023-02-04T19:37:55.975Z,93.10
2023-02-04T19:40:39.028Z,93.19
2023-02-04T19:43:24.341Z,93.27
2023-02-04T19:45:56.677Z,93.25
2023-02-04T19:48:35.714Z,93.42
2023-02-04T19:51:21.339Z,93.36
2023-02-04T19:53:52.424Z,93.48
2023-02-04T19:56:37.348Z,93.54
2023-02-04T19:59:25.459Z,93.58
2023-02-04T20:02:02.825Z,93.67
2023-02-04T20:04:39.176Z,93.81
2023-02-04T20:07:21.143Z,93.91
2023-02-04T20:09:54.941Z,93.96
2023-02-04T20:12:29.732Z,93.87
2023-02-04T20:15:00.540Z,94.08
2023-02-04T20:17:41.726Z,94.11
2023-02-04T20:20:23.118Z,94.19
2023-02-04T20:22:55.312Z,94.28
2023-02-04T20:25:50.639Z,94.40
2023-02-04T20:28:42.948Z,94.37
2023-02-04T20:31:27.474Z,94.48
2023-02-04T20:33:59.586Z,94.61
2023-02-04T20:36:42.469Z,94.60
2023-02-04T20:39:38.035Z,94.71
2023-02-04T20:42:47.358Z,94.64
2023-02-04T20:45:38.894Z,94.83
2023-02-04T20:48:30.366Z,94.80
2023-02-04T20:51:03.016Z,94.78
2023-02-04T20:53:40.933Z,94.92
2023-02-04T20:56:25.484Z,94.92
2023-02-04T20:58:59.334Z,95.04
2023-02-04T21:01:39.791Z,94.96
2023-02-04T21:04:22.396Z,94.95
2023-02-04T21:06:53.770Z,95.04
2023-02-04T21:09:26.857Z,95.04
2023-02-04T21:11:58.356Z,95.00
2023-02-04T21:14:29.684Z,94.85
2023-02-04T21:17:02.158Z,94.88
2023-02-04T21:19:34.010Z,94.97
2023-02-04T21:22:04.656Z,94.97
2023-02-04T21:24:34.684Z,95.01
2023-02-04T21:27:04.818Z,95.03
2023-02-04T21:29:34.606Z,94.96
2023-02-04T21:32:08.618Z,95.07
2023-02-04T21:34:38.431Z,95.04
2023-02-04T21:37:08.258Z,94.99
2023-02-04T21:39:38.030Z,95.06
2023-02-04T21:42:17.091Z,95.12
2023-02-04T21:44:46.823Z,95.15
2023-02-04T21:47:19.393Z,95.12
2023-02-04T21:49:49.132Z,95.16
2023-02-04T21:52:18.919Z,95.23
2023-02-04T21:54:48.714Z,95.24
2023-02-04T21:57:18.627Z,95.23
2023-02-04T21:59:49.256Z,95.32
2023-02-04T22:02:21.756Z,95.33
2023-02-04T22:04:51.585Z,95.39
2023-02-04T22:07:21.598Z,95.42
2023-02-04T22:09:51.644Z,95.53
2023-02-04T22:12:22.418Z,95.54
2023-02-04T22:14:52.224Z,95.46
2023-02-04T22:17:24.659Z,95.53
2023-02-04T22:19:54.512Z,95.66
2023-02-04T22:22:24.333Z,95.72
2023-02-04T22:24:54.269Z,95.79
2023-02-04T22:27:24.066Z,95.80
2023-02-04T22:29:54.044Z,95.98
2023-02-04T22:32:26.695Z,96.02
2023-02-04T22:34:56.528Z,96.17
2023-02-04T22:37:26.581Z,96.12
2023-02-04T22:39:56.590Z,96.15
2023-02-04T22:42:26.425Z,96.18
2023-02-04T22:44:56.400Z,96.32
2023-02-04T22:47:28.970Z,96.38
2023-02-04T22:49:59.029Z,96.54
2023-02-04T22:52:28.971Z,96.58
2023-02-04T22:54:58.841Z,96.66
2023-02-04T22:57:28.801Z,96.74
2023-02-04T22:59:58.575Z,96.71
2023-02-04T23:02:31.040Z,96.87
2023-02-04T23:05:03.355Z,96.91
2023-02-04T23:07:33.780Z,96.96
2023-02-04T23:10:03.602Z,96.95
2023-02-04T23:12:33.407Z,96.98
2023-02-04T23:15:03.187Z,97.00
2023-02-04T23:17:35.884Z,97.09
2023-02-04T23:20:06.526Z,97.04
2023-02-04T23:22:36.583Z,97.17
2023-02-04T23:25:06.864Z,97.31
2023-02-04T23:27:36.819Z,97.20
2023-02-04T23:30:07.347Z,97.25
2023-02-04T23:32:39.822Z,97.15
2023-02-04T23:35:10.423Z,97.22
2023-02-04T23:37:40.374Z,97.37
2023-02-04T23:40:11.219Z,97.36
2023-02-04T23:42:41.263Z,97.23
2023-02-04T23:45:11.735Z,97.32
2023-02-04T23:47:44.166Z,97.27
2023-02-04T23:50:14.495Z,97.41
2023-02-04T23:52:44.543Z,97.35
2023-02-04T23:55:14.363Z,97.34
2023-02-04T23:57:49.508Z,97.40
