createdAt,value
2018-05-05T00:00:53.098Z,2.30
2018-05-05T00:01:53.089Z,2.50
2018-05-05T00:02:53.085Z,2.60
2018-05-05T00:03:53.082Z,2.70
2018-05-05T00:04:53.077Z,2.60
2018-05-05T00:05:53.071Z,2.60
2018-05-05T00:06:53.068Z,2.60
2018-05-05T00:07:53.061Z,2.70
2018-05-05T00:08:53.055Z,2.70
2018-05-05T00:09:53.056Z,2.90
2018-05-05T00:10:53.045Z,2.50
2018-05-05T00:11:53.043Z,2.90
2018-05-05T00:12:53.039Z,2.60
2018-05-05T00:13:53.033Z,2.60
2018-05-05T00:14:53.027Z,2.60
2018-05-05T00:15:53.023Z,2.90
2018-05-05T00:16:53.015Z,2.60
2018-05-05T00:17:53.012Z,2.70
2018-05-05T00:18:53.010Z,2.50
2018-05-05T00:19:53.005Z,2.80
2018-05-05T00:20:52.997Z,2.80
2018-05-05T00:21:52.992Z,2.80
2018-05-05T00:22:52.987Z,2.90
2018-05-05T00:23:52.984Z,2.60
2018-05-05T00:24:52.978Z,2.90
2018-05-05T00:25:52.972Z,3.00
2018-05-05T00:26:52.967Z,3.00
2018-05-05T00:27:52.962Z,2.60
2018-05-05T00:28:52.957Z,2.90
2018-05-05T00:29:52.959Z,2.60
2018-05-05T00:30:52.942Z,2.70
2018-05-05T00:31:52.941Z,2.70
2018-05-05T00:32:52.937Z,2.80
2018-05-05T00:33:52.928Z,2.60
2018-05-05T00:34:52.925Z,2.90
2018-05-05T00:35:52.923Z,2.80
2018-05-05T00:36:52.913Z,2.80
2018-05-05T00:37:52.911Z,3.00
2018-05-05T00:38:52.905Z,2.70
2018-05-05T00:39:52.899Z,2.60
2018-05-05T00:40:52.896Z,2.60
2018-05-05T00:41:52.892Z,3.00
2018-05-05T00:42:52.886Z,2.70
2018-05-05T00:43:52.879Z,2.80
2018-05-05T00:44:52.878Z,2.90
2018-05-05T00:45:52.870Z,2.80
2018-05-05T00:46:52.864Z,2.90
2018-05-05T00:47:52.859Z,2.90
2018-05-05T00:48:52.853Z,2.80
2018-05-05T00:49:52.850Z,2.60
2018-05-05T00:50:52.848Z,2.80
2018-05-05T00:51:52.836Z,3.00
2018-05-05T00:52:52.831Z,2.70
2018-05-05T00:53:52.825Z,2.90
2018-05-05T00:54:52.820Z,2.70
2018-05-05T00:55:52.835Z,2.70
2018-05-05T00:56:52.810Z,2.60
2018-05-05T00:57:52.812Z,2.80
2018-05-05T00:58:52.842Z,2.70
2018-05-05T00:59:52.796Z,2.60
2018-05-05T01:00:52.788Z,2.70
2018-05-05T01:01:52.787Z,2.90
2018-05-05T01:02:52.776Z,2.80
2018-05-05T01:03:52.772Z,2.80
2018-05-05T01:04:52.764Z,3.00
2018-05-05T01:05:52.769Z,2.80
2018-05-05T01:06:52.754Z,3.10
2018-05-05T01:07:52.749Z,3.10
2018-05-05T01:08:52.746Z,3.10
2018-05-05T01:09:52.740Z,3.90
2018-05-05T01:10:52.734Z,3.90
2018-05-05T01:11:52.728Z,3.70
2018-05-05T01:12:52.726Z,3.90
2018-05-05T01:13:52.718Z,3.60
2018-05-05T01:14:52.712Z,3.70
2018-05-05T01:15:52.708Z,3.80
2018-05-05T01:16:52.695Z,3.60
2018-05-05T01:17:52.694Z,3.40
2018-05-05T01:18:52.687Z,3.10
2018-05-05T01:19:52.686Z,3.00
2018-05-05T01:20:52.675Z,3.20
2018-05-05T01:21:52.669Z,3.60
2018-05-05T01:22:52.666Z,3.60
2018-05-05T01:23:52.661Z,3.30
2018-05-05T01:24:52.656Z,3.10
2018-05-05T01:25:52.649Z,2.90
2018-05-05T01:26:52.643Z,3.20
2018-05-05T01:27:52.636Z,3.60
2018-05-05T01:28:52.633Z,3.20
2018-05-05T01:29:52.621Z,3.30
2018-05-05T01:30:52.619Z,3.30
2018-05-05T01:31:52.613Z,3.20
2018-05-05T01:32:52.608Z,3.10
2018-05-05T01:33:52.602Z,3.40
2018-05-05T01:34:52.605Z,3.30
2018-05-05T01:35:52.589Z,3.40
2018-05-05T01:36:52.586Z,3.30
2018-05-05T01:37:52.575Z,3.30
2018-05-05T01:38:52.573Z,3.00
2018-05-05T01:39:52.567Z,3.30
2018-05-05T01:40:52.566Z,3.20
2018-05-05T01:41:52.556Z,3.20
2018-05-05T01:42:52.553Z,3.20
2018-05-05T01:43:52.544Z,3.50
2018-05-05T01:44:52.545Z,3.60
2018-05-05T01:45:52.537Z,3.30
2018-05-05T01:46:52.527Z,3.40
2018-05-05T01:47:52.523Z,3.40
2018-05-05T01:48:52.516Z,3.30
2018-05-05T01:49:52.508Z,3.40
2018-05-05T01:50:52.505Z,3.30
2018-05-05T01:51:52.494Z,3.40
2018-05-05T01:52:52.494Z,3.30
2018-05-05T01:53:52.483Z,3.50
2018-05-05T01:54:52.477Z,3.40
2018-05-05T01:55:52.472Z,3.60
2018-05-05T01:56:52.464Z,3.40
2018-05-05T01:57:52.456Z,3.60
2018-05-05T01:58:52.455Z,3.50
2018-05-05T01:59:52.450Z,3.80
2018-05-05T02:00:52.442Z,3.30
2018-05-05T02:01:52.435Z,3.70
2018-05-05T02:02:52.444Z,3.80
2018-05-05T02:03:52.427Z,4.00
2018-05-05T02:04:52.418Z,3.90
2018-05-05T02:05:52.416Z,3.60
2018-05-05T02:06:52.404Z,3.70
2018-05-05T02:07:52.480Z,3.80
2018-05-05T02:08:52.390Z,3.60
2018-05-05T02:09:52.389Z,3.90
2018-05-05T02:10:52.379Z,3.60
2018-05-05T02:11:52.375Z,3.70
2018-05-05T02:12:52.365Z,3.80
2018-05-05T02:13:52.356Z,3.70
2018-05-05T02:14:52.357Z,3.50
2018-05-05T02:15:52.348Z,3.80
2018-05-05T02:16:52.341Z,3.50
2018-05-05T02:17:52.342Z,3.80
2018-05-05T02:18:52.330Z,3.70
2018-05-05T02:19:52.327Z,3.90
2018-05-05T02:20:52.321Z,4.00
2018-05-05T02:21:52.311Z,4.10
2018-05-05T02:22:52.307Z,3.90
2018-05-05T02:23:52.298Z,3.80
2018-05-05T02:24:52.293Z,4.20
2018-05-05T02:25:52.285Z,4.10
2018-05-05T02:26:52.281Z,4.30
2018-05-05T02:27:52.274Z,3.80
2018-05-05T02:28:52.269Z,3.90
2018-05-05T02:29:52.264Z,3.80
2018-05-05T02:30:52.259Z,4.00
2018-05-05T02:31:52.251Z,3.90
2018-05-05T02:32:52.245Z,3.70
2018-05-05T02:33:52.238Z,3.80
2018-05-05T02:34:52.231Z,4.10
2018-05-05T02:35:52.225Z,4.70
2018-05-05T02:36:52.224Z,4.60
2018-05-05T02:37:52.213Z,4.30
2018-05-05T02:38:52.309Z,4.50
2018-05-05T02:39:52.206Z,3.90
2018-05-05T02:40:52.196Z,3.80
2018-05-05T02:41:52.184Z,4.20
2018-05-05T02:42:52.185Z,4.20
2018-05-05T02:43:52.175Z,4.20
2018-05-05T02:44:52.170Z,4.50
2018-05-05T02:45:52.167Z,4.60
2018-05-05T02:46:52.160Z,4.70
2018-05-05T02:47:52.150Z,5.10
2018-05-05T02:48:52.146Z,4.90
2018-05-05T02:49:52.133Z,4.80
2018-05-05T02:50:52.135Z,4.40
2018-05-05T02:51:52.125Z,4.10
2018-05-05T02:52:52.123Z,4.20
2018-05-05T02:53:52.113Z,4.70
2018-05-05T02:54:52.114Z,4.40
2018-05-05T02:55:52.099Z,4.70
2018-05-05T02:56:52.094Z,4.70
2018-05-05T02:57:52.085Z,4.80
2018-05-05T02:58:52.081Z,5.20
2018-05-05T02:59:52.075Z,5.90
2018-05-05T03:00:52.069Z,5.70
2018-05-05T03:01:52.062Z,5.60
2018-05-05T03:02:52.056Z,5.80
2018-05-05T03:03:52.049Z,5.80
2018-05-05T03:04:52.045Z,5.00
2018-05-05T03:05:52.036Z,4.70
2018-05-05T03:06:52.029Z,4.70
2018-05-05T03:07:52.023Z,5.20
2018-05-05T03:08:52.019Z,5.20
2018-05-05T03:09:52.012Z,4.90
2018-05-05T03:10:52.004Z,5.20
2018-05-05T03:11:51.999Z,5.60
2018-05-05T03:12:51.991Z,6.00
2018-05-05T03:13:51.987Z,6.40
2018-05-05T03:14:51.977Z,6.40
2018-05-05T03:15:51.973Z,6.10
2018-05-05T03:16:51.961Z,6.80
2018-05-05T03:17:51.961Z,6.40
2018-05-05T03:18:51.948Z,6.50
2018-05-05T03:19:51.945Z,5.90
2018-05-05T03:20:51.936Z,6.20
2018-05-05T03:21:51.934Z,5.40
2018-05-05T03:22:51.923Z,5.70
2018-05-05T03:23:51.919Z,5.30
2018-05-05T03:24:51.909Z,5.10
2018-05-05T03:25:51.919Z,5.50
2018-05-05T03:26:51.921Z,5.00
2018-05-05T03:27:51.893Z,5.40
2018-05-05T03:28:51.882Z,5.50
2018-05-05T03:29:51.878Z,5.30
2018-05-05T03:30:51.872Z,5.90
2018-05-05T03:31:51.866Z,5.30
2018-05-05T03:32:51.856Z,5.30
2018-05-05T03:33:51.853Z,6.10
2018-05-05T03:34:51.845Z,7.10
2018-05-05T03:35:51.838Z,6.70
2018-05-05T03:36:51.831Z,6.20
2018-05-05T03:37:51.825Z,6.60
2018-05-05T03:38:51.819Z,7.00
2018-05-05T03:39:51.812Z,7.30
2018-05-05T03:40:51.808Z,7.00
2018-05-05T03:41:51.798Z,7.00
2018-05-05T03:42:51.789Z,6.30
2018-05-05T03:43:51.780Z,6.40
2018-05-05T03:44:51.777Z,6.00
2018-05-05T03:45:51.771Z,6.70
2018-05-05T03:46:51.764Z,7.40
2018-05-05T03:47:51.759Z,6.90
2018-05-05T03:48:51.759Z,7.00
2018-05-05T03:49:51.743Z,7.00
2018-05-05T03:50:51.742Z,6.90
2018-05-05T03:51:51.729Z,7.20
2018-05-05T03:52:51.727Z,7.30
2018-05-05T03:53:51.718Z,7.10
2018-05-05T03:54:51.712Z,7.40
2018-05-05T03:55:51.709Z,7.30
2018-05-05T03:56:51.696Z,7.00
2018-05-05T03:57:51.696Z,7.80
2018-05-05T03:58:51.683Z,7.20
2018-05-05T03:59:51.678Z,7.50
2018-05-05T04:00:51.670Z,6.90
2018-05-05T04:01:51.663Z,7.70
2018-05-05T04:02:51.654Z,7.50
2018-05-05T04:03:51.655Z,7.00
2018-05-05T04:04:51.640Z,7.30
2018-05-05T04:05:51.636Z,7.10
2018-05-05T04:06:51.627Z,6.50
2018-05-05T04:07:51.623Z,7.30
2018-05-05T04:08:51.618Z,7.00
2018-05-05T04:09:51.653Z,7.00
2018-05-05T04:10:51.609Z,7.50
2018-05-05T04:11:51.596Z,7.10
2018-05-05T04:12:51.593Z,7.20
2018-05-05T04:13:51.583Z,6.90
2018-05-05T04:14:51.580Z,6.80
2018-05-05T04:15:51.567Z,6.80
2018-05-05T04:16:52.277Z,6.90
2018-05-05T04:17:51.554Z,7.20
2018-05-05T04:18:51.551Z,6.70
2018-05-05T04:19:51.543Z,6.50
2018-05-05T04:20:51.544Z,6.90
2018-05-05T04:21:51.524Z,6.80
2018-05-05T04:22:51.519Z,6.90
2018-05-05T04:23:51.513Z,6.60
2018-05-05T04:24:51.508Z,6.70
2018-05-05T04:25:51.498Z,6.00
2018-05-05T04:26:51.494Z,6.30
2018-05-05T04:27:51.484Z,6.40
2018-05-05T04:28:51.481Z,6.20
2018-05-05T04:29:51.473Z,6.40
2018-05-05T04:30:51.466Z,6.50
2018-05-05T04:31:51.462Z,6.30
2018-05-05T04:32:51.456Z,6.50
2018-05-05T04:33:51.449Z,7.00
2018-05-05T04:34:51.441Z,6.40
2018-05-05T04:35:51.436Z,6.20
2018-05-05T04:36:51.438Z,6.10
2018-05-05T04:37:51.422Z,6.60
2018-05-05T04:38:51.415Z,6.50
2018-05-05T04:39:51.408Z,6.70
2018-05-05T04:40:51.407Z,6.80
2018-05-05T04:41:51.398Z,6.90
2018-05-05T04:42:51.389Z,6.90
2018-05-05T04:43:51.383Z,5.90
2018-05-05T04:44:51.378Z,6.20
2018-05-05T04:45:51.373Z,6.30
2018-05-05T04:46:51.365Z,6.70
2018-05-05T04:47:51.359Z,6.30
2018-05-05T04:48:51.353Z,6.10
2018-05-05T04:49:51.349Z,6.50
2018-05-05T04:50:51.341Z,5.90
2018-05-05T04:51:51.341Z,5.60
2018-05-05T04:52:51.328Z,6.20
2018-05-05T04:53:51.325Z,5.90
2018-05-05T04:54:51.315Z,6.00
2018-05-05T04:55:51.312Z,6.10
2018-05-05T04:56:51.309Z,6.00
2018-05-05T04:57:51.302Z,5.90
2018-05-05T04:58:51.294Z,5.70
2018-05-05T04:59:51.289Z,5.60
2018-05-05T05:00:51.284Z,6.50
2018-05-05T05:01:51.276Z,6.30
2018-05-05T05:02:51.273Z,6.00
2018-05-05T05:03:51.270Z,5.50
2018-05-05T05:04:51.263Z,6.10
2018-05-05T05:05:51.258Z,5.90
2018-05-05T05:06:51.253Z,5.60
2018-05-05T05:07:51.245Z,5.60
2018-05-05T05:08:51.249Z,5.90
2018-05-05T05:09:51.241Z,5.40
2018-05-05T05:10:51.235Z,5.30
2018-05-05T05:11:51.228Z,5.50
2018-05-05T05:12:51.227Z,5.40
2018-05-05T05:13:51.221Z,5.60
2018-05-05T05:14:51.216Z,5.50
2018-05-05T05:15:51.220Z,5.10
2018-05-05T05:16:51.271Z,5.30
2018-05-05T05:17:51.210Z,5.10
2018-05-05T05:18:51.199Z,5.40
2018-05-05T05:19:51.192Z,5.30
2018-05-05T05:20:51.193Z,4.90
2018-05-05T05:21:51.190Z,4.90
2018-05-05T05:22:51.182Z,5.10
2018-05-05T05:23:51.182Z,5.00
2018-05-05T05:24:51.175Z,5.00
2018-05-05T05:25:51.175Z,5.10
2018-05-05T05:26:51.170Z,4.90
2018-05-05T05:27:51.164Z,5.00
2018-05-05T05:28:51.178Z,5.00
2018-05-05T05:29:51.158Z,4.80
2018-05-05T05:30:51.156Z,5.10
2018-05-05T05:31:51.154Z,4.90
2018-05-05T05:32:51.150Z,5.00
2018-05-05T05:33:51.147Z,4.80
2018-05-05T05:34:51.148Z,5.20
2018-05-05T05:35:51.146Z,4.70
2018-05-05T05:36:51.140Z,4.70
2018-05-05T05:37:51.138Z,4.60
2018-05-05T05:38:51.136Z,4.80
2018-05-05T05:39:51.133Z,4.80
2018-05-05T05:40:51.133Z,4.60
2018-05-05T05:41:51.129Z,4.60
2018-05-05T05:42:51.128Z,4.80
2018-05-05T05:43:51.122Z,4.80
2018-05-05T05:44:51.119Z,4.50
2018-05-05T05:45:51.121Z,4.20
2018-05-05T05:46:51.117Z,4.10
2018-05-05T05:47:51.112Z,4.00
2018-05-05T05:48:51.112Z,4.20
2018-05-05T05:49:51.113Z,3.70
2018-05-05T05:50:51.117Z,4.10
2018-05-05T05:51:51.103Z,4.20
2018-05-05T05:52:51.155Z,4.20
2018-05-05T05:53:51.104Z,3.90
2018-05-05T05:54:51.098Z,4.10
2018-05-05T05:55:51.098Z,3.70
2018-05-05T05:56:51.089Z,3.50
2018-05-05T05:57:51.093Z,3.90
2018-05-05T05:58:51.092Z,3.70
2018-05-05T05:59:51.125Z,3.80
2018-05-05T06:00:51.085Z,3.60
2018-05-05T06:01:51.093Z,4.10
2018-05-05T06:02:51.084Z,3.80
2018-05-05T06:03:51.084Z,3.60
2018-05-05T06:04:51.083Z,3.40
2018-05-05T06:05:51.080Z,3.60
2018-05-05T06:06:51.079Z,3.70
2018-05-05T06:07:51.077Z,3.60
2018-05-05T06:08:51.077Z,3.50
2018-05-05T06:09:51.071Z,3.70
2018-05-05T06:10:51.073Z,3.20
2018-05-05T06:11:51.072Z,3.30
2018-05-05T06:12:51.071Z,3.70
2018-05-05T06:13:51.071Z,3.50
2018-05-05T06:14:51.069Z,3.30
2018-05-05T06:15:51.067Z,3.50
2018-05-05T06:16:51.064Z,3.30
2018-05-05T06:17:51.069Z,3.70
2018-05-05T06:18:51.066Z,3.40
2018-05-05T06:19:51.062Z,3.10
2018-05-05T06:20:51.062Z,3.10
2018-05-05T06:21:51.062Z,3.00
2018-05-05T06:22:51.060Z,2.80
2018-05-05T06:23:51.059Z,2.80
2018-05-05T06:24:51.056Z,2.90
2018-05-05T06:25:51.058Z,2.90
2018-05-05T06:26:51.057Z,2.80
2018-05-05T06:27:51.058Z,2.80
2018-05-05T06:28:51.062Z,2.90
2018-05-05T06:29:51.052Z,2.90
2018-05-05T06:30:51.083Z,4.20
2018-05-05T06:31:51.054Z,2.90
2018-05-05T06:32:51.054Z,2.80
2018-05-05T06:33:51.054Z,2.80
2018-05-05T06:34:51.053Z,2.50
2018-05-05T06:35:51.053Z,2.60
2018-05-05T06:36:51.054Z,2.50
2018-05-05T06:37:51.057Z,2.40
2018-05-05T06:38:51.059Z,2.80
2018-05-05T06:39:51.056Z,2.40
2018-05-05T06:40:51.056Z,2.50
2018-05-05T06:41:51.062Z,2.60
2018-05-05T06:42:51.058Z,2.50
2018-05-05T06:43:51.057Z,2.60
2018-05-05T06:44:51.058Z,2.40
2018-05-05T06:45:51.056Z,2.40
2018-05-05T06:46:51.059Z,2.40
2018-05-05T06:47:51.058Z,2.60
2018-05-05T06:48:51.061Z,2.10
2018-05-05T06:49:51.063Z,2.40
2018-05-05T06:50:51.066Z,2.20
2018-05-05T06:51:51.063Z,2.40
2018-05-05T06:52:51.065Z,2.20
2018-05-05T06:53:51.065Z,2.30
2018-05-05T06:54:51.063Z,2.10
2018-05-05T06:55:51.069Z,2.20
2018-05-05T06:56:51.069Z,2.20
2018-05-05T06:57:51.071Z,2.40
2018-05-05T06:58:51.072Z,2.10
2018-05-05T06:59:51.070Z,2.20
2018-05-05T07:00:51.075Z,2.10
2018-05-05T07:01:51.073Z,2.00
2018-05-05T07:02:51.155Z,2.30
2018-05-05T07:03:51.073Z,2.20
2018-05-05T07:04:51.078Z,1.90
2018-05-05T07:05:51.078Z,2.10
2018-05-05T07:06:51.080Z,1.90
2018-05-05T07:07:51.081Z,2.10
2018-05-05T07:08:51.109Z,2.10
2018-05-05T07:09:51.082Z,2.10
2018-05-05T07:10:51.085Z,2.20
2018-05-05T07:11:51.093Z,2.20
2018-05-05T07:12:51.088Z,2.00
2018-05-05T07:13:51.088Z,1.90
2018-05-05T07:14:51.089Z,2.10
2018-05-05T07:15:51.093Z,2.00
2018-05-05T07:16:51.096Z,2.10
2018-05-05T07:17:51.098Z,1.90
2018-05-05T07:18:51.098Z,2.20
2018-05-05T07:19:51.103Z,1.90
2018-05-05T07:20:51.106Z,2.10
2018-05-05T07:21:51.107Z,2.00
2018-05-05T07:22:51.109Z,1.90
2018-05-05T07:23:51.107Z,2.10
2018-05-05T07:24:51.178Z,1.90
2018-05-05T07:25:51.116Z,1.90
2018-05-05T07:26:51.118Z,2.00
2018-05-05T07:27:51.121Z,2.00
2018-05-05T07:28:51.122Z,1.90
2018-05-05T07:29:51.125Z,1.70
2018-05-05T07:30:51.129Z,1.70
2018-05-05T07:31:51.128Z,1.70
2018-05-05T07:32:51.135Z,1.90
2018-05-05T07:33:51.135Z,2.20
2018-05-05T07:34:51.137Z,1.90
2018-05-05T07:35:51.140Z,1.80
2018-05-05T07:36:51.142Z,1.70
2018-05-05T07:37:51.145Z,1.70
2018-05-05T07:38:51.151Z,1.90
2018-05-05T07:39:51.152Z,1.60
2018-05-05T07:40:51.156Z,1.80
2018-05-05T07:41:51.160Z,1.80
2018-05-05T07:42:51.163Z,1.70
2018-05-05T07:43:51.163Z,1.80
2018-05-05T07:44:51.178Z,1.60
2018-05-05T07:45:51.176Z,1.50
2018-05-05T07:46:51.179Z,1.60
2018-05-05T07:47:51.183Z,1.70
2018-05-05T07:48:51.188Z,1.50
2018-05-05T07:49:51.189Z,1.40
2018-05-05T07:50:51.187Z,1.80
2018-05-05T07:51:51.192Z,1.90
2018-05-05T07:52:51.196Z,1.70
2018-05-05T07:53:51.203Z,1.60
2018-05-05T07:54:51.207Z,1.60
2018-05-05T07:55:51.214Z,1.70
2018-05-05T07:56:51.217Z,1.50
2018-05-05T07:57:51.223Z,1.50
2018-05-05T07:58:51.225Z,1.30
2018-05-05T07:59:51.230Z,1.50
2018-05-05T08:00:51.236Z,1.60
2018-05-05T08:01:51.239Z,1.50
2018-05-05T08:02:51.246Z,1.70
2018-05-05T08:03:51.249Z,1.70
2018-05-05T08:04:51.255Z,1.40
2018-05-05T08:05:51.259Z,1.50
2018-05-05T08:06:51.263Z,1.60
2018-05-05T08:07:51.268Z,1.10
2018-05-05T08:08:51.274Z,1.50
2018-05-05T08:09:51.281Z,1.60
2018-05-05T08:10:51.286Z,1.40
2018-05-05T08:11:51.289Z,1.40
2018-05-05T08:12:51.294Z,1.40
2018-05-05T08:13:51.304Z,1.30
2018-05-05T08:14:51.304Z,1.30
2018-05-05T08:15:51.311Z,1.40
2018-05-05T08:16:51.338Z,1.30
2018-05-05T08:17:51.322Z,1.30
2018-05-05T08:18:51.328Z,1.50
2018-05-05T08:19:51.332Z,1.50
2018-05-05T08:20:51.340Z,1.20
2018-05-05T08:21:51.347Z,1.30
2018-05-05T08:22:51.411Z,1.50
2018-05-05T08:23:51.355Z,1.40
2018-05-05T08:24:51.362Z,1.30
2018-05-05T08:25:51.368Z,1.20
2018-05-05T08:26:51.380Z,1.20
2018-05-05T08:27:51.383Z,1.30
2018-05-05T08:28:51.392Z,1.20
2018-05-05T08:29:51.392Z,1.30
2018-05-05T08:30:51.402Z,1.30
2018-05-05T08:31:51.408Z,1.30
2018-05-05T08:32:51.488Z,1.20
2018-05-05T08:33:51.417Z,1.10
2018-05-05T08:34:51.427Z,1.20
2018-05-05T08:35:51.434Z,1.00
2018-05-05T08:36:51.440Z,1.20
2018-05-05T08:37:51.447Z,1.10
2018-05-05T08:38:51.454Z,1.20
2018-05-05T08:39:51.460Z,1.00
2018-05-05T08:40:51.472Z,1.20
2018-05-05T08:41:51.474Z,1.20
2018-05-05T08:42:51.480Z,1.10
2018-05-05T08:43:51.488Z,1.20
2018-05-05T08:44:51.492Z,1.20
2018-05-05T08:45:51.500Z,1.10
2018-05-05T08:46:51.501Z,1.10
2018-05-05T08:47:51.507Z,1.20
2018-05-05T08:48:51.509Z,1.20
2018-05-05T08:49:51.550Z,1.20
2018-05-05T08:50:51.521Z,1.30
2018-05-05T08:51:51.522Z,1.20
2018-05-05T08:52:51.530Z,1.10
2018-05-05T08:53:51.534Z,1.10
2018-05-05T08:54:51.538Z,0.90
2018-05-05T08:55:51.546Z,1.00
2018-05-05T08:56:51.547Z,1.10
2018-05-05T08:57:51.549Z,1.10
2018-05-05T08:58:51.560Z,1.00
2018-05-05T08:59:51.562Z,1.00
2018-05-05T09:00:51.564Z,1.00
2018-05-05T09:01:51.571Z,1.10
2018-05-05T09:02:51.572Z,1.20
2018-05-05T09:03:51.572Z,1.10
2018-05-05T09:04:51.578Z,1.10
2018-05-05T09:05:51.582Z,0.90
2018-05-05T09:06:51.587Z,1.00
2018-05-05T09:07:51.588Z,0.90
2018-05-05T09:08:51.589Z,1.00
2018-05-05T09:09:51.595Z,0.90
2018-05-05T09:10:51.595Z,0.90
2018-05-05T09:11:51.602Z,1.20
2018-05-05T09:12:51.603Z,1.00
2018-05-05T09:13:51.601Z,1.10
2018-05-05T09:14:51.602Z,0.90
2018-05-05T09:15:51.604Z,0.90
2018-05-05T09:16:51.604Z,0.90
2018-05-05T09:17:51.616Z,0.90
2018-05-05T09:18:51.607Z,0.80
2018-05-05T09:19:51.608Z,0.90
2018-05-05T09:20:51.616Z,0.90
2018-05-05T09:21:51.614Z,0.90
2018-05-05T09:22:51.611Z,1.00
2018-05-05T09:23:51.612Z,1.00
2018-05-05T09:24:51.611Z,0.80
2018-05-05T09:25:51.613Z,1.00
2018-05-05T09:26:51.616Z,0.90
2018-05-05T09:27:51.699Z,0.90
2018-05-05T09:28:51.614Z,0.90
2018-05-05T09:29:51.618Z,1.10
2018-05-05T09:30:51.620Z,0.90
2018-05-05T09:31:51.616Z,1.10
2018-05-05T09:32:51.614Z,1.10
2018-05-05T09:33:51.627Z,1.00
2018-05-05T09:34:51.617Z,1.10
2018-05-05T09:35:51.618Z,0.90
2018-05-05T09:36:51.623Z,0.90
2018-05-05T09:37:51.616Z,1.00
2018-05-05T09:38:51.616Z,0.80
2018-05-05T09:39:51.618Z,0.80
2018-05-05T09:40:51.615Z,0.80
2018-05-05T09:41:51.619Z,0.90
2018-05-05T09:42:51.620Z,0.80
2018-05-05T09:43:51.623Z,0.70
2018-05-05T09:44:51.623Z,0.90
2018-05-05T09:45:51.619Z,0.80
2018-05-05T09:46:51.620Z,0.90
2018-05-05T09:47:51.619Z,0.90
2018-05-05T09:48:51.618Z,0.90
2018-05-05T09:49:51.621Z,1.00
2018-05-05T09:50:51.619Z,0.90
2018-05-05T09:51:51.619Z,0.80
2018-05-05T09:52:51.618Z,1.00
2018-05-05T09:53:51.625Z,0.90
2018-05-05T09:54:51.622Z,1.10
2018-05-05T09:55:51.615Z,0.80
2018-05-05T09:56:51.619Z,0.80
2018-05-05T09:57:51.619Z,0.80
2018-05-05T09:58:51.618Z,0.80
2018-05-05T09:59:51.621Z,0.80
2018-05-05T10:00:51.624Z,0.90
2018-05-05T10:01:51.615Z,1.00
2018-05-05T10:02:51.619Z,0.90
2018-05-05T10:03:51.623Z,1.00
2018-05-05T10:04:51.621Z,1.10
2018-05-05T10:05:51.619Z,0.90
2018-05-05T10:06:51.618Z,1.00
2018-05-05T10:07:51.618Z,1.00
2018-05-05T10:08:51.632Z,1.20
2018-05-05T10:09:51.621Z,0.90
2018-05-05T10:10:51.615Z,1.00
2018-05-05T10:11:51.618Z,1.10
2018-05-05T10:12:51.619Z,0.90
2018-05-05T10:13:51.621Z,1.00
2018-05-05T10:14:51.619Z,1.00
2018-05-05T10:15:51.721Z,1.10
2018-05-05T10:16:51.619Z,1.00
2018-05-05T10:17:51.622Z,0.90
2018-05-05T10:18:51.619Z,1.10
2018-05-05T10:19:51.625Z,1.00
2018-05-05T10:20:51.618Z,1.20
2018-05-05T10:21:51.619Z,1.00
2018-05-05T10:22:51.616Z,1.10
2018-05-05T10:23:51.661Z,1.00
2018-05-05T10:24:51.622Z,1.00
2018-05-05T10:25:51.620Z,1.00
2018-05-05T10:26:51.617Z,1.20
2018-05-05T10:27:51.622Z,0.90
2018-05-05T10:28:51.618Z,1.00
2018-05-05T10:29:51.624Z,1.10
2018-05-05T10:30:51.622Z,1.00
2018-05-05T10:31:51.643Z,1.20
2018-05-05T10:32:51.618Z,1.00
2018-05-05T10:33:51.620Z,1.10
2018-05-05T10:34:51.618Z,1.00
2018-05-05T10:35:51.618Z,1.20
2018-05-05T10:36:51.624Z,1.20
2018-05-05T10:37:51.618Z,1.10
2018-05-05T10:38:51.618Z,1.00
2018-05-05T10:39:51.616Z,1.00
2018-05-05T10:40:51.611Z,1.10
2018-05-05T10:41:51.615Z,1.10
2018-05-05T10:42:51.619Z,1.10
2018-05-05T10:43:51.615Z,1.10
2018-05-05T10:44:51.621Z,1.20
2018-05-05T10:45:51.618Z,1.10
2018-05-05T10:46:51.618Z,1.40
2018-05-05T10:47:51.617Z,1.10
2018-05-05T10:48:51.617Z,1.30
2018-05-05T10:49:51.616Z,1.10
2018-05-05T10:50:51.625Z,1.20
2018-05-05T10:51:51.626Z,1.30
2018-05-05T10:52:51.620Z,1.40
2018-05-05T10:53:51.617Z,1.30
2018-05-05T10:54:51.616Z,1.30
2018-05-05T10:55:51.617Z,1.10
2018-05-05T10:56:51.673Z,1.40
2018-05-05T10:57:51.618Z,1.60
2018-05-05T10:58:51.618Z,1.20
2018-05-05T10:59:51.619Z,1.30
2018-05-05T11:00:51.619Z,1.40
2018-05-05T11:01:51.620Z,1.40
2018-05-05T11:02:51.626Z,1.40
2018-05-05T11:03:51.620Z,1.30
2018-05-05T11:04:51.620Z,1.20
2018-05-05T11:05:51.620Z,1.40
2018-05-05T11:06:51.628Z,1.40
2018-05-05T11:07:51.620Z,1.30
2018-05-05T11:08:51.619Z,1.30
2018-05-05T11:09:51.624Z,1.40
2018-05-05T11:10:51.622Z,1.50
2018-05-05T11:11:51.620Z,1.40
2018-05-05T11:12:51.619Z,1.50
2018-05-05T11:13:51.623Z,1.30
2018-05-05T11:14:51.623Z,1.50
2018-05-05T11:15:51.626Z,1.50
2018-05-05T11:16:51.623Z,1.40
2018-05-05T11:17:51.623Z,1.40
2018-05-05T11:18:51.624Z,1.30
2018-05-05T11:19:51.624Z,1.50
2018-05-05T11:20:51.625Z,1.40
2018-05-05T11:21:51.622Z,1.30
2018-05-05T11:22:51.633Z,1.50
2018-05-05T11:23:51.690Z,1.40
2018-05-05T11:24:51.627Z,1.60
2018-05-05T11:25:51.627Z,1.30
2018-05-05T11:26:51.627Z,1.50
2018-05-05T11:27:51.630Z,1.40
2018-05-05T11:28:51.629Z,1.40
2018-05-05T11:29:51.707Z,1.30
2018-05-05T11:30:51.629Z,1.60
2018-05-05T11:31:51.633Z,1.50
2018-05-05T11:32:51.632Z,1.60
2018-05-05T11:33:51.631Z,1.40
2018-05-05T11:34:51.637Z,1.60
2018-05-05T11:35:51.633Z,1.30
2018-05-05T11:36:51.636Z,1.60
2018-05-05T11:37:51.631Z,1.50
2018-05-05T11:38:51.637Z,1.60
2018-05-05T11:39:51.632Z,1.50
2018-05-05T11:40:51.636Z,1.50
2018-05-05T11:41:51.636Z,1.30
2018-05-05T11:42:51.635Z,1.30
2018-05-05T11:43:51.636Z,1.60
2018-05-05T11:44:51.693Z,1.20
2018-05-05T11:45:51.640Z,1.50
2018-05-05T11:46:51.638Z,1.40
2018-05-05T11:47:51.639Z,1.50
2018-05-05T11:48:51.638Z,1.40
2018-05-05T11:49:51.641Z,1.40
2018-05-05T11:50:51.641Z,1.50
2018-05-05T11:51:51.645Z,1.60
2018-05-05T11:52:51.645Z,1.30
2018-05-05T11:53:51.643Z,1.40
2018-05-05T11:54:51.647Z,1.40
2018-05-05T11:55:51.654Z,1.40
2018-05-05T11:56:51.647Z,1.40
2018-05-05T11:57:51.646Z,1.30
2018-05-05T11:58:51.655Z,1.30
2018-05-05T11:59:51.650Z,1.40
2018-05-05T12:00:51.653Z,1.20
2018-05-05T12:01:51.653Z,1.40
2018-05-05T12:02:51.651Z,1.50
2018-05-05T12:03:51.652Z,1.40
2018-05-05T12:04:51.658Z,1.70
2018-05-05T12:05:51.656Z,1.70
2018-05-05T12:06:51.655Z,1.60
2018-05-05T12:07:51.658Z,1.70
2018-05-05T12:08:51.658Z,1.40
2018-05-05T12:09:51.661Z,1.40
2018-05-05T12:10:51.659Z,1.50
2018-05-05T12:11:51.662Z,1.50
2018-05-05T12:12:51.663Z,1.50
2018-05-05T12:13:51.670Z,1.50
2018-05-05T12:14:51.665Z,1.50
2018-05-05T12:15:51.666Z,1.40
2018-05-05T12:16:51.667Z,1.40
2018-05-05T12:17:51.669Z,1.50
2018-05-05T12:18:51.668Z,1.60
2018-05-05T12:19:51.673Z,1.50
2018-05-05T12:20:51.669Z,1.40
2018-05-05T12:21:51.670Z,1.60
2018-05-05T12:22:51.677Z,1.40
2018-05-05T12:23:51.675Z,1.60
2018-05-05T12:24:51.680Z,1.70
2018-05-05T12:25:51.676Z,1.40
2018-05-05T12:26:51.677Z,1.60
2018-05-05T12:27:51.678Z,1.60
2018-05-05T12:28:51.680Z,1.40
2018-05-05T12:29:51.751Z,1.60
2018-05-05T12:30:51.681Z,1.50
2018-05-05T12:31:51.685Z,1.60
2018-05-05T12:32:51.690Z,1.60
2018-05-05T12:33:51.685Z,1.50
2018-05-05T12:34:51.686Z,1.60
2018-05-05T12:35:51.689Z,1.40
2018-05-05T12:36:51.690Z,1.60
2018-05-05T12:37:51.688Z,1.30
2018-05-05T12:38:51.691Z,1.50
2018-05-05T12:39:51.691Z,1.50
2018-05-05T12:40:51.694Z,1.40
2018-05-05T12:41:51.701Z,1.70
2018-05-05T12:42:51.696Z,1.50
2018-05-05T12:43:51.697Z,1.70
2018-05-05T12:44:51.702Z,1.80
2018-05-05T12:45:51.702Z,1.60
2018-05-05T12:46:51.702Z,1.70
2018-05-05T12:47:51.705Z,1.70
2018-05-05T12:48:51.705Z,1.80
2018-05-05T12:49:51.713Z,1.70
2018-05-05T12:50:51.712Z,1.90
2018-05-05T12:51:51.713Z,1.60
2018-05-05T12:52:51.709Z,1.60
2018-05-05T12:53:51.708Z,1.60
2018-05-05T12:54:51.715Z,1.60
2018-05-05T12:55:51.719Z,2.00
2018-05-05T12:56:51.717Z,1.70
2018-05-05T12:57:51.721Z,1.70
2018-05-05T12:58:51.715Z,1.90
2018-05-05T12:59:51.719Z,1.80
2018-05-05T13:00:51.721Z,1.60
2018-05-05T13:01:51.763Z,1.60
2018-05-05T13:02:51.723Z,1.70
2018-05-05T13:03:51.725Z,1.80
2018-05-05T13:04:51.726Z,1.50
2018-05-05T13:05:51.733Z,1.50
2018-05-05T13:06:51.728Z,2.00
2018-05-05T13:07:51.730Z,1.60
2018-05-05T13:08:51.736Z,1.50
2018-05-05T13:09:51.737Z,1.70
2018-05-05T13:10:51.736Z,1.60
2018-05-05T13:11:51.734Z,1.50
2018-05-05T13:12:51.740Z,1.70
2018-05-05T13:13:51.738Z,1.80
2018-05-05T13:14:51.736Z,1.60
2018-05-05T13:15:51.744Z,1.80
2018-05-05T13:16:51.736Z,1.70
2018-05-05T13:17:51.741Z,1.60
2018-05-05T13:18:51.744Z,1.60