createdAt,value
2023-04-08T06:29:25.442Z,100.00
2023-04-08T06:31:53.125Z,100.00
2023-04-08T06:34:20.582Z,100.00
2023-04-08T06:36:48.542Z,100.00
2023-04-08T06:39:17.112Z,100.00
2023-04-08T06:41:44.632Z,100.00
2023-04-08T06:44:12.118Z,100.00
2023-04-08T06:46:39.791Z,100.00
2023-04-08T06:49:07.241Z,100.00
2023-04-08T06:51:34.790Z,100.00
2023-04-08T06:54:02.293Z,100.00
2023-04-08T06:56:29.748Z,100.00
2023-04-08T06:58:57.229Z,100.00
2023-04-08T07:01:25.613Z,100.00
2023-04-08T07:03:53.317Z,100.00
2023-04-08T07:06:21.161Z,100.00
2023-04-08T07:08:48.878Z,100.00
2023-04-08T07:11:16.885Z,100.00
2023-04-08T07:13:44.474Z,100.00
2023-04-08T07:16:12.048Z,100.00
2023-04-08T07:18:41.518Z,100.00
2023-04-08T07:21:08.931Z,100.00
2023-04-08T07:23:36.376Z,100.00
2023-04-08T07:26:07.106Z,100.00
2023-04-08T07:28:34.574Z,100.00
2023-04-08T07:31:18.168Z,100.00
2023-04-08T07:33:47.480Z,100.00
2023-04-08T07:36:15.775Z,100.00
2023-04-08T07:38:43.249Z,100.00
2023-04-08T07:41:10.878Z,100.00
2023-04-08T07:43:39.180Z,100.00
2023-04-08T07:46:08.068Z,100.00
2023-04-08T07:48:36.050Z,100.00
2023-04-08T07:51:11.153Z,100.00
2023-04-08T07:53:40.662Z,100.00
2023-04-08T07:56:18.730Z,100.00
2023-04-08T07:58:48.106Z,100.00
2023-04-08T08:01:22.651Z,100.00
2023-04-08T08:03:52.895Z,100.00
2023-04-08T08:06:22.206Z,100.00
2023-04-08T08:08:49.785Z,100.00
2023-04-08T08:11:18.259Z,100.00
2023-04-08T08:13:46.127Z,100.00
2023-04-08T08:16:13.733Z,100.00
2023-04-08T08:18:41.775Z,100.00
2023-04-08T08:21:09.817Z,100.00
2023-04-08T08:23:37.923Z,100.00
2023-04-08T08:26:10.352Z,100.00
2023-04-08T08:28:39.648Z,100.00
2023-04-08T08:31:07.617Z,100.00
2023-04-08T08:33:35.724Z,100.00
2023-04-08T08:36:05.367Z,100.00
2023-04-08T08:38:33.194Z,100.00
2023-04-08T08:41:02.170Z,100.00
2023-04-08T08:43:33.531Z,100.00
2023-04-08T08:46:01.761Z,100.00
2023-04-08T08:48:29.424Z,100.00
2023-04-08T08:50:57.621Z,100.00
2023-04-08T08:53:35.167Z,100.00
2023-04-08T08:56:17.959Z,100.00
2023-04-08T08:58:47.926Z,100.00
2023-04-08T09:01:34.922Z,100.00
2023-04-08T09:04:20.374Z,100.00
2023-04-08T09:07:13.901Z,100.00
2023-04-08T09:09:52.907Z,100.00
2023-04-08T09:12:20.769Z,100.00
2023-04-08T09:14:48.720Z,100.00
2023-04-08T09:17:17.345Z,100.00
2023-04-08T09:20:12.932Z,100.00
2023-04-08T09:23:03.036Z,100.00
2023-04-08T09:25:34.010Z,100.00
2023-04-08T09:28:03.066Z,100.00
2023-04-08T09:30:32.442Z,100.00
2023-04-08T09:33:01.460Z,100.00
2023-04-08T09:35:29.067Z,100.00
2023-04-08T09:37:56.731Z,100.00
2023-04-08T09:40:27.352Z,100.00
2023-04-08T09:42:56.283Z,100.00
2023-04-08T09:45:25.807Z,100.00
2023-04-08T09:48:24.273Z,100.00
2023-04-08T09:50:52.787Z,100.00
2023-04-08T09:53:34.398Z,100.00
2023-04-08T09:56:05.505Z,100.00
2023-04-08T09:58:59.088Z,100.00
2023-04-08T10:01:53.842Z,100.00
2023-04-08T10:04:26.546Z,100.00
2023-04-08T10:07:06.467Z,100.00
2023-04-08T10:09:34.530Z,100.00
2023-04-08T10:12:04.294Z,100.00
2023-04-08T10:14:32.617Z,100.00
2023-04-08T10:17:28.639Z,100.00
2023-04-08T10:19:58.728Z,100.00
2023-04-08T10:22:29.119Z,100.00
2023-04-08T10:25:16.850Z,100.00
2023-04-08T10:27:45.724Z,100.00
2023-04-08T10:30:28.071Z,100.00
2023-04-08T10:32:57.630Z,100.00
2023-04-08T10:35:41.977Z,100.00
2023-04-08T10:38:10.166Z,100.00
2023-04-08T10:40:39.601Z,100.00
2023-04-08T10:43:07.733Z,100.00
2023-04-08T10:45:35.591Z,100.00
2023-04-08T10:48:25.607Z,100.00
2023-04-08T10:51:04.182Z,100.00
2023-04-08T10:53:42.125Z,100.00
2023-04-08T10:56:18.791Z,100.00
2023-04-08T10:58:56.472Z,100.00
2023-04-08T11:01:24.077Z,100.00
2023-04-08T11:03:52.658Z,100.00
2023-04-08T11:06:20.621Z,100.00
2023-04-08T11:08:48.310Z,100.00
2023-04-08T11:11:15.879Z,100.00
2023-04-08T11:13:53.453Z,100.00
2023-04-08T11:16:23.258Z,100.00
2023-04-08T11:18:52.145Z,100.00
2023-04-08T11:21:19.733Z,100.00
2023-04-08T11:23:52.175Z,100.00
2023-04-08T11:26:21.230Z,100.00
2023-04-08T11:28:50.943Z,100.00
2023-04-08T11:31:23.551Z,98.23
2023-04-08T11:33:58.580Z,96.91
2023-04-08T11:36:27.371Z,97.08
2023-04-08T11:38:56.044Z,96.07
2023-04-08T11:41:23.907Z,93.75
2023-04-08T11:43:57.207Z,91.17
2023-04-08T11:46:25.204Z,89.45
2023-04-08T11:49:19.308Z,85.47
2023-04-08T11:52:00.564Z,82.73
2023-04-08T11:54:33.233Z,81.11
2023-04-08T11:57:03.032Z,83.57
2023-04-08T11:59:30.435Z,80.41
2023-04-08T12:01:59.093Z,78.08
2023-04-08T12:04:26.813Z,77.07
2023-04-08T12:06:55.375Z,78.74
2023-04-08T12:09:24.266Z,75.32
2023-04-08T12:11:51.659Z,74.76
2023-04-08T12:14:19.118Z,70.87
2023-04-08T12:16:46.725Z,71.45
2023-04-08T12:19:14.141Z,70.02
2023-04-08T12:21:41.556Z,69.54
2023-04-08T12:24:08.966Z,69.05
2023-04-08T12:26:36.429Z,70.56
2023-04-08T12:29:03.833Z,70.54
2023-04-08T12:31:32.093Z,70.25
2023-04-08T12:33:59.564Z,71.53
2023-04-08T12:36:27.420Z,70.63
2023-04-08T12:38:54.872Z,70.91
2023-04-08T12:41:22.265Z,70.15
2023-04-08T12:43:49.653Z,69.74
2023-04-08T12:46:17.052Z,70.46
2023-04-08T12:48:45.753Z,70.83
2023-04-08T12:51:14.865Z,73.11
2023-04-08T12:53:42.456Z,72.04
2023-04-08T12:56:10.409Z,71.46
2023-04-08T12:58:37.815Z,71.36
2023-04-08T13:01:06.449Z,69.48
2023-04-08T13:03:35.177Z,67.85
2023-04-08T13:06:02.919Z,69.63
2023-04-08T13:08:30.305Z,66.29
2023-04-08T13:10:57.695Z,67.81
2023-04-08T13:13:25.162Z,67.65
2023-04-08T13:15:53.054Z,67.62
2023-04-08T13:18:20.852Z,66.64
2023-04-08T13:20:48.208Z,67.70
2023-04-08T13:23:17.990Z,68.51
2023-04-08T13:25:48.468Z,66.19
2023-04-08T13:28:16.052Z,65.93
2023-04-08T13:30:43.427Z,66.37
2023-04-08T13:33:10.814Z,66.48
2023-04-08T13:35:38.226Z,66.90
2023-04-08T13:38:05.606Z,69.05
2023-04-08T13:40:33.420Z,70.22
2023-04-08T13:43:00.857Z,72.83
2023-04-08T13:45:28.260Z,73.30
2023-04-08T13:47:56.939Z,72.50
2023-04-08T13:50:24.522Z,73.33
2023-04-08T13:52:51.916Z,73.47
2023-04-08T13:55:19.929Z,72.16
2023-04-08T13:57:47.333Z,68.99
2023-04-08T14:00:15.231Z,68.43
2023-04-08T14:02:42.809Z,68.80
2023-04-08T14:05:10.474Z,68.78
2023-04-08T14:07:37.913Z,71.38
2023-04-08T14:10:06.592Z,69.88
2023-04-08T14:12:34.011Z,71.42
2023-04-08T14:15:02.920Z,70.76
2023-04-08T14:17:30.529Z,69.63
2023-04-08T14:19:59.692Z,71.55
2023-04-08T14:22:27.118Z,67.90
2023-04-08T14:24:54.536Z,67.26
2023-04-08T14:27:21.940Z,67.76
2023-04-08T14:29:49.334Z,67.81
2023-04-08T14:32:17.024Z,71.50
2023-04-08T14:34:44.853Z,69.12
2023-04-08T14:37:12.368Z,68.71
2023-04-08T14:39:39.764Z,65.69
2023-04-08T14:42:07.965Z,64.45
2023-04-08T14:44:35.485Z,66.59
2023-04-08T14:47:02.856Z,68.30
2023-04-08T14:49:30.295Z,68.00
2023-04-08T14:51:57.669Z,66.49
2023-04-08T14:54:25.041Z,66.84
2023-04-08T14:56:52.461Z,67.88
2023-04-08T14:59:19.817Z,67.94
2023-04-08T15:01:47.395Z,68.41
2023-04-08T15:04:14.903Z,69.04
2023-04-08T15:06:42.890Z,69.45
2023-04-08T15:09:10.383Z,67.74
2023-04-08T15:11:37.892Z,67.46
2023-04-08T15:14:05.531Z,65.97
2023-04-08T15:16:33.179Z,65.68
2023-04-08T15:19:00.803Z,64.14
2023-04-08T15:21:28.290Z,63.39
2023-04-08T15:23:55.875Z,64.11
2023-04-08T15:26:24.519Z,63.53
2023-04-08T15:28:54.597Z,63.70
2023-04-08T15:31:22.025Z,63.63
2023-04-08T15:33:49.632Z,63.63
2023-04-08T15:36:20.127Z,63.54
2023-04-08T15:38:48.624Z,64.45
2023-04-08T15:41:19.039Z,62.87
2023-04-08T15:43:47.054Z,64.00
2023-04-08T15:46:24.221Z,64.07
2023-04-08T15:48:52.035Z,64.51
2023-04-08T15:51:20.506Z,65.87
2023-04-08T15:53:47.987Z,66.48
2023-04-08T15:56:16.765Z,66.77
2023-04-08T15:58:46.307Z,68.33
2023-04-08T16:01:14.197Z,67.54
2023-04-08T16:03:42.242Z,66.70
2023-04-08T16:06:09.711Z,66.64
2023-04-08T16:08:37.275Z,65.75
2023-04-08T16:11:07.117Z,66.14
2023-04-08T16:13:35.049Z,66.51
2023-04-08T16:16:03.682Z,66.88
2023-04-08T16:18:31.454Z,66.60
2023-04-08T16:20:58.940Z,65.88
2023-04-08T16:23:26.616Z,66.22
2023-04-08T16:25:54.105Z,66.17
2023-04-08T16:28:22.220Z,66.39
2023-04-08T16:30:49.631Z,65.74
2023-04-08T16:33:17.100Z,65.81
2023-04-08T16:35:44.620Z,66.14
2023-04-08T16:38:12.291Z,66.48
2023-04-08T16:40:39.738Z,65.98
2023-04-08T16:43:07.274Z,67.58
2023-04-08T16:45:34.802Z,67.03
2023-04-08T16:48:02.654Z,66.96
2023-04-08T16:50:30.074Z,67.60
2023-04-08T16:52:57.765Z,67.61
2023-04-08T16:55:25.212Z,66.69
2023-04-08T16:57:52.964Z,68.89
2023-04-08T17:00:21.309Z,68.96
2023-04-08T17:02:49.080Z,67.63
2023-04-08T17:05:17.020Z,68.03
2023-04-08T17:07:45.632Z,68.86
2023-04-08T17:10:13.483Z,69.12
2023-04-08T17:12:41.734Z,69.36
2023-04-08T17:15:10.904Z,70.73
2023-04-08T17:17:38.519Z,71.24
2023-04-08T17:20:07.643Z,70.35
2023-04-08T17:22:35.075Z,71.09
2023-04-08T17:25:02.640Z,72.33
2023-04-08T17:27:30.100Z,70.63
2023-04-08T17:29:58.064Z,71.50
2023-04-08T17:32:27.958Z,73.28
2023-04-08T17:35:06.869Z,72.99
2023-04-08T17:37:36.763Z,72.54
2023-04-08T17:40:08.015Z,72.69
2023-04-08T17:42:44.820Z,73.74
2023-04-08T17:45:13.734Z,75.71
2023-04-08T17:47:44.579Z,78.19
2023-04-08T17:50:13.584Z,81.07
2023-04-08T17:52:46.855Z,81.54
2023-04-08T17:55:16.115Z,84.19
2023-04-08T17:57:45.509Z,83.89
2023-04-08T18:00:17.447Z,85.99
2023-04-08T18:02:48.918Z,86.51
2023-04-08T18:05:19.157Z,88.28
2023-04-08T18:07:48.039Z,89.79
2023-04-08T18:10:18.196Z,89.07
2023-04-08T18:12:49.014Z,89.58
2023-04-08T18:15:22.855Z,88.21
2023-04-08T18:17:56.659Z,88.71
2023-04-08T18:20:34.708Z,89.98
2023-04-08T18:23:05.509Z,91.46
2023-04-08T18:25:59.579Z,91.18
2023-04-08T18:28:31.051Z,91.46
2023-04-08T18:31:11.071Z,91.77
2023-04-08T18:33:54.266Z,90.67
2023-04-08T18:36:35.190Z,90.94
2023-04-08T18:39:12.223Z,92.18
2023-04-08T18:41:47.453Z,93.74
2023-04-08T18:44:17.580Z,93.51
2023-04-08T18:46:47.187Z,94.35
2023-04-08T18:49:38.418Z,94.44
2023-04-08T18:52:12.074Z,94.72
2023-04-08T18:54:41.102Z,94.19
2023-04-08T18:57:27.864Z,94.62
2023-04-08T18:59:56.898Z,94.81
2023-04-08T19:02:33.648Z,93.32
2023-04-08T19:05:03.172Z,93.76
2023-04-08T19:07:32.162Z,93.87
2023-04-08T19:10:01.893Z,93.24
2023-04-08T19:12:51.207Z,91.39
2023-04-08T19:15:32.074Z,91.09
2023-04-08T19:18:02.990Z,90.25
2023-04-08T19:20:32.383Z,91.47
2023-04-08T19:23:03.617Z,94.68
2023-04-08T19:25:33.206Z,94.57
2023-04-08T19:28:02.148Z,95.23
2023-04-08T19:30:30.790Z,96.36
2023-04-08T19:33:00.248Z,97.46
2023-04-08T19:35:30.180Z,97.21
2023-04-08T19:37:59.111Z,97.83
2023-04-08T19:40:28.513Z,97.30
2023-04-08T19:42:57.836Z,96.03
2023-04-08T19:45:27.740Z,98.45
2023-04-08T19:48:11.664Z,100.00
2023-04-08T19:50:42.526Z,98.81
2023-04-08T19:53:11.690Z,99.27
2023-04-08T19:55:41.135Z,100.00
2023-04-08T19:58:09.884Z,100.00
2023-04-08T20:00:39.325Z,100.00
2023-04-08T20:03:11.523Z,100.00
2023-04-08T20:05:41.556Z,100.00
2023-04-08T20:08:10.677Z,100.00
2023-04-08T20:10:46.929Z,100.00
2023-04-08T20:13:17.574Z,100.00
2023-04-08T20:15:51.103Z,100.00
2023-04-08T20:18:31.234Z,100.00
2023-04-08T20:21:09.207Z,100.00
2023-04-08T20:23:45.079Z,100.00
2023-04-08T20:26:14.422Z,100.00
2023-04-08T20:29:05.696Z,100.00
2023-04-08T20:31:40.080Z,100.00
2023-04-08T20:34:09.072Z,100.00
2023-04-08T20:36:44.282Z,100.00
2023-04-08T20:39:13.226Z,100.00
2023-04-08T20:41:41.757Z,100.00
2023-04-08T20:44:11.786Z,100.00
2023-04-08T20:46:40.666Z,100.00
2023-04-08T20:49:11.687Z,100.00
2023-04-08T20:51:42.135Z,100.00
2023-04-08T20:54:11.092Z,100.00
2023-04-08T20:56:42.965Z,100.00
2023-04-08T21:00:37.578Z,100.00
2023-04-08T21:03:06.001Z,100.00
2023-04-08T21:05:38.717Z,100.00
2023-04-08T21:08:13.148Z,100.00
2023-04-08T21:11:09.446Z,100.00
2023-04-08T21:13:51.544Z,100.00
2023-04-08T21:16:20.083Z,100.00
2023-04-08T21:19:56.587Z,100.00
2023-04-08T21:22:25.165Z,100.00
2023-04-08T21:24:53.948Z,100.00
2023-04-08T21:28:10.289Z,100.00
2023-04-08T21:31:12.652Z,100.00
2023-04-08T21:33:42.002Z,100.00
2023-04-08T21:36:11.341Z,100.00
2023-04-08T21:38:42.024Z,100.00
2023-04-08T21:41:24.723Z,100.00
2023-04-08T21:44:19.562Z,100.00
2023-04-08T21:50:46.035Z,100.00
2023-04-08T21:53:16.303Z,100.00
2023-04-08T21:56:15.322Z,100.00
2023-04-08T21:58:43.614Z,100.00
2023-04-08T22:01:15.451Z,100.00
2023-04-08T22:03:46.280Z,100.00
2023-04-08T22:09:24.474Z,100.00
2023-04-08T22:11:53.191Z,100.00
2023-04-08T22:14:24.697Z,100.00
2023-04-08T22:16:52.506Z,100.00
2023-04-08T22:19:21.130Z,100.00
