createdAt,value
2023-01-21T04:04:31.323Z,0.00
2023-01-21T04:09:30.945Z,0.00
2023-01-21T04:14:31.132Z,0.00
2023-01-21T04:19:30.899Z,0.00
2023-01-21T04:24:31.750Z,0.00
2023-01-21T04:29:30.762Z,0.00
2023-01-21T04:34:30.794Z,0.00
2023-01-21T04:39:30.664Z,0.00
2023-01-21T04:44:30.593Z,0.00
2023-01-21T04:49:30.536Z,0.00
2023-01-21T04:54:33.355Z,0.00
2023-01-21T04:59:30.435Z,0.00
2023-01-21T05:04:30.405Z,0.00
2023-01-21T05:09:30.133Z,0.00
2023-01-21T05:14:31.052Z,0.00
2023-01-21T05:19:29.953Z,0.00
2023-01-21T05:24:30.073Z,0.00
2023-01-21T05:29:30.068Z,0.00
2023-01-21T05:34:29.800Z,0.00
2023-01-21T05:44:29.881Z,0.00
2023-01-21T05:49:29.789Z,0.00
2023-01-21T05:54:29.496Z,0.00
2023-01-21T06:00:48.350Z,0.00
2023-01-21T06:05:48.284Z,0.00
2023-01-21T06:10:48.173Z,0.00
2023-01-21T06:15:47.988Z,0.00
2023-01-21T06:20:49.160Z,0.00
2023-01-21T06:25:47.928Z,0.00
2023-01-21T06:30:48.210Z,0.00
2023-01-21T06:35:47.883Z,0.00
2023-01-21T06:40:47.931Z,0.00
2023-01-21T07:15:02.697Z,40.00
2023-01-21T07:20:02.526Z,52.00
2023-01-21T07:31:30.321Z,80.00
2023-01-21T07:39:24.933Z,128.00
2023-01-21T07:45:54.963Z,256.00
2023-01-21T07:50:54.755Z,284.00
2023-01-21T07:55:54.769Z,320.00
2023-01-21T08:00:54.584Z,476.00
2023-01-21T08:05:54.592Z,600.00
2023-01-21T08:10:54.528Z,620.00
2023-01-21T08:15:54.610Z,672.00
2023-01-21T08:22:43.732Z,980.00
2023-01-21T08:27:43.435Z,908.00
2023-01-21T08:32:50.994Z,1048.00
2023-01-21T08:39:33.406Z,1048.00
2023-01-21T08:47:21.836Z,1520.00
2023-01-21T09:00:00.440Z,1324.00
2023-01-21T09:28:37.877Z,1580.00
2023-01-21T09:43:48.679Z,1852.00
2023-01-21T09:58:36.533Z,2080.00
2023-01-21T10:03:36.583Z,1820.00
2023-01-21T10:08:36.394Z,1652.00
2023-01-21T10:13:36.304Z,1836.00
2023-01-21T10:18:36.389Z,2024.00
2023-01-21T10:23:36.218Z,1788.00
2023-01-21T10:31:00.605Z,1836.00
2023-01-21T10:36:00.217Z,1720.00
2023-01-21T10:41:00.242Z,1676.00
2023-01-21T10:46:00.192Z,1716.00
2023-01-21T10:51:01.095Z,1656.00
2023-01-21T10:56:00.110Z,2132.00
2023-01-21T11:01:00.066Z,2568.00
2023-01-21T11:05:59.934Z,2764.00
2023-01-21T11:10:59.912Z,2736.00
2023-01-21T11:15:59.836Z,2560.00
2023-01-21T11:24:59.898Z,2692.00
2023-01-21T11:29:59.710Z,2724.00
2023-01-21T11:34:59.600Z,4444.00
2023-01-21T11:39:59.776Z,4444.00
2023-01-21T11:46:32.797Z,3164.00
2023-01-21T11:51:32.764Z,2980.00
2023-01-21T11:56:33.617Z,2760.00
2023-01-21T12:01:32.247Z,2872.00
2023-01-21T13:01:59.042Z,2468.00
2023-01-21T13:06:58.817Z,3092.00
2023-01-21T13:14:02.913Z,4276.00
2023-01-21T13:19:12.357Z,3764.00
2023-01-21T13:24:09.752Z,3312.00
2023-01-21T13:29:02.688Z,2368.00
2023-01-21T13:34:02.724Z,2216.00
2023-01-21T13:39:02.576Z,1868.00
2023-01-21T13:44:02.483Z,2508.00
2023-01-21T13:49:02.447Z,2712.00
2023-01-21T13:54:02.348Z,2924.00
2023-01-21T13:59:02.337Z,2572.00
2023-01-21T14:04:06.983Z,2436.00
2023-01-21T14:09:02.200Z,1720.00
2023-01-21T14:14:02.129Z,1480.00
2023-01-21T14:19:10.116Z,2596.00
2023-01-21T14:24:01.940Z,2628.00
2023-01-21T14:29:02.196Z,2780.00
2023-01-21T14:34:01.859Z,2768.00
2023-01-21T14:39:01.858Z,2344.00
2023-01-21T14:44:01.714Z,1632.00
2023-01-21T14:49:01.661Z,1772.00
2023-01-21T14:54:01.593Z,1864.00
2023-01-21T14:59:01.575Z,1844.00
2023-01-21T15:04:05.152Z,1128.00
2023-01-21T15:09:01.410Z,592.00
2023-01-21T15:14:01.511Z,400.00
2023-01-21T15:19:01.333Z,272.00
2023-01-21T15:24:01.480Z,300.00
2023-01-21T15:29:01.159Z,208.00
2023-01-21T15:34:02.116Z,120.00
2023-01-21T15:40:25.177Z,44.00
2023-01-21T15:53:59.608Z,12.00
2023-01-21T15:58:59.313Z,12.00
2023-01-21T16:03:59.251Z,4.00
2023-01-21T16:09:00.847Z,0.00
2023-01-21T16:13:59.587Z,0.00
2023-01-21T16:18:58.957Z,0.00
2023-01-21T16:23:59.030Z,0.00
2023-01-21T16:28:58.858Z,0.00
2023-01-21T16:33:58.873Z,0.00
2023-01-21T16:38:58.733Z,0.00
2023-01-21T16:44:01.923Z,0.00
2023-01-21T17:27:05.015Z,0.00
2023-01-21T17:40:12.213Z,0.00
2023-01-21T17:45:11.833Z,0.00
2023-01-21T17:50:12.083Z,0.00
2023-01-21T18:00:25.149Z,0.00
2023-01-21T18:05:24.880Z,0.00
2023-01-21T18:10:24.809Z,0.00
2023-01-21T18:15:24.790Z,0.00
2023-01-21T18:20:24.653Z,0.00
2023-01-21T18:25:24.587Z,0.00
2023-01-21T18:30:24.831Z,0.00
2023-01-21T18:35:24.594Z,0.00
2023-01-21T18:40:24.617Z,0.00
2023-01-21T18:45:24.631Z,0.00
2023-01-21T18:50:27.425Z,0.00
2023-01-21T18:55:24.220Z,0.00
2023-01-21T19:00:24.206Z,0.00
2023-01-21T19:05:24.064Z,0.00
2023-01-21T19:10:24.221Z,0.00
2023-01-21T19:15:24.281Z,0.00
2023-01-21T19:20:24.460Z,0.00
2023-01-21T19:27:21.118Z,0.00
2023-01-21T19:34:12.253Z,0.00
2023-01-21T19:45:16.348Z,0.00
2023-01-21T19:50:16.219Z,0.00
2023-01-21T19:55:16.035Z,0.00
2023-01-21T20:00:16.204Z,0.00
2023-01-21T20:05:15.821Z,0.00
2023-01-21T20:10:23.677Z,0.00
2023-01-21T20:15:16.008Z,0.00
2023-01-21T20:20:15.611Z,0.00
2023-01-21T20:25:15.979Z,0.00
2023-01-21T20:30:16.453Z,0.00
2023-01-21T20:35:19.843Z,0.00
2023-01-21T20:40:15.804Z,0.00
2023-01-21T20:45:15.889Z,0.00
2023-01-21T20:50:15.220Z,0.00
2023-01-21T20:55:15.344Z,0.00
2023-01-21T21:00:15.039Z,0.00
2023-01-21T21:05:15.691Z,0.00
2023-01-21T21:10:15.114Z,0.00
2023-01-21T21:15:14.954Z,0.00
2023-01-21T21:20:15.028Z,0.00
2023-01-21T21:25:14.807Z,0.00
2023-01-21T21:30:14.687Z,0.00
2023-01-21T21:35:18.057Z,0.00
2023-01-21T21:40:14.645Z,0.00
2023-01-21T21:45:14.552Z,0.00
2023-01-21T21:50:14.505Z,0.00
2023-01-21T21:55:14.654Z,0.00
2023-01-21T22:00:14.251Z,0.00
2023-01-21T22:05:14.250Z,0.00
2023-01-21T22:10:14.272Z,0.00
2023-01-21T22:15:21.696Z,0.00
2023-01-21T22:20:21.630Z,0.00
2023-01-21T22:28:04.141Z,0.00
2023-01-21T22:34:42.978Z,0.00
2023-01-21T22:39:51.332Z,0.00
2023-01-21T22:44:49.790Z,0.00
2023-01-21T22:49:43.116Z,0.00
2023-01-21T22:54:42.490Z,0.00
2023-01-21T22:59:42.687Z,0.00
2023-01-21T23:04:50.005Z,0.00
2023-01-21T23:09:49.543Z,0.00
2023-01-21T23:14:42.383Z,0.00
2023-01-21T23:19:42.288Z,0.00
2023-01-21T23:24:45.380Z,0.00
2023-01-21T23:29:42.159Z,0.00
2023-01-21T23:34:42.031Z,0.00
2023-01-21T23:39:42.108Z,0.00
2023-01-21T23:44:42.132Z,0.00
2023-01-21T23:49:41.845Z,0.00
2023-01-21T23:54:41.849Z,0.00
2023-01-21T23:59:41.737Z,0.00
