createdAt,value
2023-01-23T00:00:00.738Z,0.00
2023-01-23T00:01:00.667Z,0.00
2023-01-23T00:02:00.592Z,0.00
2023-01-23T00:03:00.523Z,0.00
2023-01-23T00:04:00.454Z,0.00
2023-01-23T00:05:00.380Z,0.00
2023-01-23T00:06:00.309Z,0.00
2023-01-23T00:07:00.246Z,0.00
2023-01-23T00:08:00.166Z,0.00
2023-01-23T00:09:00.141Z,0.00
2023-01-23T00:10:00.148Z,0.00
2023-01-23T00:10:59.967Z,0.00
2023-01-23T00:11:59.887Z,0.00
2023-01-23T00:12:59.822Z,0.00
2023-01-23T00:13:59.783Z,0.00
2023-01-23T00:14:59.686Z,0.00
2023-01-23T00:15:59.641Z,0.00
2023-01-23T00:16:59.546Z,0.00
2023-01-23T00:17:59.469Z,0.00
2023-01-23T00:18:59.405Z,0.00
2023-01-23T00:19:59.328Z,0.00
2023-01-23T00:20:59.259Z,0.00
2023-01-23T00:21:59.193Z,0.00
2023-01-23T00:22:59.115Z,0.00
2023-01-23T00:23:59.051Z,0.00
2023-01-23T00:24:58.975Z,0.00
2023-01-23T00:25:59.000Z,0.00
2023-01-23T00:26:58.836Z,0.00
2023-01-23T00:27:58.770Z,0.00
2023-01-23T00:28:58.695Z,0.00
2023-01-23T00:29:58.624Z,0.00
2023-01-23T00:30:58.666Z,0.00
2023-01-23T00:31:58.540Z,0.00
2023-01-23T00:32:58.411Z,0.00
2023-01-23T00:33:58.342Z,0.00
2023-01-23T00:34:58.273Z,0.00
2023-01-23T00:35:58.211Z,0.00
2023-01-23T00:36:58.132Z,0.00
2023-01-23T00:37:58.072Z,0.00
2023-01-23T00:38:57.997Z,0.00
2023-01-23T00:39:57.936Z,0.00
2023-01-23T00:40:57.853Z,0.00
2023-01-23T00:41:57.891Z,0.00
2023-01-23T00:42:57.707Z,0.00
2023-01-23T00:43:57.641Z,0.00
2023-01-23T00:44:57.571Z,0.00
2023-01-23T00:45:57.497Z,0.00
2023-01-23T00:46:57.433Z,0.00
2023-01-23T00:47:57.361Z,0.00
2023-01-23T00:48:57.299Z,0.00
2023-01-23T00:49:57.226Z,0.00
2023-01-23T00:50:57.186Z,0.00
2023-01-23T00:51:57.086Z,0.00
2023-01-23T00:52:57.005Z,0.00
2023-01-23T00:53:56.938Z,0.00
2023-01-23T00:54:56.866Z,0.00
2023-01-23T00:55:56.794Z,0.00
2023-01-23T00:56:56.724Z,0.00
2023-01-23T00:57:56.751Z,0.00
2023-01-23T00:58:56.583Z,0.00
2023-01-23T00:59:56.523Z,0.00
2023-01-23T01:00:56.458Z,0.00
2023-01-23T01:01:56.472Z,0.00
2023-01-23T01:02:56.380Z,0.00
2023-01-23T01:03:56.314Z,0.00
2023-01-23T01:04:56.163Z,0.00
2023-01-23T01:05:56.090Z,0.00
2023-01-23T01:06:56.035Z,0.00
2023-01-23T01:07:55.977Z,0.00
2023-01-23T01:08:55.886Z,0.00
2023-01-23T01:09:55.962Z,0.00
2023-01-23T01:10:55.744Z,0.00
2023-01-23T01:11:55.669Z,0.00
2023-01-23T01:12:55.614Z,0.00
2023-01-23T01:13:55.638Z,0.00
2023-01-23T01:14:55.466Z,0.00
2023-01-23T01:15:55.438Z,0.00
2023-01-23T01:16:55.323Z,0.00
2023-01-23T01:17:55.249Z,0.00
2023-01-23T01:18:55.198Z,0.00
2023-01-23T01:19:55.111Z,0.00
2023-01-23T01:20:55.040Z,0.00
2023-01-23T01:21:54.981Z,0.00
2023-01-23T01:22:54.964Z,0.00
2023-01-23T01:23:54.827Z,0.00
2023-01-23T01:24:54.757Z,0.00
2023-01-23T01:25:54.686Z,0.00
2023-01-23T01:26:54.619Z,0.00
2023-01-23T01:27:54.556Z,0.00
2023-01-23T01:28:54.488Z,0.00
2023-01-23T01:29:54.508Z,0.00
2023-01-23T01:30:54.443Z,0.00
2023-01-23T01:31:54.334Z,0.00
2023-01-23T01:32:54.195Z,0.00
2023-01-23T01:33:54.131Z,0.00
2023-01-23T01:34:54.062Z,0.00
2023-01-23T01:35:53.982Z,0.00
2023-01-23T01:36:53.920Z,0.00
2023-01-23T01:37:53.849Z,0.00
2023-01-23T01:38:53.777Z,0.00
2023-01-23T01:39:53.713Z,0.00
2023-01-23T01:40:53.636Z,0.00
2023-01-23T01:41:53.569Z,0.00
2023-01-23T01:42:53.492Z,0.00
2023-01-23T01:43:53.426Z,0.00
2023-01-23T01:44:53.352Z,0.00
2023-01-23T01:45:53.390Z,0.00
2023-01-23T01:46:53.281Z,0.00
2023-01-23T01:47:53.139Z,0.00
2023-01-23T01:48:53.078Z,0.00
2023-01-23T01:49:53.013Z,0.00
2023-01-23T01:50:52.951Z,0.00
2023-01-23T01:51:52.868Z,0.00
2023-01-23T01:52:52.794Z,0.00
2023-01-23T01:53:52.717Z,0.00
2023-01-23T01:54:52.671Z,0.00
2023-01-23T01:55:52.578Z,0.00
2023-01-23T01:56:52.516Z,0.00
2023-01-23T01:57:52.443Z,0.00
2023-01-23T01:58:52.369Z,0.00
2023-01-23T01:59:52.305Z,0.00
2023-01-23T02:00:52.245Z,0.00
2023-01-23T02:01:52.337Z,0.00
2023-01-23T02:02:52.093Z,0.00
2023-01-23T02:03:52.038Z,0.00
2023-01-23T02:04:51.949Z,0.00
2023-01-23T02:05:51.875Z,0.00
2023-01-23T02:06:51.811Z,0.00
2023-01-23T02:07:51.736Z,0.00
2023-01-23T02:08:51.664Z,0.00
2023-01-23T02:09:51.592Z,0.00
2023-01-23T02:10:51.527Z,0.00
2023-01-23T02:11:51.456Z,0.00
2023-01-23T02:12:51.390Z,0.00
2023-01-23T02:13:51.310Z,0.00
2023-01-23T02:14:51.243Z,0.00
2023-01-23T02:15:51.173Z,0.00
2023-01-23T02:16:51.114Z,0.00
2023-01-23T02:17:51.135Z,0.00
2023-01-23T02:18:50.971Z,0.00
2023-01-23T02:19:50.905Z,0.00
2023-01-23T02:20:50.828Z,0.00
2023-01-23T02:21:50.781Z,0.00
2023-01-23T02:22:50.683Z,0.00
2023-01-23T02:23:50.608Z,0.00
2023-01-23T02:24:50.544Z,0.00
2023-01-23T02:25:50.469Z,0.00
2023-01-23T02:26:50.399Z,0.00
2023-01-23T02:27:50.327Z,0.00
2023-01-23T02:28:50.262Z,0.00
2023-01-23T02:29:50.189Z,0.00
2023-01-23T02:30:50.145Z,0.00
2023-01-23T02:31:50.116Z,0.00
2023-01-23T02:32:49.981Z,0.00
2023-01-23T02:33:50.009Z,0.00
2023-01-23T02:34:49.836Z,0.00
2023-01-23T02:35:49.779Z,0.00
2023-01-23T02:36:49.695Z,0.00
2023-01-23T02:37:49.634Z,0.00
2023-01-23T02:38:49.557Z,0.00
2023-01-23T02:39:49.487Z,0.00
2023-01-23T02:40:49.413Z,0.00
2023-01-23T02:41:49.356Z,0.00
2023-01-23T02:42:49.273Z,0.00
2023-01-23T02:43:49.201Z,0.00
2023-01-23T02:44:49.144Z,0.00
2023-01-23T02:45:49.065Z,0.00
2023-01-23T02:46:48.991Z,0.00
2023-01-23T02:47:48.922Z,0.00
2023-01-23T02:48:48.857Z,0.00
2023-01-23T02:49:48.877Z,0.00
2023-01-23T02:50:48.781Z,0.00
2023-01-23T02:51:48.640Z,0.00
2023-01-23T02:52:48.572Z,0.00
2023-01-23T02:53:48.504Z,0.00
2023-01-23T02:54:48.431Z,0.00
2023-01-23T02:55:48.359Z,0.00
2023-01-23T02:56:48.291Z,0.00
2023-01-23T02:57:48.219Z,0.00
2023-01-23T02:58:48.157Z,0.00
2023-01-23T02:59:48.093Z,0.00
2023-01-23T03:00:48.091Z,0.00
2023-01-23T03:01:47.972Z,0.00
2023-01-23T03:02:47.870Z,0.00
2023-01-23T03:03:47.803Z,0.00
2023-01-23T03:04:47.729Z,0.00
2023-01-23T03:05:47.753Z,0.00
2023-01-23T03:06:47.592Z,0.00
2023-01-23T03:07:47.538Z,0.00
2023-01-23T03:08:47.554Z,0.00
2023-01-23T03:09:47.384Z,0.00
2023-01-23T03:10:47.307Z,0.00
2023-01-23T03:11:47.237Z,0.00
2023-01-23T03:12:47.165Z,0.00
2023-01-23T03:13:47.103Z,0.00
2023-01-23T03:14:47.027Z,0.00
2023-01-23T03:15:46.958Z,0.00
2023-01-23T03:16:46.928Z,0.00
2023-01-23T03:17:46.820Z,0.00
2023-01-23T03:18:54.272Z,0.00
2023-01-23T03:19:46.676Z,0.00
2023-01-23T03:20:46.607Z,0.00
2023-01-23T03:21:46.553Z,0.00
2023-01-23T03:22:46.476Z,0.00
2023-01-23T03:23:46.407Z,0.00
2023-01-23T03:24:46.326Z,0.00
2023-01-23T03:25:46.265Z,0.00
2023-01-23T03:26:46.182Z,0.00
2023-01-23T03:27:46.112Z,0.00
2023-01-23T03:28:46.043Z,0.00
2023-01-23T03:29:45.978Z,0.00
2023-01-23T03:30:45.955Z,0.00
2023-01-23T03:31:45.851Z,0.00
2023-01-23T03:32:45.764Z,0.00
2023-01-23T03:33:45.696Z,0.00
2023-01-23T03:34:45.621Z,0.00
2023-01-23T03:35:45.553Z,0.00
2023-01-23T03:36:45.489Z,0.00
2023-01-23T03:37:45.510Z,0.00
2023-01-23T03:38:45.340Z,0.00
2023-01-23T03:39:45.271Z,0.00
2023-01-23T03:40:45.198Z,0.00
2023-01-23T03:41:45.129Z,0.00
2023-01-23T03:42:45.063Z,0.00
2023-01-23T03:43:44.988Z,0.00
2023-01-23T03:44:44.916Z,0.00
2023-01-23T03:45:44.867Z,0.00
2023-01-23T03:46:44.776Z,0.00
2023-01-23T03:47:44.708Z,0.00
2023-01-23T03:48:44.634Z,0.00
2023-01-23T03:49:44.568Z,0.00
2023-01-23T03:50:44.497Z,0.00
2023-01-23T03:51:44.427Z,0.00
2023-01-23T03:52:44.363Z,0.00
2023-01-23T03:53:44.390Z,0.00
2023-01-23T03:54:44.221Z,0.00
2023-01-23T03:55:44.148Z,0.00
2023-01-23T03:56:44.072Z,0.00
2023-01-23T03:57:44.010Z,0.00
2023-01-23T03:58:43.942Z,0.00
2023-01-23T03:59:43.874Z,0.00
2023-01-23T04:00:43.794Z,0.00
2023-01-23T04:01:43.723Z,0.00
2023-01-23T04:02:43.698Z,0.00
2023-01-23T04:03:43.581Z,0.00
2023-01-23T04:04:43.511Z,0.00
2023-01-23T04:05:43.491Z,0.00
2023-01-23T04:06:43.412Z,0.00
2023-01-23T04:07:43.369Z,0.00
2023-01-23T04:08:43.297Z,0.00
2023-01-23T04:09:43.257Z,0.00
2023-01-23T04:10:43.087Z,0.00
2023-01-23T04:11:43.018Z,0.00
2023-01-23T04:12:42.971Z,0.00
2023-01-23T04:13:42.880Z,0.00
2023-01-23T04:14:42.808Z,0.00
2023-01-23T04:15:42.738Z,0.00
2023-01-23T04:16:42.723Z,0.00
2023-01-23T04:17:42.719Z,0.00
2023-01-23T04:18:42.524Z,0.00
2023-01-23T04:19:42.456Z,0.00
2023-01-23T04:20:42.383Z,0.00
2023-01-23T04:21:42.317Z,0.00
2023-01-23T04:22:42.264Z,0.00
2023-01-23T04:23:42.175Z,0.00
2023-01-23T04:24:42.102Z,0.00
2023-01-23T04:25:42.129Z,0.00
2023-01-23T04:26:41.969Z,0.00
2023-01-23T04:27:41.899Z,0.00
2023-01-23T04:28:41.822Z,0.00
2023-01-23T04:29:41.757Z,0.00
2023-01-23T04:30:41.802Z,0.00
2023-01-23T04:31:41.798Z,0.00
2023-01-23T04:32:41.542Z,0.00
2023-01-23T04:33:41.481Z,0.00
2023-01-23T04:34:41.412Z,0.00
2023-01-23T04:35:41.337Z,0.00
2023-01-23T04:36:41.258Z,0.00
2023-01-23T04:37:41.194Z,0.00
2023-01-23T04:38:41.120Z,0.00
2023-01-23T04:39:41.068Z,0.00
2023-01-23T04:40:40.983Z,0.00
2023-01-23T04:41:41.025Z,0.00
2023-01-23T04:42:41.254Z,0.00
2023-01-23T04:43:40.770Z,0.00
2023-01-23T04:44:40.714Z,0.00
2023-01-23T04:45:40.651Z,0.00
2023-01-23T04:46:40.572Z,0.00
2023-01-23T04:47:40.493Z,0.00
2023-01-23T04:48:40.432Z,0.00
2023-01-23T04:49:40.349Z,0.00
2023-01-23T04:50:40.287Z,0.00
2023-01-23T04:51:40.208Z,0.00
2023-01-23T04:52:40.151Z,0.00
2023-01-23T04:53:40.067Z,0.00
2023-01-23T04:54:40.009Z,0.00
2023-01-23T04:55:39.931Z,0.00
2023-01-23T04:56:39.868Z,0.00
2023-01-23T04:57:39.893Z,0.00
2023-01-23T04:58:39.725Z,0.00
2023-01-23T04:59:39.663Z,0.00
2023-01-23T05:00:39.577Z,0.00
2023-01-23T05:01:39.549Z,0.00
2023-01-23T05:02:39.476Z,0.00
2023-01-23T05:03:39.366Z,0.00
2023-01-23T05:04:39.293Z,0.00
2023-01-23T05:05:39.224Z,0.00
2023-01-23T05:06:39.180Z,0.00
2023-01-23T05:07:39.092Z,0.00
2023-01-23T05:08:39.019Z,0.00
2023-01-23T05:09:38.950Z,0.00
2023-01-23T05:10:38.881Z,0.00
2023-01-23T05:11:38.811Z,0.00
2023-01-23T05:12:38.745Z,0.00
2023-01-23T05:13:38.768Z,0.00
2023-01-23T05:14:38.591Z,0.00
2023-01-23T05:15:38.550Z,0.00
2023-01-23T05:16:38.449Z,0.00
2023-01-23T05:17:38.382Z,0.00
2023-01-23T05:18:38.308Z,0.00
2023-01-23T05:19:38.258Z,0.00
2023-01-23T05:20:38.171Z,0.00
2023-01-23T05:21:38.102Z,0.00
2023-01-23T05:22:38.035Z,0.00
2023-01-23T05:23:37.959Z,0.00
2023-01-23T05:24:37.892Z,0.00
2023-01-23T05:25:37.817Z,0.00
2023-01-23T05:26:37.746Z,0.00
2023-01-23T05:27:37.677Z,0.00
2023-01-23T05:28:37.606Z,0.00
2023-01-23T05:29:37.640Z,0.00
2023-01-23T05:30:37.549Z,0.00
2023-01-23T05:31:37.539Z,0.00
2023-01-23T05:32:37.323Z,0.00
2023-01-23T05:33:37.262Z,0.00
2023-01-23T05:34:37.185Z,0.00
2023-01-23T05:35:37.119Z,0.00
2023-01-23T05:36:37.048Z,0.00
2023-01-23T05:37:36.975Z,0.00
2023-01-23T05:38:36.902Z,0.00
2023-01-23T05:39:36.848Z,0.00
2023-01-23T05:40:36.762Z,0.00
2023-01-23T05:41:36.694Z,0.00
2023-01-23T05:42:36.620Z,0.00
2023-01-23T05:43:36.551Z,0.00
2023-01-23T05:44:36.505Z,0.00
2023-01-23T05:45:36.509Z,0.00
2023-01-23T05:46:36.340Z,0.00
2023-01-23T05:47:36.292Z,0.00
2023-01-23T05:48:36.201Z,0.00
2023-01-23T05:49:36.128Z,0.00
2023-01-23T05:50:36.059Z,0.00
2023-01-23T05:51:36.022Z,0.00
2023-01-23T05:52:35.926Z,0.00
2023-01-23T05:53:35.859Z,0.00
2023-01-23T05:54:35.798Z,0.00
2023-01-23T05:55:35.713Z,0.00
2023-01-23T05:56:35.649Z,0.00
2023-01-23T05:57:35.567Z,0.00
2023-01-23T05:58:35.495Z,0.00
2023-01-23T05:59:35.428Z,0.00
2023-01-23T06:00:35.367Z,0.00
2023-01-23T06:01:35.413Z,0.00
2023-01-23T06:02:35.313Z,0.00
2023-01-23T06:03:35.205Z,0.00
2023-01-23T06:04:35.099Z,0.00
2023-01-23T06:05:35.010Z,0.00
2023-01-23T06:06:34.966Z,0.00
2023-01-23T06:07:34.877Z,0.00
2023-01-23T06:08:34.796Z,0.00
2023-01-23T06:09:34.723Z,0.00
2023-01-23T06:10:34.651Z,0.00
2023-01-23T06:11:34.584Z,0.00
2023-01-23T06:12:34.515Z,0.00
2023-01-23T06:13:34.447Z,0.00
2023-01-23T06:14:34.377Z,0.00
2023-01-23T06:15:34.339Z,0.00
2023-01-23T06:16:34.228Z,0.00
2023-01-23T06:17:34.296Z,0.00
2023-01-23T06:18:34.096Z,0.00
2023-01-23T06:19:34.034Z,0.00
2023-01-23T06:20:33.949Z,0.00
2023-01-23T06:21:33.877Z,0.00
2023-01-23T06:22:33.806Z,0.00
2023-01-23T06:23:33.749Z,0.00
2023-01-23T06:24:33.677Z,0.00
2023-01-23T06:25:33.597Z,0.00
2023-01-23T06:26:33.528Z,0.00
2023-01-23T06:27:33.455Z,0.00
2023-01-23T06:28:33.390Z,0.00
2023-01-23T06:29:33.325Z,0.00
2023-01-23T06:30:33.269Z,0.00
2023-01-23T06:31:33.317Z,0.00
2023-01-23T06:32:33.101Z,0.00
2023-01-23T06:33:33.130Z,0.00
2023-01-23T06:34:33.007Z,0.00
2023-01-23T06:35:32.903Z,0.00
2023-01-23T06:36:32.833Z,0.00
2023-01-23T06:37:32.755Z,0.00
2023-01-23T06:38:32.683Z,0.00
2023-01-23T06:39:32.617Z,0.00
2023-01-23T06:40:32.542Z,0.00
2023-01-23T06:41:32.471Z,0.00
2023-01-23T06:42:32.424Z,0.00
2023-01-23T06:43:32.329Z,0.00
2023-01-23T06:44:32.256Z,0.00
2023-01-23T06:45:32.228Z,0.00
2023-01-23T06:46:32.180Z,0.00
2023-01-23T06:47:32.061Z,0.00
2023-01-23T06:48:31.992Z,0.00
2023-01-23T06:49:32.004Z,0.00
2023-01-23T06:50:31.833Z,0.00
2023-01-23T06:51:31.768Z,0.00
2023-01-23T06:52:31.699Z,0.00
2023-01-23T06:53:31.628Z,0.00
2023-01-23T06:54:31.552Z,0.00
2023-01-23T06:55:31.484Z,0.00
2023-01-23T06:56:31.412Z,0.00
2023-01-23T06:57:31.342Z,0.00
2023-01-23T06:58:31.270Z,0.00
2023-01-23T06:59:31.205Z,0.00
2023-01-23T07:00:31.167Z,0.00
2023-01-23T07:01:31.088Z,0.00
2023-01-23T07:02:31.022Z,0.00
2023-01-23T07:03:30.924Z,0.00
2023-01-23T07:04:30.857Z,0.00
2023-01-23T07:05:30.879Z,0.00
2023-01-23T07:06:30.756Z,0.00
2023-01-23T07:07:30.642Z,0.00
2023-01-23T07:08:30.564Z,0.00
2023-01-23T07:09:30.496Z,0.00
2023-01-23T07:10:30.429Z,0.00
2023-01-23T07:11:30.354Z,0.00
2023-01-23T07:12:30.291Z,0.00
2023-01-23T07:13:30.223Z,0.00
2023-01-23T07:14:30.143Z,5.63
2023-01-23T07:15:30.075Z,0.00
2023-01-23T07:16:30.068Z,0.00
2023-01-23T07:17:29.931Z,5.63
2023-01-23T07:18:29.861Z,5.63
2023-01-23T07:19:29.791Z,5.63
2023-01-23T07:20:29.777Z,5.63
2023-01-23T07:21:29.806Z,5.63
2023-01-23T07:22:29.579Z,5.63
2023-01-23T07:23:29.510Z,5.63
2023-01-23T07:24:29.437Z,5.63
2023-01-23T07:25:29.369Z,5.63
2023-01-23T07:26:29.299Z,5.63
2023-01-23T07:27:29.227Z,5.63
2023-01-23T07:28:29.161Z,5.63
2023-01-23T07:29:29.093Z,5.63
2023-01-23T07:30:29.108Z,5.63
2023-01-23T07:31:29.001Z,5.63
2023-01-23T07:32:28.880Z,5.63
2023-01-23T07:33:28.808Z,5.63
2023-01-23T07:34:28.733Z,5.63
2023-01-23T07:35:28.666Z,5.63
2023-01-23T07:36:28.594Z,5.63
2023-01-23T07:37:28.626Z,11.25
2023-01-23T07:38:28.451Z,11.25
2023-01-23T07:39:28.382Z,11.25
2023-01-23T07:40:28.351Z,11.25
2023-01-23T07:41:28.244Z,11.25
2023-01-23T07:42:28.170Z,11.25
2023-01-23T07:43:28.110Z,11.25
2023-01-23T07:44:28.037Z,11.25
2023-01-23T07:45:27.967Z,11.25
2023-01-23T07:46:27.927Z,11.25
2023-01-23T07:47:27.836Z,11.25
2023-01-23T07:48:27.753Z,11.25
2023-01-23T07:49:27.711Z,11.25
2023-01-23T07:50:27.637Z,16.88
2023-01-23T07:51:27.610Z,16.88
2023-01-23T07:52:27.466Z,16.88
2023-01-23T07:53:27.503Z,16.88
2023-01-23T07:54:27.326Z,16.88
2023-01-23T07:55:27.262Z,16.88
2023-01-23T07:56:27.188Z,22.50
2023-01-23T07:57:27.119Z,22.50
2023-01-23T07:58:27.057Z,22.50
2023-01-23T07:59:26.999Z,22.50
2023-01-23T08:00:29.595Z,22.50
2023-01-23T08:01:26.836Z,22.50
2023-01-23T08:02:26.769Z,22.50
2023-01-23T08:03:26.691Z,22.50
2023-01-23T08:04:26.623Z,22.50
2023-01-23T08:05:26.573Z,22.50
2023-01-23T08:06:26.503Z,22.50
2023-01-23T08:07:26.414Z,22.50
2023-01-23T08:08:26.347Z,22.50
2023-01-23T08:09:26.380Z,22.50
2023-01-23T08:10:26.218Z,22.50
2023-01-23T08:11:26.127Z,22.50
2023-01-23T08:12:26.069Z,28.13
2023-01-23T08:13:25.997Z,28.13
2023-01-23T08:14:25.924Z,28.13
2023-01-23T08:15:25.847Z,28.13
2023-01-23T08:16:25.816Z,28.13
2023-01-23T08:17:25.714Z,33.75
2023-01-23T08:18:25.637Z,33.75
2023-01-23T08:19:25.579Z,33.75
2023-01-23T08:20:25.504Z,33.75
2023-01-23T08:21:25.429Z,33.75
2023-01-23T08:22:25.355Z,33.75
2023-01-23T08:23:25.285Z,39.38
2023-01-23T08:24:25.216Z,33.75
2023-01-23T08:25:25.240Z,33.75
2023-01-23T08:26:25.081Z,39.38
2023-01-23T08:27:25.022Z,39.38
2023-01-23T08:28:24.935Z,33.75
2023-01-23T08:29:24.872Z,33.75
2023-01-23T08:30:24.809Z,39.38
2023-01-23T08:31:24.769Z,39.38
2023-01-23T08:32:24.656Z,39.38
2023-01-23T08:33:24.582Z,39.38
2023-01-23T08:34:24.519Z,39.38
2023-01-23T08:35:24.442Z,39.38
2023-01-23T08:36:24.377Z,39.38
2023-01-23T08:37:24.337Z,39.38
2023-01-23T08:38:24.233Z,39.38
2023-01-23T08:39:24.167Z,33.75
2023-01-23T08:40:24.093Z,33.75
2023-01-23T08:41:24.116Z,33.75
2023-01-23T08:42:23.959Z,33.75
2023-01-23T08:43:23.902Z,33.75
2023-01-23T08:44:23.814Z,28.13
2023-01-23T08:45:23.745Z,33.75
2023-01-23T08:46:23.690Z,33.75
2023-01-23T08:47:23.608Z,33.75
2023-01-23T08:48:23.538Z,33.75
2023-01-23T08:49:23.461Z,33.75
2023-01-23T08:50:23.460Z,33.75
2023-01-23T08:51:23.376Z,33.75
2023-01-23T08:52:23.253Z,33.75
2023-01-23T08:53:23.185Z,33.75
2023-01-23T08:54:23.113Z,33.75
2023-01-23T08:55:23.044Z,33.75
2023-01-23T08:56:22.986Z,33.75
2023-01-23T08:57:23.024Z,33.75
2023-01-23T08:58:22.832Z,33.75
2023-01-23T08:59:22.784Z,33.75
2023-01-23T09:00:22.941Z,33.75
2023-01-23T09:01:22.770Z,33.75
2023-01-23T09:02:22.583Z,33.75
2023-01-23T09:03:22.482Z,33.75
2023-01-23T09:04:22.427Z,33.75
2023-01-23T09:05:22.351Z,33.75
2023-01-23T09:06:22.282Z,28.13
2023-01-23T09:07:22.276Z,28.13
2023-01-23T09:08:22.162Z,33.75
2023-01-23T09:09:22.079Z,33.75
2023-01-23T09:10:22.506Z,33.75
2023-01-23T09:11:21.954Z,33.75
2023-01-23T09:12:21.850Z,33.75
2023-01-23T09:13:21.943Z,33.75
2023-01-23T09:14:21.737Z,33.75
2023-01-23T09:15:21.662Z,33.75
2023-01-23T09:16:21.624Z,33.75
2023-01-23T09:17:21.527Z,28.13
2023-01-23T09:18:21.441Z,33.75
2023-01-23T09:19:21.376Z,33.75
2023-01-23T09:20:21.595Z,33.75
2023-01-23T09:21:21.237Z,33.75
2023-01-23T09:22:21.151Z,39.38
2023-01-23T09:23:21.124Z,39.38
2023-01-23T09:24:21.051Z,39.38
2023-01-23T09:25:20.960Z,39.38
2023-01-23T09:26:20.944Z,39.38
2023-01-23T09:27:20.820Z,39.38
2023-01-23T09:28:20.741Z,39.38
2023-01-23T09:29:20.774Z,39.38
2023-01-23T09:30:20.995Z,39.38
2023-01-23T09:31:20.555Z,39.38
2023-01-23T09:32:20.514Z,39.38
2023-01-23T09:33:20.426Z,39.38
2023-01-23T09:34:20.354Z,39.38
2023-01-23T09:35:20.263Z,39.38
2023-01-23T09:36:27.433Z,39.38
2023-01-23T09:37:20.121Z,45.00
2023-01-23T09:38:20.070Z,39.38
2023-01-23T09:39:19.968Z,45.00
2023-01-23T09:40:20.328Z,45.00
2023-01-23T09:41:19.827Z,45.00
2023-01-23T09:42:19.750Z,45.00
2023-01-23T09:43:19.706Z,45.00
2023-01-23T09:44:19.625Z,50.63
2023-01-23T09:45:19.643Z,45.00
2023-01-23T09:46:19.530Z,45.00
2023-01-23T09:47:19.444Z,45.00
2023-01-23T09:48:19.382Z,50.63
2023-01-23T09:49:19.281Z,50.63
2023-01-23T09:50:19.502Z,50.63
2023-01-23T09:51:19.253Z,50.63
2023-01-23T09:52:19.085Z,50.63
2023-01-23T09:53:19.026Z,45.00
2023-01-23T09:54:18.909Z,45.00
2023-01-23T09:55:18.865Z,50.63
2023-01-23T09:56:18.783Z,50.63
2023-01-23T09:57:18.709Z,50.63
2023-01-23T09:58:18.655Z,50.63
2023-01-23T09:59:18.573Z,50.63
2023-01-23T10:00:18.851Z,50.63
2023-01-23T10:01:18.715Z,50.63
2023-01-23T10:02:18.382Z,50.63
2023-01-23T10:03:18.283Z,50.63
2023-01-23T10:04:18.234Z,50.63
2023-01-23T10:05:18.168Z,50.63
2023-01-23T10:06:18.110Z,50.63
2023-01-23T10:07:19.389Z,50.63
2023-01-23T10:08:17.964Z,45.00
2023-01-23T10:09:17.873Z,45.00
2023-01-23T10:10:17.822Z,45.00
2023-01-23T10:11:17.722Z,45.00
2023-01-23T10:12:17.683Z,45.00
2023-01-23T10:13:17.609Z,45.00
2023-01-23T10:14:17.547Z,45.00
2023-01-23T10:15:17.506Z,45.00
2023-01-23T10:16:17.422Z,50.63
2023-01-23T10:17:17.448Z,50.63
2023-01-23T10:18:17.242Z,50.63
2023-01-23T10:19:17.201Z,50.63
2023-01-23T10:20:17.100Z,50.63
2023-01-23T10:21:17.063Z,45.00
2023-01-23T10:22:22.823Z,45.00
2023-01-23T10:23:16.904Z,45.00
2023-01-23T10:24:16.833Z,50.63
2023-01-23T10:25:16.758Z,50.63
2023-01-23T10:26:16.679Z,50.63
2023-01-23T10:27:16.625Z,45.00
2023-01-23T10:28:16.538Z,50.63
2023-01-23T10:29:16.483Z,50.63
2023-01-23T10:30:16.407Z,56.25
2023-01-23T10:31:16.493Z,56.25
2023-01-23T10:32:16.270Z,61.88
2023-01-23T10:33:16.297Z,61.88
2023-01-23T10:34:16.126Z,61.88
2023-01-23T10:35:16.058Z,61.88
2023-01-23T10:36:23.437Z,61.88
2023-01-23T10:37:15.926Z,61.88
2023-01-23T10:38:15.902Z,56.25
2023-01-23T10:39:15.786Z,61.88
2023-01-23T10:40:15.704Z,61.88
2023-01-23T10:41:15.646Z,61.88
2023-01-23T10:42:15.589Z,61.88
2023-01-23T10:43:15.510Z,61.88
2023-01-23T10:44:15.446Z,61.88
2023-01-23T10:45:15.350Z,61.88
2023-01-23T10:46:15.302Z,61.88
2023-01-23T10:47:15.227Z,67.50
2023-01-23T10:48:16.351Z,61.88
2023-01-23T10:49:15.178Z,61.88
2023-01-23T10:50:15.005Z,61.88
2023-01-23T10:51:15.010Z,61.88
2023-01-23T10:52:14.867Z,67.50
2023-01-23T10:53:14.828Z,67.50
2023-01-23T10:54:29.574Z,61.88
2023-01-23T10:55:14.694Z,61.88
2023-01-23T10:56:14.598Z,67.50
2023-01-23T10:57:14.527Z,61.88
2023-01-23T10:58:14.451Z,61.88
2023-01-23T10:59:14.390Z,61.88
2023-01-23T11:00:14.332Z,61.88
2023-01-23T11:01:14.274Z,61.88
2023-01-23T11:02:14.374Z,67.50
2023-01-23T11:03:14.167Z,67.50
2023-01-23T11:04:14.044Z,61.88
2023-01-23T11:05:14.055Z,61.88
2023-01-23T11:06:13.902Z,61.88
2023-01-23T11:07:16.159Z,61.88
2023-01-23T11:08:13.798Z,61.88
2023-01-23T11:09:13.697Z,61.88
2023-01-23T11:10:13.657Z,61.88
2023-01-23T11:11:13.595Z,61.88
2023-01-23T11:12:13.493Z,61.88
2023-01-23T11:13:13.407Z,61.88
2023-01-23T11:14:13.375Z,56.25
2023-01-23T11:15:13.277Z,56.25
2023-01-23T11:16:13.286Z,56.25
2023-01-23T11:17:13.175Z,56.25
2023-01-23T11:18:13.066Z,56.25
2023-01-23T11:19:12.986Z,56.25
2023-01-23T11:20:12.995Z,56.25
2023-01-23T11:21:12.954Z,56.25
2023-01-23T11:22:12.795Z,56.25
2023-01-23T11:23:12.723Z,61.88
2023-01-23T11:24:12.660Z,61.88
2023-01-23T11:25:12.597Z,61.88
2023-01-23T11:26:12.529Z,61.88
2023-01-23T11:27:12.457Z,61.88
2023-01-23T11:28:12.366Z,61.88
2023-01-23T11:29:12.303Z,56.25
2023-01-23T11:30:12.248Z,56.25
2023-01-23T11:31:15.184Z,56.25
2023-01-23T11:32:12.258Z,50.63
2023-01-23T11:33:12.054Z,56.25
2023-01-23T11:34:11.967Z,56.25
2023-01-23T11:35:11.885Z,56.25
2023-01-23T11:36:11.831Z,61.88
2023-01-23T11:37:11.868Z,61.88
2023-01-23T11:38:11.684Z,56.25
2023-01-23T11:39:11.598Z,56.25
2023-01-23T11:40:11.543Z,56.25
2023-01-23T11:41:11.497Z,56.25
2023-01-23T11:42:11.401Z,56.25
2023-01-23T11:43:11.329Z,56.25
2023-01-23T11:44:12.977Z,56.25
2023-01-23T11:45:11.196Z,56.25
2023-01-23T11:46:11.159Z,61.88
2023-01-23T11:47:11.124Z,61.88
2023-01-23T11:48:10.972Z,61.88
2023-01-23T11:49:10.925Z,61.88
2023-01-23T11:50:10.846Z,56.25
2023-01-23T11:51:10.854Z,56.25
2023-01-23T11:52:10.739Z,50.63
2023-01-23T11:53:10.755Z,50.63
2023-01-23T11:54:10.642Z,50.63
2023-01-23T11:55:10.498Z,56.25
2023-01-23T11:56:10.440Z,56.25
2023-01-23T11:57:10.350Z,56.25
2023-01-23T11:58:10.288Z,56.25
2023-01-23T11:59:10.241Z,56.25
2023-01-23T12:00:10.179Z,50.63
2023-01-23T12:01:10.085Z,56.25
2023-01-23T12:02:09.998Z,56.25
2023-01-23T12:03:09.928Z,61.88
2023-01-23T12:04:09.980Z,61.88
2023-01-23T12:05:09.822Z,61.88
2023-01-23T12:07:09.668Z,61.88
2023-01-23T12:08:09.586Z,61.88
2023-01-23T12:09:09.605Z,61.88
2023-01-23T12:10:09.484Z,61.88
2023-01-23T12:11:09.380Z,61.88
2023-01-23T12:12:09.437Z,67.50
2023-01-23T12:13:09.258Z,61.88
2023-01-23T12:14:09.180Z,61.88
2023-01-23T12:15:09.121Z,67.50
2023-01-23T12:16:09.127Z,67.50
2023-01-23T12:17:09.103Z,67.50
2023-01-23T12:18:08.888Z,67.50
2023-01-23T12:19:08.853Z,67.50
2023-01-23T12:20:08.751Z,67.50
2023-01-23T12:21:08.799Z,67.50
2023-01-23T12:22:08.647Z,67.50
2023-01-23T12:23:08.573Z,67.50
2023-01-23T12:24:08.495Z,67.50
2023-01-23T12:25:08.623Z,67.50
2023-01-23T12:26:08.333Z,67.50
2023-01-23T12:27:08.555Z,67.50
2023-01-23T12:28:08.213Z,67.50
2023-01-23T12:29:08.121Z,67.50
2023-01-23T12:30:08.110Z,61.88
2023-01-23T12:31:08.080Z,61.88
2023-01-23T12:32:08.013Z,61.88
2023-01-23T12:33:07.841Z,61.88
2023-01-23T12:34:07.806Z,61.88
2023-01-23T12:35:07.731Z,61.88
2023-01-23T12:36:07.672Z,61.88
2023-01-23T12:37:14.142Z,61.88
2023-01-23T12:38:07.595Z,61.88
2023-01-23T12:39:07.443Z,61.88
2023-01-23T12:40:19.259Z,61.88
2023-01-23T12:41:07.411Z,61.88
2023-01-23T12:42:07.236Z,61.88
2023-01-23T12:43:07.192Z,61.88
2023-01-23T12:44:07.202Z,61.88
2023-01-23T12:45:07.051Z,61.88
2023-01-23T12:46:06.937Z,61.88
2023-01-23T12:47:06.925Z,61.88
2023-01-23T12:48:06.818Z,61.88
2023-01-23T12:49:06.761Z,61.88
2023-01-23T12:50:06.682Z,61.88
2023-01-23T12:51:06.660Z,61.88
2023-01-23T12:52:06.540Z,61.88
2023-01-23T12:53:06.487Z,56.25
2023-01-23T12:54:06.404Z,56.25
2023-01-23T12:55:06.352Z,56.25
2023-01-23T12:56:06.270Z,56.25
2023-01-23T12:57:06.271Z,56.25
2023-01-23T12:58:09.010Z,56.25
2023-01-23T12:59:06.070Z,61.88
2023-01-23T13:00:06.008Z,61.88
2023-01-23T13:01:06.092Z,61.88
2023-01-23T13:02:05.901Z,61.88
2023-01-23T13:03:05.833Z,61.88
2023-01-23T13:04:05.697Z,61.88
2023-01-23T13:05:05.624Z,61.88
2023-01-23T13:06:05.626Z,61.88
2023-01-23T13:07:05.479Z,61.88