createdAt,value
2017-05-01T00:00:57.142Z,807.86
2017-05-01T00:01:57.806Z,807.80
2017-05-01T00:02:58.411Z,807.79
2017-05-01T00:03:59.019Z,807.76
2017-05-01T00:04:59.633Z,807.74
2017-05-01T00:06:00.239Z,807.74
2017-05-01T00:07:00.898Z,807.69
2017-05-01T00:08:01.541Z,807.72
2017-05-01T00:09:02.151Z,807.71
2017-05-01T00:10:02.761Z,807.70
2017-05-01T00:11:03.368Z,807.68
2017-05-01T00:12:04.027Z,807.68
2017-05-01T00:13:04.638Z,807.69
2017-05-01T00:14:05.245Z,807.67
2017-05-01T00:15:05.903Z,807.64
2017-05-01T00:16:06.512Z,807.62
2017-05-01T00:17:07.123Z,807.57
2017-05-01T00:18:07.738Z,807.50
2017-05-01T00:19:08.350Z,807.43
2017-05-01T00:20:09.012Z,807.37
2017-05-01T00:21:09.619Z,807.28
2017-05-01T00:22:10.234Z,807.25
2017-05-01T00:23:10.887Z,807.15
2017-05-01T00:24:11.531Z,807.11
2017-05-01T00:25:12.187Z,807.05
2017-05-01T00:26:12.797Z,807.00
2017-05-01T00:27:13.406Z,806.95
2017-05-01T00:28:14.013Z,806.86
2017-05-01T00:29:14.626Z,806.87
2017-05-01T00:30:15.281Z,806.80
2017-05-01T00:31:15.893Z,806.73
2017-05-01T00:32:16.501Z,806.69
2017-05-01T00:33:17.113Z,806.62
2017-05-01T00:34:17.773Z,806.56
2017-05-01T00:35:18.381Z,806.50
2017-05-01T00:36:18.986Z,806.38
2017-05-01T00:37:19.600Z,806.45
2017-05-01T00:38:20.207Z,806.51
2017-05-01T00:39:20.898Z,806.58
2017-05-01T00:40:21.509Z,806.62
2017-05-01T00:41:22.156Z,806.60
2017-05-01T00:42:22.763Z,806.69
2017-05-01T00:43:23.408Z,806.74
2017-05-01T00:44:24.068Z,806.73
2017-05-01T00:45:24.711Z,806.65
2017-05-01T00:46:25.320Z,806.56
2017-05-01T00:47:25.932Z,806.51
2017-05-01T00:48:26.538Z,806.54
2017-05-01T00:49:27.197Z,806.60
2017-05-01T00:50:27.804Z,806.60
2017-05-01T00:51:28.414Z,806.58
2017-05-01T00:52:29.022Z,806.55
2017-05-01T00:53:29.633Z,806.54
2017-05-01T00:54:30.297Z,806.57
2017-05-01T00:55:30.904Z,806.55
2017-05-01T00:56:31.512Z,806.60
2017-05-01T00:57:32.120Z,806.63
2017-05-01T00:58:32.727Z,806.61
2017-05-01T00:59:33.386Z,806.60
2017-05-01T01:00:34.008Z,806.59
2017-05-01T01:01:34.608Z,806.60
2017-05-01T01:02:35.217Z,806.55
2017-05-01T01:03:35.832Z,806.54
2017-05-01T01:04:36.489Z,806.57
2017-05-01T01:05:37.097Z,806.56
2017-05-01T01:06:37.707Z,806.52
2017-05-01T01:07:38.322Z,806.49
2017-05-01T01:08:38.929Z,806.48
2017-05-01T01:09:39.592Z,806.46
2017-05-01T01:10:40.198Z,806.45
2017-05-01T01:11:40.811Z,806.45
2017-05-01T01:12:41.450Z,806.44
2017-05-01T01:13:42.059Z,806.48
2017-05-01T01:14:42.718Z,806.42
2017-05-01T01:15:43.327Z,806.42
2017-05-01T01:16:43.943Z,806.44
2017-05-01T01:17:44.548Z,806.47
2017-05-01T01:18:45.155Z,806.49
2017-05-01T01:19:45.816Z,806.51
2017-05-01T01:20:46.475Z,806.42
2017-05-01T01:21:47.084Z,806.45
2017-05-01T01:22:47.696Z,806.46
2017-05-01T01:23:48.306Z,806.53
2017-05-01T01:24:48.913Z,806.54
2017-05-01T01:25:49.570Z,806.57
2017-05-01T01:26:50.183Z,806.54
2017-05-01T01:27:50.787Z,806.55
2017-05-01T01:28:51.396Z,806.51
2017-05-01T01:29:52.004Z,806.46
2017-05-01T01:30:52.667Z,806.39
2017-05-01T01:31:53.279Z,806.36
2017-05-01T01:32:53.889Z,806.37
2017-05-01T01:33:54.494Z,806.41
2017-05-01T01:34:55.136Z,806.37
2017-05-01T01:35:55.794Z,806.38
2017-05-01T01:36:56.403Z,806.39
2017-05-01T01:37:57.049Z,806.40
2017-05-01T01:38:57.654Z,806.39
2017-05-01T01:39:58.268Z,806.40
2017-05-01T01:40:58.926Z,806.43
2017-05-01T01:41:59.535Z,806.42
2017-05-01T01:43:00.145Z,806.43
2017-05-01T01:44:00.759Z,806.41
2017-05-01T01:45:01.364Z,806.30
2017-05-01T01:46:02.024Z,806.30
2017-05-01T01:47:02.631Z,806.27
2017-05-01T01:48:03.239Z,806.25
2017-05-01T01:49:03.879Z,806.28
2017-05-01T01:50:04.487Z,806.32
2017-05-01T01:51:05.146Z,806.30
2017-05-01T01:52:05.787Z,806.24
2017-05-01T01:53:06.402Z,806.25
2017-05-01T01:54:07.009Z,806.21
2017-05-01T01:55:07.619Z,806.28
2017-05-01T01:56:08.311Z,806.31
2017-05-01T01:57:08.919Z,806.32
2017-05-01T01:58:09.526Z,806.35
2017-05-01T01:59:10.145Z,806.40
2017-05-01T02:00:10.747Z,806.42
2017-05-01T02:01:11.411Z,806.45
2017-05-01T02:02:12.024Z,806.42
2017-05-01T02:03:12.630Z,806.43
2017-05-01T02:04:13.247Z,806.38
2017-05-01T02:05:13.846Z,806.46
2017-05-01T02:06:14.538Z,806.47
2017-05-01T02:07:15.185Z,806.44
2017-05-01T02:08:15.796Z,806.41
2017-05-01T02:09:16.448Z,806.44
2017-05-01T02:10:17.056Z,806.37
2017-05-01T02:11:17.712Z,806.41
2017-05-01T02:12:18.323Z,806.46
2017-05-01T02:13:18.937Z,806.50
2017-05-01T02:14:19.543Z,806.50
2017-05-01T02:15:20.157Z,806.43
2017-05-01T02:16:20.813Z,806.51
2017-05-01T02:17:21.421Z,806.55
2017-05-01T02:18:22.040Z,806.57
2017-05-01T02:19:22.679Z,806.57
2017-05-01T02:20:23.285Z,806.53
2017-05-01T02:21:23.942Z,806.48
2017-05-01T02:22:24.552Z,806.42
2017-05-01T02:23:25.161Z,806.35
2017-05-01T02:24:25.804Z,806.30
2017-05-01T02:25:26.414Z,806.32
2017-05-01T02:26:27.107Z,806.35
2017-05-01T02:27:27.714Z,806.39
2017-05-01T02:28:28.329Z,806.41
2017-05-01T02:29:28.933Z,806.42
2017-05-01T02:30:29.541Z,806.43
2017-05-01T02:31:30.199Z,806.49
2017-05-01T02:32:30.822Z,806.49
2017-05-01T02:33:31.456Z,806.48
2017-05-01T02:34:32.066Z,806.53
2017-05-01T02:35:32.677Z,806.58
2017-05-01T02:36:33.368Z,806.62
2017-05-01T02:37:33.981Z,806.60
2017-05-01T02:38:34.589Z,806.54
2017-05-01T02:39:35.196Z,806.56
2017-05-01T02:40:35.804Z,806.55
2017-05-01T02:41:36.461Z,806.51
2017-05-01T02:42:37.076Z,806.55
2017-05-01T02:43:37.684Z,806.53
2017-05-01T02:44:38.290Z,806.57
2017-05-01T02:45:38.904Z,806.52
2017-05-01T02:46:39.566Z,806.50
2017-05-01T02:47:40.205Z,806.49
2017-05-01T02:48:40.813Z,806.56
2017-05-01T02:49:41.420Z,806.60
2017-05-01T02:50:42.030Z,806.57
2017-05-01T02:51:42.719Z,806.61
2017-05-01T02:52:43.360Z,806.67
2017-05-01T02:53:43.977Z,806.59
2017-05-01T02:54:44.584Z,806.65
2017-05-01T02:55:45.191Z,806.66
2017-05-01T02:56:45.855Z,806.63
2017-05-01T02:57:46.461Z,806.62
2017-05-01T02:58:47.069Z,806.60
2017-05-01T02:59:47.681Z,806.56
2017-05-01T03:00:48.292Z,806.53
2017-05-01T03:01:48.982Z,806.47
2017-05-01T03:02:49.595Z,806.47
2017-05-01T03:03:50.201Z,806.46
2017-05-01T03:04:50.810Z,806.53
2017-05-01T03:05:51.416Z,806.50
2017-05-01T03:06:52.077Z,806.54
2017-05-01T03:07:52.682Z,806.52
2017-05-01T03:08:53.289Z,806.51
2017-05-01T03:09:53.898Z,806.52
2017-05-01T03:10:54.507Z,806.51
2017-05-01T03:11:55.175Z,806.50
2017-05-01T03:12:55.777Z,806.55
2017-05-01T03:13:56.386Z,806.54
2017-05-01T03:14:56.999Z,806.57
2017-05-01T03:15:57.604Z,806.58
2017-05-01T03:16:58.261Z,806.56
2017-05-01T03:17:58.877Z,806.53
2017-05-01T03:18:59.486Z,806.54
2017-05-01T03:20:00.092Z,806.52
2017-05-01T03:21:00.705Z,806.50
2017-05-01T03:22:01.361Z,806.48
2017-05-01T03:23:01.967Z,806.40
2017-05-01T03:24:02.575Z,806.46
2017-05-01T03:25:03.191Z,806.43
2017-05-01T03:26:03.798Z,806.42
2017-05-01T03:27:04.454Z,806.38
2017-05-01T03:28:05.064Z,806.40
2017-05-01T03:29:05.670Z,806.42
2017-05-01T03:30:06.283Z,806.44
2017-05-01T03:31:06.896Z,806.46
2017-05-01T03:32:07.550Z,806.52
2017-05-01T03:33:08.164Z,806.58
2017-05-01T03:34:08.804Z,806.62
2017-05-01T03:35:09.412Z,806.61
2017-05-01T03:36:10.018Z,806.69
2017-05-01T03:37:10.677Z,806.70
2017-05-01T03:38:11.284Z,806.67
2017-05-01T03:39:11.890Z,806.72
2017-05-01T03:40:12.504Z,806.68
2017-05-01T03:41:13.110Z,806.68
2017-05-01T03:42:13.777Z,806.69
2017-05-01T03:43:14.381Z,806.72
2017-05-01T03:44:14.988Z,806.76
2017-05-01T03:45:15.596Z,806.79
2017-05-01T03:46:16.203Z,806.74
2017-05-01T03:47:16.860Z,806.78
2017-05-01T03:48:17.476Z,806.73
2017-05-01T03:49:18.087Z,806.74
2017-05-01T03:50:18.691Z,806.72
2017-05-01T03:51:19.305Z,806.78
2017-05-01T03:52:19.959Z,806.75
2017-05-01T03:53:20.566Z,806.80
2017-05-01T03:54:21.208Z,806.84
2017-05-01T03:55:21.816Z,806.84
2017-05-01T03:56:22.429Z,806.77
2017-05-01T03:57:23.085Z,806.81
2017-05-01T03:58:23.726Z,806.81
2017-05-01T03:59:24.338Z,806.83
2017-05-01T04:00:24.943Z,806.86
2017-05-01T04:01:25.551Z,806.85
2017-05-01T04:02:26.219Z,806.89
2017-05-01T04:03:26.823Z,806.91
2017-05-01T04:04:27.429Z,806.88
2017-05-01T04:05:28.037Z,806.93
2017-05-01T04:06:28.652Z,806.94
2017-05-01T04:07:29.344Z,806.89
2017-05-01T04:08:29.952Z,806.92
2017-05-01T04:09:30.559Z,806.92
2017-05-01T04:10:31.231Z,806.95
2017-05-01T04:11:31.809Z,806.98
2017-05-01T04:12:32.466Z,807.04
2017-05-01T04:13:33.073Z,807.07
2017-05-01T04:14:33.681Z,807.02
2017-05-01T04:15:34.286Z,806.99
2017-05-01T04:16:34.902Z,807.01
2017-05-01T04:17:35.556Z,806.99
2017-05-01T04:18:36.163Z,806.98
2017-05-01T04:19:36.775Z,807.03
2017-05-01T04:20:37.380Z,807.09
2017-05-01T04:21:37.988Z,807.11
2017-05-01T04:22:38.643Z,807.12
2017-05-01T04:23:39.257Z,807.14
2017-05-01T04:24:39.863Z,807.13
2017-05-01T04:25:40.477Z,807.14
2017-05-01T04:26:41.082Z,807.22
2017-05-01T04:27:41.738Z,807.19
2017-05-01T04:28:42.346Z,807.17
2017-05-01T04:29:42.953Z,807.22
2017-05-01T04:30:43.564Z,807.20
2017-05-01T04:31:44.212Z,807.14
2017-05-01T04:32:44.872Z,807.16
2017-05-01T04:33:45.482Z,807.23
2017-05-01T04:34:46.086Z,807.15
2017-05-01T04:35:46.693Z,807.12
2017-05-01T04:36:47.306Z,807.14
2017-05-01T04:37:48.002Z,807.12
2017-05-01T04:38:48.608Z,807.11
2017-05-01T04:39:49.211Z,807.18
2017-05-01T04:40:49.819Z,807.21
2017-05-01T04:41:50.427Z,807.12
2017-05-01T04:42:51.085Z,807.10
2017-05-01T04:43:51.699Z,807.12
2017-05-01T04:44:52.303Z,807.10
2017-05-01T04:45:52.910Z,807.09
2017-05-01T04:46:53.515Z,807.15
2017-05-01T04:47:54.173Z,807.20
2017-05-01T04:48:54.786Z,807.24
2017-05-01T04:49:55.392Z,807.25
2017-05-01T04:50:55.998Z,807.26
2017-05-01T04:51:56.605Z,807.21
2017-05-01T04:52:57.263Z,807.25
2017-05-01T04:53:57.872Z,807.24
2017-05-01T04:54:58.478Z,807.23
2017-05-01T04:55:59.087Z,807.19
2017-05-01T04:56:59.695Z,807.21
2017-05-01T04:58:00.356Z,807.19
2017-05-01T04:59:00.969Z,807.15
2017-05-01T05:00:01.578Z,807.13
2017-05-01T05:01:02.183Z,807.16
2017-05-01T05:02:02.787Z,807.20
2017-05-01T05:03:03.447Z,807.23
2017-05-01T05:04:04.054Z,807.24
2017-05-01T05:05:04.696Z,807.26
2017-05-01T05:06:05.303Z,807.28
2017-05-01T05:07:05.946Z,807.26
2017-05-01T05:08:06.637Z,807.29
2017-05-01T05:09:07.244Z,807.30
2017-05-01T05:10:07.852Z,807.29
2017-05-01T05:11:08.460Z,807.36
2017-05-01T05:12:09.069Z,807.42
2017-05-01T05:13:09.725Z,807.38
2017-05-01T05:14:10.335Z,807.39
2017-05-01T05:15:10.944Z,807.39
2017-05-01T05:16:11.551Z,807.39
2017-05-01T05:17:12.198Z,807.38
2017-05-01T05:18:12.851Z,807.40
2017-05-01T05:19:13.465Z,807.33
2017-05-01T05:20:14.074Z,807.36
2017-05-01T05:21:14.680Z,807.29
2017-05-01T05:22:15.289Z,807.27
2017-05-01T05:23:15.954Z,807.29
2017-05-01T05:24:16.558Z,807.28
2017-05-01T05:25:17.165Z,807.30
2017-05-01T05:26:17.772Z,807.27
2017-05-01T05:27:18.379Z,807.24
2017-05-01T05:28:19.036Z,807.14
2017-05-01T05:29:19.650Z,807.17
2017-05-01T05:30:20.255Z,807.13
2017-05-01T05:31:20.869Z,807.11
2017-05-01T05:32:21.480Z,807.13
2017-05-01T05:33:22.143Z,807.13
2017-05-01T05:34:22.751Z,807.11
2017-05-01T05:35:23.358Z,807.12
2017-05-01T05:36:23.971Z,807.13
2017-05-01T05:37:24.575Z,807.18
2017-05-01T05:38:25.263Z,807.20
2017-05-01T05:39:25.869Z,807.24
2017-05-01T05:40:26.479Z,807.28
2017-05-01T05:41:27.087Z,807.32
2017-05-01T05:42:27.695Z,807.30
2017-05-01T05:43:28.353Z,807.32
2017-05-01T05:44:28.961Z,807.31
2017-05-01T05:45:29.570Z,807.30
2017-05-01T05:46:30.184Z,807.32
2017-05-01T05:47:30.840Z,807.32
2017-05-01T05:48:31.448Z,807.29
2017-05-01T05:49:32.112Z,807.29
2017-05-01T05:50:32.767Z,807.29
2017-05-01T05:51:33.409Z,807.29
2017-05-01T05:52:34.068Z,807.31
2017-05-01T05:53:34.729Z,807.37
2017-05-01T05:54:35.388Z,807.33
2017-05-01T05:55:36.054Z,807.37
2017-05-01T05:56:36.665Z,807.34
2017-05-01T05:57:37.276Z,807.33
2017-05-01T05:58:37.891Z,807.30
2017-05-01T05:59:38.546Z,807.33
2017-05-01T06:00:39.206Z,807.29
2017-05-01T06:01:39.864Z,807.33
2017-05-01T06:02:40.523Z,807.34
2017-05-01T06:03:41.183Z,807.31
2017-05-01T06:04:41.866Z,807.28
2017-05-01T06:05:42.585Z,807.25
2017-05-01T06:06:43.331Z,807.28
2017-05-01T06:07:43.968Z,807.29
2017-05-01T06:08:44.624Z,807.26
2017-05-01T06:09:45.281Z,807.30
2017-05-01T06:10:45.973Z,807.25
2017-05-01T06:11:46.581Z,807.25
2017-05-01T06:12:47.188Z,807.24
2017-05-01T06:13:47.798Z,807.27
2017-05-01T06:14:48.456Z,807.27
2017-05-01T06:15:49.064Z,807.21
2017-05-01T06:16:49.724Z,807.24
2017-05-01T06:17:50.417Z,807.28
2017-05-01T06:18:51.027Z,807.31
2017-05-01T06:19:51.636Z,807.32
2017-05-01T06:20:52.250Z,807.38
2017-05-01T06:21:52.917Z,807.39
2017-05-01T06:22:53.521Z,807.30
2017-05-01T06:23:54.180Z,807.33
2017-05-01T06:24:54.841Z,807.30
2017-05-01T06:25:55.451Z,807.24
2017-05-01T06:26:56.110Z,807.28
2017-05-01T06:27:56.721Z,807.30
2017-05-01T06:28:57.411Z,807.36
2017-05-01T06:29:58.074Z,807.37
2017-05-01T06:30:58.733Z,807.38
2017-05-01T06:31:59.391Z,807.40
2017-05-01T06:33:00.072Z,807.32
2017-05-01T06:34:00.689Z,807.39
2017-05-01T06:35:01.345Z,807.44
2017-05-01T06:36:01.954Z,807.48
2017-05-01T06:37:02.563Z,807.50
2017-05-01T06:38:03.221Z,807.43
2017-05-01T06:39:03.880Z,807.59
2017-05-01T06:40:04.489Z,807.54
2017-05-01T06:41:05.097Z,807.57
2017-05-01T06:42:05.756Z,807.57
2017-05-01T06:43:06.420Z,807.65
2017-05-01T06:44:07.076Z,807.70
2017-05-01T06:45:07.740Z,807.71
2017-05-01T06:46:08.345Z,807.75
2017-05-01T06:47:08.953Z,807.73
2017-05-01T06:48:09.643Z,807.64
2017-05-01T06:49:10.303Z,807.77
2017-05-01T06:50:10.912Z,807.66
2017-05-01T06:51:11.529Z,807.78
2017-05-01T06:52:12.184Z,807.75
2017-05-01T06:53:12.844Z,807.76
2017-05-01T06:54:13.526Z,807.77
2017-05-01T06:55:14.191Z,807.78
2017-05-01T06:56:14.851Z,807.82
2017-05-01T06:57:15.459Z,807.84
2017-05-01T06:58:16.074Z,807.87
2017-05-01T06:59:16.682Z,807.95
2017-05-01T07:00:17.343Z,807.78
2017-05-01T07:01:18.248Z,807.91
2017-05-01T07:02:19.241Z,807.93
2017-05-01T07:03:19.972Z,807.92
2017-05-01T07:04:20.577Z,807.78
2017-05-01T07:05:21.500Z,807.92
2017-05-01T07:06:22.165Z,807.99
2017-05-01T07:07:23.069Z,808.00
2017-05-01T07:08:24.012Z,807.99
2017-05-01T07:09:24.626Z,808.02
2017-05-01T07:10:25.538Z,808.00
2017-05-01T07:11:26.195Z,808.05
2017-05-01T07:12:27.055Z,808.10
2017-05-01T07:13:27.715Z,808.13
2017-05-01T07:14:28.325Z,808.16
2017-05-01T07:15:28.934Z,808.15
2017-05-01T07:16:29.552Z,808.18
2017-05-01T07:17:30.214Z,808.25
2017-05-01T07:18:30.880Z,808.23
2017-05-01T07:19:31.530Z,808.28
2017-05-01T07:20:32.140Z,808.29
2017-05-01T07:21:32.750Z,808.30
2017-05-01T07:22:33.414Z,808.38
2017-05-01T07:23:34.023Z,808.40
2017-05-01T07:24:34.683Z,808.43
2017-05-01T07:25:35.296Z,808.45
2017-05-01T07:26:35.954Z,808.45
2017-05-01T07:27:36.561Z,808.49
2017-05-01T07:28:37.226Z,808.54
2017-05-01T07:29:37.882Z,808.59
2017-05-01T07:30:38.574Z,808.62
2017-05-01T07:31:39.183Z,808.66
2017-05-01T07:32:39.793Z,808.64
2017-05-01T07:33:40.433Z,808.63
2017-05-01T07:34:41.092Z,808.64
2017-05-01T07:35:41.753Z,808.65
2017-05-01T07:36:42.413Z,808.66
2017-05-01T07:37:43.021Z,808.61
2017-05-01T07:38:43.720Z,808.58
2017-05-01T07:39:44.378Z,808.60
2017-05-01T07:40:45.037Z,808.62
2017-05-01T07:41:45.646Z,808.60
2017-05-01T07:42:46.305Z,808.62
2017-05-01T07:43:46.967Z,808.67
2017-05-01T07:44:47.576Z,808.67
2017-05-01T07:45:48.235Z,808.67
2017-05-01T07:46:48.902Z,808.65
2017-05-01T07:47:49.561Z,808.73
2017-05-01T07:48:50.202Z,808.69
2017-05-01T07:49:50.862Z,808.76
2017-05-01T07:50:51.472Z,808.80
2017-05-01T07:51:52.135Z,808.74
2017-05-01T07:52:52.748Z,808.77
2017-05-01T07:53:53.408Z,808.77
2017-05-01T07:54:54.022Z,808.79
2017-05-01T07:55:54.679Z,808.87
2017-05-01T07:56:55.347Z,808.79
2017-05-01T07:57:55.954Z,808.84
2017-05-01T07:58:56.617Z,808.97
2017-05-01T07:59:57.225Z,808.91
2017-05-01T08:00:57.886Z,808.93
2017-05-01T08:01:58.495Z,808.96
2017-05-01T08:02:59.106Z,808.91
2017-05-01T08:03:59.765Z,809.07
2017-05-01T08:05:00.425Z,809.08
2017-05-01T08:06:01.085Z,809.15
2017-05-01T08:07:01.697Z,809.16
2017-05-01T08:08:02.307Z,809.12
2017-05-01T08:09:02.967Z,809.17
2017-05-01T08:10:03.660Z,809.23
2017-05-01T08:11:04.271Z,809.28
2017-05-01T08:12:04.933Z,809.28
2017-05-01T08:13:05.542Z,809.39
2017-05-01T08:14:06.207Z,809.42
2017-05-01T08:15:06.867Z,809.44
2017-05-01T08:16:07.475Z,809.53
2017-05-01T08:17:08.143Z,809.48
2017-05-01T08:18:08.788Z,809.59
2017-05-01T08:19:09.447Z,809.64
2017-05-01T08:20:10.106Z,809.68
2017-05-01T08:21:10.772Z,809.67
2017-05-01T08:22:11.377Z,809.70
2017-05-01T08:23:11.987Z,809.71
2017-05-01T08:24:12.655Z,809.63
2017-05-01T08:25:13.343Z,809.67
2017-05-01T08:26:13.953Z,809.70
2017-05-01T08:27:14.613Z,809.68
2017-05-01T08:28:15.222Z,809.69
2017-05-01T08:29:15.868Z,809.68
2017-05-01T08:30:16.524Z,809.67
2017-05-01T08:31:17.183Z,809.67
2017-05-01T08:32:17.842Z,809.66
2017-05-01T08:33:18.492Z,809.70
2017-05-01T08:34:19.157Z,809.69
2017-05-01T08:35:19.813Z,809.70
2017-05-01T08:36:20.480Z,809.77
2017-05-01T08:37:21.086Z,809.82
2017-05-01T08:38:21.705Z,809.82
2017-05-01T08:39:22.365Z,809.85
2017-05-01T08:40:23.022Z,809.81
2017-05-01T08:41:23.632Z,809.85
2017-05-01T08:42:24.293Z,809.79
2017-05-01T08:43:24.960Z,809.83
2017-05-01T08:44:25.565Z,809.78
2017-05-01T08:45:26.229Z,809.84
2017-05-01T08:46:26.875Z,809.84
2017-05-01T08:47:27.541Z,809.88
2017-05-01T08:48:28.196Z,809.85
2017-05-01T08:49:28.857Z,809.86
2017-05-01T08:50:29.501Z,809.86
2017-05-01T08:51:30.117Z,809.88
2017-05-01T08:52:30.724Z,809.89
2017-05-01T08:53:31.415Z,809.88
2017-05-01T08:54:32.085Z,809.85
2017-05-01T08:55:32.775Z,809.88
2017-05-01T08:56:33.433Z,809.85
2017-05-01T08:57:34.044Z,809.86
2017-05-01T08:58:34.703Z,809.86
2017-05-01T08:59:35.363Z,809.91
2017-05-01T09:00:36.022Z,809.89
2017-05-01T09:01:36.681Z,809.91
2017-05-01T09:02:37.290Z,809.90
2017-05-01T09:03:37.900Z,809.89
2017-05-01T09:04:38.516Z,809.91
2017-05-01T09:05:39.179Z,809.94
2017-05-01T09:06:39.791Z,809.96
2017-05-01T09:07:40.448Z,810.01
2017-05-01T09:08:41.066Z,810.04
2017-05-01T09:09:41.736Z,810.07
2017-05-01T09:10:42.438Z,810.09
2017-05-01T09:11:43.049Z,810.11
2017-05-01T09:12:43.705Z,810.12
2017-05-01T09:13:44.318Z,810.15
2017-05-01T09:14:44.933Z,810.13
2017-05-01T09:15:45.597Z,810.11
2017-05-01T09:16:46.240Z,810.11
2017-05-01T09:17:46.904Z,810.13
2017-05-01T09:18:47.571Z,810.16
2017-05-01T09:19:48.214Z,810.16
2017-05-01T09:20:48.877Z,810.19
2017-05-01T09:21:49.535Z,810.22
2017-05-01T09:22:50.195Z,810.23
2017-05-01T09:23:50.855Z,810.23
2017-05-01T09:24:51.466Z,810.23
2017-05-01T09:25:52.076Z,810.26
2017-05-01T09:26:52.691Z,810.23
2017-05-01T09:27:53.349Z,810.17
2017-05-01T09:28:54.008Z,810.17
2017-05-01T09:29:54.618Z,810.19
2017-05-01T09:30:55.277Z,810.19
2017-05-01T09:31:55.942Z,810.20
2017-05-01T09:32:56.581Z,810.20
2017-05-01T09:33:57.157Z,810.21
2017-05-01T09:34:57.817Z,810.23
2017-05-01T09:35:58.727Z,810.22
2017-05-01T09:36:59.386Z,810.19
2017-05-01T09:37:59.995Z,810.19
2017-05-01T09:39:00.886Z,810.13
2017-05-01T09:40:01.779Z,810.12
2017-05-01T09:41:02.421Z,810.15
2017-05-01T09:42:03.315Z,810.11
2017-05-01T09:43:03.925Z,810.13
2017-05-01T09:44:04.840Z,810.12
2017-05-01T09:45:05.755Z,810.10
2017-05-01T09:46:06.356Z,810.06
2017-05-01T09:47:07.218Z,810.08
2017-05-01T09:48:08.128Z,810.09
2017-05-01T09:49:08.798Z,810.06
2017-05-01T09:50:09.701Z,810.03
2017-05-01T09:51:10.308Z,809.99
2017-05-01T09:52:11.003Z,809.97
2017-05-01T09:53:11.666Z,809.99
2017-05-01T09:54:12.315Z,810.00
2017-05-01T09:55:12.973Z,810.01
2017-05-01T09:56:13.841Z,810.10
2017-05-01T09:57:14.501Z,810.12
2017-05-01T09:58:15.117Z,810.18
2017-05-01T09:59:15.774Z,810.22
2017-05-01T10:00:16.437Z,810.21
2017-05-01T10:01:17.099Z,810.19
2017-05-01T10:02:17.759Z,810.20
2017-05-01T10:03:18.428Z,810.22
2017-05-01T10:04:19.141Z,810.26
2017-05-01T10:05:19.801Z,810.30
2017-05-01T10:06:20.463Z,810.30
2017-05-01T10:07:21.079Z,810.28
2017-05-01T10:08:21.743Z,810.25
2017-05-01T10:09:22.351Z,810.25
2017-05-01T10:10:22.971Z,810.25
2017-05-01T10:11:23.576Z,810.22
2017-05-01T10:12:24.237Z,810.26
2017-05-01T10:13:24.903Z,810.31
2017-05-01T10:14:25.569Z,810.36
2017-05-01T10:15:26.262Z,810.39
2017-05-01T10:16:26.872Z,810.43
2017-05-01T10:17:27.485Z,810.42
2017-05-01T10:18:28.180Z,810.46
2017-05-01T10:19:28.843Z,810.45
2017-05-01T10:20:29.511Z,810.45
2017-05-01T10:21:30.171Z,810.44
2017-05-01T10:22:30.783Z,810.42
2017-05-01T10:23:31.476Z,810.44
2017-05-01T10:24:32.118Z,810.44
2017-05-01T10:25:32.779Z,810.42
2017-05-01T10:26:33.442Z,810.40
2017-05-01T10:27:34.109Z,810.37
2017-05-01T10:28:34.814Z,810.38
2017-05-01T10:29:35.425Z,810.38
2017-05-01T10:30:36.085Z,810.37
2017-05-01T10:31:36.697Z,810.38
2017-05-01T10:32:37.308Z,810.37
2017-05-01T10:33:37.972Z,810.41
2017-05-01T10:34:38.635Z,810.49
2017-05-01T10:35:39.301Z,810.44
2017-05-01T10:36:39.912Z,810.42
2017-05-01T10:37:40.573Z,810.48
2017-05-01T10:38:41.240Z,810.48
2017-05-01T10:39:41.903Z,810.48
2017-05-01T10:40:42.513Z,810.48
2017-05-01T10:41:43.125Z,810.50
2017-05-01T10:42:43.786Z,810.48
2017-05-01T10:43:44.398Z,810.49
2017-05-01T10:44:45.060Z,810.50
2017-05-01T10:45:45.672Z,810.55
2017-05-01T10:46:46.282Z,810.50
2017-05-01T10:47:46.945Z,810.52
2017-05-01T10:48:47.641Z,810.52
2017-05-01T10:49:48.302Z,810.55
2017-05-01T10:50:48.916Z,810.53
2017-05-01T10:51:49.529Z,810.52
2017-05-01T10:52:50.195Z,810.54
2017-05-01T10:53:50.860Z,810.55
2017-05-01T10:54:51.474Z,810.56
2017-05-01T10:55:52.083Z,810.52
2017-05-01T10:56:52.746Z,810.53
2017-05-01T10:57:53.405Z,810.57
2017-05-01T10:58:54.067Z,810.55
2017-05-01T10:59:54.730Z,810.55
2017-05-01T11:00:55.342Z,810.58
2017-05-01T11:01:55.953Z,810.59
2017-05-01T11:02:56.621Z,810.56
2017-05-01T11:03:57.280Z,810.53
2017-05-01T11:04:57.949Z,810.56
2017-05-01T11:05:58.607Z,810.55
2017-05-01T11:06:59.220Z,810.56
2017-05-01T11:07:59.838Z,810.57
2017-05-01T11:09:00.490Z,810.60
2017-05-01T11:10:01.154Z,810.59
2017-05-01T11:11:01.821Z,810.58
2017-05-01T11:12:02.480Z,810.60
2017-05-01T11:13:03.141Z,810.56
2017-05-01T11:14:03.810Z,810.61
2017-05-01T11:15:04.476Z,810.57
2017-05-01T11:16:05.092Z,810.62
2017-05-01T11:17:05.788Z,810.67
2017-05-01T11:18:06.402Z,810.65
2017-05-01T11:19:07.064Z,810.69
2017-05-01T11:20:07.727Z,810.65
2017-05-01T11:21:08.340Z,810.68
2017-05-01T11:22:08.952Z,810.68
2017-05-01T11:23:09.614Z,810.68
2017-05-01T11:24:10.284Z,810.72
2017-05-01T11:25:10.946Z,810.74
2017-05-01T11:26:11.640Z,810.73
2017-05-01T11:27:12.254Z,810.76
2017-05-01T11:28:12.873Z,810.74
2017-05-01T11:29:13.489Z,810.80
2017-05-01T11:30:14.098Z,810.75
2017-05-01T11:31:14.761Z,810.77
2017-05-01T11:32:15.374Z,810.75
2017-05-01T11:33:16.019Z,810.78
2017-05-01T11:34:16.636Z,810.78
2017-05-01T11:35:17.246Z,810.73
2017-05-01T11:36:17.909Z,810.73
2017-05-01T11:37:18.560Z,810.73
2017-05-01T11:38:19.176Z,810.74
2017-05-01T11:39:19.787Z,810.75
2017-05-01T11:40:20.399Z,810.72
2017-05-01T11:41:21.066Z,810.76
2017-05-01T11:42:21.676Z,810.81
2017-05-01T11:43:22.290Z,810.79
2017-05-01T11:44:22.960Z,810.81
2017-05-01T11:45:23.566Z,810.80
2017-05-01T11:46:24.179Z,810.79
2017-05-01T11:47:24.796Z,810.79
2017-05-01T11:48:25.407Z,810.81
2017-05-01T11:49:26.068Z,810.80
2017-05-01T11:50:26.687Z,810.82
2017-05-01T11:51:27.351Z,810.83
2017-05-01T11:52:27.965Z,810.84
2017-05-01T11:53:28.575Z,810.84
2017-05-01T11:54:29.236Z,810.89
2017-05-01T11:55:29.880Z,810.85
2017-05-01T11:56:30.542Z,810.92
2017-05-01T11:57:31.203Z,810.93
2017-05-01T11:58:31.821Z,810.89
2017-05-01T11:59:32.477Z,810.88
2017-05-01T12:00:33.138Z,810.92
2017-05-01T12:01:33.802Z,810.94
2017-05-01T12:02:34.413Z,810.94
2017-05-01T12:03:35.106Z,810.94
2017-05-01T12:04:35.717Z,810.96
2017-05-01T12:05:36.409Z,810.95
2017-05-01T12:06:37.027Z,810.94
2017-05-01T12:07:37.636Z,810.97
2017-05-01T12:08:38.253Z,811.03
2017-05-01T12:09:38.862Z,811.03
2017-05-01T12:10:39.529Z,811.05
2017-05-01T12:11:40.144Z,811.05
2017-05-01T12:12:40.787Z,811.08
2017-05-01T12:13:41.400Z,811.10
2017-05-01T12:14:42.011Z,811.08
2017-05-01T12:15:42.673Z,811.10
2017-05-01T12:16:43.289Z,811.08
2017-05-01T12:17:43.900Z,811.13
2017-05-01T12:18:44.512Z,811.14
2017-05-01T12:19:45.130Z,811.17
2017-05-01T12:20:45.796Z,811.11
2017-05-01T12:21:46.407Z,811.10
2017-05-01T12:22:47.020Z,811.12
2017-05-01T12:23:47.631Z,811.11
2017-05-01T12:24:48.246Z,811.13
2017-05-01T12:25:48.915Z,811.13
2017-05-01T12:26:49.591Z,811.15
2017-05-01T12:27:50.195Z,811.12
2017-05-01T12:28:50.809Z,811.18
2017-05-01T12:29:51.427Z,811.18
2017-05-01T12:30:52.087Z,811.21
2017-05-01T12:31:52.701Z,811.24
2017-05-01T12:32:53.348Z,811.20
2017-05-01T12:33:53.965Z,811.18
2017-05-01T12:34:54.610Z,811.16
2017-05-01T12:35:55.272Z,811.17
2017-05-01T12:36:55.887Z,811.21