createdAt,value
2023-04-18T00:01:55.354Z,81.57
2023-04-18T00:06:58.279Z,81.77
2023-04-18T00:12:02.209Z,82.28
2023-04-18T00:17:09.146Z,82.68
2023-04-18T00:22:13.341Z,83.31
2023-04-18T00:27:20.595Z,83.09
2023-04-18T00:32:23.491Z,82.60
2023-04-18T00:37:27.295Z,82.33
2023-04-18T00:42:30.184Z,82.68
2023-04-18T00:47:33.099Z,83.78
2023-04-18T00:52:36.981Z,84.38
2023-04-18T00:57:40.582Z,84.72
2023-04-18T01:02:44.330Z,85.21
2023-04-18T01:07:47.725Z,84.01
2023-04-18T01:12:50.671Z,82.45
2023-04-18T01:17:53.700Z,82.90
2023-04-18T01:22:58.362Z,83.98
2023-04-18T01:28:01.329Z,84.73
2023-04-18T01:33:05.937Z,84.74
2023-04-18T01:38:08.876Z,84.83
2023-04-18T01:43:11.782Z,84.65
2023-04-18T01:48:14.893Z,85.73
2023-04-18T01:53:18.049Z,85.53
2023-04-18T01:58:23.927Z,86.03
2023-04-18T02:03:27.041Z,86.62
2023-04-18T02:08:31.038Z,86.32
2023-04-18T02:13:33.923Z,86.21
2023-04-18T02:18:37.234Z,86.20
2023-04-18T02:23:40.160Z,86.39
2023-04-18T02:28:43.246Z,86.53
2023-04-18T02:33:50.044Z,86.47
2023-04-18T02:38:52.958Z,86.29
2023-04-18T02:43:55.951Z,86.37
2023-04-18T02:48:58.961Z,86.32
2023-04-18T02:54:01.965Z,86.62
2023-04-18T02:59:04.870Z,86.54
2023-04-18T03:04:08.080Z,86.56
2023-04-18T03:09:10.987Z,85.69
2023-04-18T03:14:14.085Z,81.33
2023-04-18T03:19:17.201Z,77.21
2023-04-18T03:24:20.004Z,75.00
2023-04-18T03:29:22.802Z,73.00
2023-04-18T03:34:25.810Z,71.74
2023-04-18T03:39:28.712Z,69.59
2023-04-18T03:44:31.717Z,67.60
2023-04-18T03:49:34.642Z,66.07
2023-04-18T03:54:37.636Z,65.77
2023-04-18T03:59:42.115Z,65.41
2023-04-18T04:04:45.030Z,64.16
2023-04-18T04:09:48.394Z,64.46
2023-04-18T04:14:51.516Z,66.20
2023-04-18T04:19:54.616Z,64.64
2023-04-18T04:24:57.966Z,62.30
2023-04-18T04:30:01.043Z,58.88
2023-04-18T04:35:04.655Z,62.66
2023-04-18T04:40:09.309Z,62.71
2023-04-18T04:45:12.629Z,58.43
2023-04-18T04:50:16.056Z,60.72
2023-04-18T04:55:19.234Z,60.24
2023-04-18T05:00:22.447Z,62.41
2023-04-18T05:05:25.360Z,62.23
2023-04-18T05:10:28.468Z,60.74
2023-04-18T05:15:31.844Z,62.36
2023-04-18T05:20:34.889Z,63.93
2023-04-18T05:25:37.896Z,60.63
2023-04-18T05:30:40.965Z,63.97
2023-04-18T05:35:44.211Z,61.36
2023-04-18T05:40:47.322Z,59.97
2023-04-18T05:45:52.595Z,63.88
2023-04-18T05:50:56.105Z,61.19
2023-04-18T05:56:00.037Z,61.30
2023-04-18T06:01:03.145Z,60.74
2023-04-18T06:06:06.353Z,61.93
2023-04-18T06:11:09.466Z,59.29
2023-04-18T06:16:13.186Z,60.01
2023-04-18T06:21:16.287Z,60.59
2023-04-18T06:26:19.614Z,61.01
2023-04-18T06:31:22.886Z,57.42
2023-04-18T06:36:27.664Z,57.25
2023-04-18T06:41:31.512Z,53.12
2023-04-18T06:46:34.699Z,48.05
2023-04-18T06:51:37.808Z,43.10
2023-04-18T06:56:41.233Z,42.16
2023-04-18T07:01:44.447Z,42.03
2023-04-18T07:06:47.471Z,41.32
2023-04-18T07:11:52.588Z,39.83
2023-04-18T07:16:55.652Z,37.69
2023-04-18T07:21:58.959Z,38.82
2023-04-18T07:27:05.878Z,38.36
2023-04-18T07:32:08.924Z,38.90
2023-04-18T07:37:14.859Z,38.72
2023-04-18T07:42:18.220Z,39.72
2023-04-18T07:47:22.437Z,39.83
2023-04-18T07:52:25.986Z,38.12
2023-04-18T07:57:29.285Z,37.51
2023-04-18T08:02:32.398Z,36.08
2023-04-18T08:07:36.525Z,35.86
2023-04-18T08:12:39.949Z,37.92
2023-04-18T08:17:45.386Z,37.93
2023-04-18T08:23:05.125Z,38.05
2023-04-18T08:28:09.858Z,37.75
2023-04-18T08:33:12.961Z,37.70
2023-04-18T08:38:17.515Z,38.86
2023-04-18T08:43:20.509Z,41.98
2023-04-18T08:48:23.724Z,44.68
2023-04-18T08:53:27.258Z,46.62
2023-04-18T08:58:32.586Z,48.25
2023-04-18T09:03:40.581Z,48.98
2023-04-18T09:08:54.989Z,49.46
2023-04-18T09:13:59.308Z,50.50
2023-04-18T09:19:13.855Z,49.97
2023-04-18T09:24:26.449Z,49.74
2023-04-18T09:29:46.269Z,49.30
2023-04-18T09:34:49.252Z,50.23
2023-04-18T09:39:52.357Z,50.35
2023-04-18T09:45:06.692Z,49.30
2023-04-18T09:50:10.777Z,49.03
2023-04-18T09:55:16.431Z,49.38
2023-04-18T10:00:30.348Z,48.52
2023-04-18T10:05:36.082Z,47.05
2023-04-18T10:10:40.737Z,46.50
2023-04-18T10:15:44.545Z,46.91
2023-04-18T10:20:47.789Z,46.39
2023-04-18T10:25:51.237Z,46.15
2023-04-18T10:31:02.993Z,45.10
2023-04-18T10:36:09.559Z,45.26
2023-04-18T10:41:26.401Z,45.96
2023-04-18T10:46:32.551Z,44.94
2023-04-18T10:51:35.986Z,44.48
2023-04-18T10:56:39.657Z,44.69
2023-04-18T11:01:49.067Z,46.36
2023-04-18T11:07:00.370Z,47.25
2023-04-18T11:12:06.555Z,47.14
2023-04-18T11:17:22.140Z,45.69
2023-04-18T11:22:25.371Z,43.03
2023-04-18T11:27:29.712Z,43.80
2023-04-18T11:32:34.548Z,42.40
2023-04-18T11:37:39.615Z,42.98
2023-04-18T11:42:42.945Z,42.75
2023-04-18T11:47:46.697Z,43.25
2023-04-18T11:52:51.418Z,44.52
2023-04-18T11:58:01.837Z,45.17
2023-04-18T12:03:19.080Z,44.91
2023-04-18T12:08:22.119Z,45.76
2023-04-18T12:13:27.170Z,45.47
2023-04-18T12:18:31.699Z,46.17
2023-04-18T12:23:42.467Z,46.06
2023-04-18T12:28:46.821Z,45.59
2023-04-18T12:33:50.963Z,45.86
2023-04-18T12:38:53.885Z,45.94
2023-04-18T12:43:57.190Z,46.80
2023-04-18T12:49:00.496Z,47.35
2023-04-18T12:54:03.705Z,48.22
2023-04-18T12:59:06.619Z,47.66
2023-04-18T13:04:12.889Z,48.61
2023-04-18T13:09:34.337Z,47.16
2023-04-18T13:14:37.249Z,44.65
2023-04-18T13:19:40.458Z,44.53
2023-04-18T13:24:43.458Z,44.96
2023-04-18T13:29:46.701Z,46.40
2023-04-18T13:34:49.796Z,48.26
2023-04-18T13:39:52.798Z,49.93
2023-04-18T13:44:55.788Z,51.32
2023-04-18T13:49:58.798Z,51.56
2023-04-18T13:55:01.704Z,52.62
2023-04-18T14:00:06.768Z,53.83
2023-04-18T14:05:10.751Z,55.42
2023-04-18T14:10:13.797Z,56.83
2023-04-18T14:21:31.799Z,57.42
2023-04-18T14:26:34.800Z,56.44
2023-04-18T14:31:37.875Z,53.97
2023-04-18T14:36:41.032Z,54.28
2023-04-18T14:41:44.031Z,55.52
2023-04-18T14:46:47.195Z,57.15
2023-04-18T14:51:50.140Z,58.02
2023-04-18T14:56:53.304Z,58.83
2023-04-18T15:01:56.512Z,58.51
2023-04-18T15:06:59.776Z,58.54
2023-04-18T15:12:02.887Z,58.91
2023-04-18T15:17:05.998Z,59.19
2023-04-18T15:22:09.166Z,60.02
2023-04-18T15:27:12.110Z,61.00
2023-04-18T15:32:15.318Z,61.97
2023-04-18T15:37:18.529Z,60.84
2023-04-18T15:42:21.640Z,59.56
2023-04-18T15:47:24.677Z,61.61
2023-04-18T15:52:27.658Z,62.18
2023-04-18T15:57:31.380Z,59.84
2023-04-18T16:02:34.584Z,60.05
2023-04-18T16:07:38.920Z,61.87
2023-04-18T16:12:41.929Z,59.65
2023-04-18T16:17:44.906Z,60.17
2023-04-18T16:22:48.268Z,62.30
2023-04-18T16:27:51.427Z,60.32
2023-04-18T16:32:54.563Z,59.55
2023-04-18T16:37:57.681Z,62.26
2023-04-18T16:43:04.198Z,60.60
2023-04-18T16:48:07.121Z,59.76
2023-04-18T16:53:10.082Z,62.74
2023-04-18T16:58:13.078Z,61.25
2023-04-18T17:03:16.100Z,59.99
2023-04-18T17:08:19.093Z,60.40
2023-04-18T17:13:27.074Z,62.62
2023-04-18T17:18:30.461Z,61.89
2023-04-18T17:23:33.782Z,61.25
2023-04-18T17:28:37.260Z,61.35
2023-04-18T17:33:41.194Z,60.44
2023-04-18T17:38:50.150Z,60.35
2023-04-18T17:43:53.406Z,60.87
2023-04-18T17:48:56.468Z,60.50
2023-04-18T17:53:59.465Z,60.94
2023-04-18T17:59:02.888Z,60.92
2023-04-18T18:04:06.072Z,61.17
2023-04-18T18:09:09.206Z,62.58
2023-04-18T18:14:12.950Z,63.31
2023-04-18T18:19:16.857Z,62.77
2023-04-18T18:24:20.069Z,63.94
2023-04-18T18:29:23.116Z,64.64
2023-04-18T18:34:27.921Z,64.86
2023-04-18T18:39:31.619Z,65.05
2023-04-18T18:44:35.963Z,64.90
2023-04-18T18:49:39.277Z,63.23
2023-04-18T18:54:43.542Z,61.84
2023-04-18T18:59:50.596Z,61.51
2023-04-18T19:04:54.588Z,60.23
2023-04-18T19:10:00.881Z,60.74
2023-04-18T19:15:06.223Z,59.49
2023-04-18T19:20:09.677Z,62.87
2023-04-18T19:25:12.847Z,61.32
2023-04-18T19:30:15.951Z,61.31
2023-04-18T19:35:19.349Z,61.86
2023-04-18T19:40:26.877Z,62.37
2023-04-18T19:45:31.539Z,62.50
2023-04-18T19:50:35.425Z,60.66
2023-04-18T19:55:39.533Z,60.76
2023-04-18T20:00:42.797Z,60.27
2023-04-18T20:05:45.759Z,59.40
2023-04-18T20:10:49.009Z,59.93
2023-04-18T20:15:53.043Z,61.10
2023-04-18T20:20:55.943Z,63.10
2023-04-18T20:25:59.048Z,62.32
2023-04-18T20:31:02.109Z,62.48
2023-04-18T20:36:06.652Z,62.36
2023-04-18T20:41:14.897Z,62.26
2023-04-18T20:46:17.859Z,62.90
2023-04-18T20:51:20.948Z,63.60
2023-04-18T20:56:23.986Z,63.89
2023-04-18T21:01:27.020Z,63.29
2023-04-18T21:06:30.063Z,62.35
2023-04-18T21:11:33.072Z,62.15
2023-04-18T21:16:39.453Z,62.87
2023-04-18T21:21:42.582Z,61.94
2023-04-18T21:26:45.675Z,62.14
2023-04-18T21:31:50.386Z,62.65
2023-04-18T21:36:53.324Z,63.39
2023-04-18T21:41:57.350Z,63.68
2023-04-18T21:47:00.277Z,63.75
2023-04-18T21:52:03.263Z,63.28
2023-04-18T21:57:06.898Z,62.96
2023-04-18T22:02:09.909Z,62.72
2023-04-18T22:07:15.808Z,63.20
2023-04-18T22:12:18.776Z,63.22
2023-04-18T22:17:22.193Z,62.62
2023-04-18T22:22:25.402Z,62.32
2023-04-18T22:27:28.410Z,62.71
2023-04-18T22:32:31.424Z,62.13
2023-04-18T22:37:34.536Z,61.70
2023-04-18T22:42:38.709Z,62.92
2023-04-18T22:47:41.946Z,63.59
2023-04-18T22:52:45.082Z,63.14
2023-04-18T22:57:48.085Z,63.39
2023-04-18T23:02:51.937Z,64.39
2023-04-18T23:07:55.350Z,64.72
2023-04-18T23:12:58.335Z,65.14
2023-04-18T23:18:01.360Z,66.19
2023-04-18T23:23:04.453Z,65.92
2023-04-18T23:28:08.073Z,66.22
2023-04-18T23:33:11.133Z,66.51
2023-04-18T23:38:14.084Z,66.45
2023-04-18T23:43:17.000Z,66.14
2023-04-18T23:48:19.910Z,65.69
2023-04-18T23:53:23.869Z,64.39
2023-04-18T23:58:26.739Z,63.67
