createdAt,value
2017-05-08T00:04:10.122Z,102064.47
2017-05-08T00:06:35.963Z,102065.80
2017-05-08T00:09:01.798Z,102061.82
2017-05-08T00:23:13.621Z,102056.63
2017-05-08T00:43:18.334Z,102053.17
2017-05-08T00:45:44.271Z,102048.35
2017-05-08T00:48:10.191Z,102052.30
2017-05-08T00:50:36.040Z,102051.44
2017-05-08T00:53:01.917Z,102045.20
2017-05-08T01:04:17.162Z,102044.80
2017-05-08T01:06:42.990Z,102040.88
2017-05-08T01:09:08.946Z,102043.09
2017-05-08T01:23:21.889Z,102035.72
2017-05-08T01:43:26.821Z,102031.91
2017-05-08T01:45:52.713Z,102028.79
2017-05-08T01:48:18.629Z,102033.28
2017-05-08T01:50:44.602Z,102032.38
2017-05-08T01:53:10.434Z,102027.55
2017-05-08T02:04:27.342Z,102031.80
2017-05-08T02:06:53.179Z,102030.90
2017-05-08T02:09:19.050Z,102026.48
2017-05-08T02:23:30.706Z,102035.95
2017-05-08T02:28:59.030Z,102035.52
2017-05-08T02:31:24.990Z,102035.11
2017-05-08T02:33:51.573Z,102036.45
2017-05-08T02:36:17.421Z,102032.91
2017-05-08T02:38:43.272Z,102035.55
2017-05-08T02:44:05.589Z,102035.11
2017-05-08T02:46:31.437Z,102039.13
2017-05-08T02:48:57.307Z,102040.94
2017-05-08T02:51:23.309Z,102034.71
2017-05-08T02:53:49.174Z,102037.39
2017-05-08T03:05:04.531Z,102033.50
2017-05-08T03:07:30.434Z,102032.70
2017-05-08T03:09:56.291Z,102037.22
2017-05-08T03:24:08.332Z,102030.62
2017-05-08T03:32:27.151Z,102025.95
2017-05-08T03:34:53.058Z,102028.06
2017-05-08T03:37:18.916Z,102028.56
2017-05-08T03:39:44.782Z,102027.70
2017-05-08T03:45:07.210Z,102022.28
2017-05-08T03:47:33.024Z,102022.75
2017-05-08T03:49:58.906Z,102027.27
2017-05-08T03:52:24.833Z,102026.80
2017-05-08T03:54:50.637Z,102033.05
2017-05-08T04:06:05.934Z,102018.45
2017-05-08T04:08:31.779Z,102019.42
2017-05-08T04:10:57.624Z,102016.21
2017-05-08T04:25:11.501Z,102017.22
2017-05-08T04:45:18.710Z,102021.52
2017-05-08T04:47:44.550Z,102018.38
2017-05-08T04:50:10.436Z,102019.69
2017-05-08T04:52:36.363Z,102016.13
2017-05-08T04:55:02.186Z,102022.80
2017-05-08T05:06:17.551Z,102026.34
2017-05-08T05:08:43.468Z,102026.37
2017-05-08T05:11:09.426Z,102031.30
2017-05-08T05:25:26.427Z,102023.42
2017-05-08T05:27:58.921Z,102019.41
2017-05-08T05:30:24.763Z,102021.21
2017-05-08T05:32:50.616Z,102026.13
2017-05-08T05:35:16.510Z,102023.89
2017-05-08T05:37:42.357Z,102018.50
2017-05-08T05:40:08.329Z,102017.13
2017-05-08T05:45:30.773Z,102019.75
2017-05-08T05:47:56.739Z,102013.84
2017-05-08T05:50:22.583Z,102019.34
2017-05-08T05:52:48.519Z,102014.28
2017-05-08T05:55:14.359Z,102015.09
2017-05-08T06:06:29.869Z,102024.50
2017-05-08T06:08:55.730Z,102025.64
2017-05-08T06:11:21.606Z,102021.55
2017-05-08T06:25:33.280Z,102018.45
2017-05-08T06:31:01.537Z,102024.48
2017-05-08T06:33:27.467Z,102020.75
2017-05-08T06:35:53.322Z,102023.80
2017-05-08T06:38:19.241Z,102020.72
2017-05-08T06:40:45.079Z,102022.79
2017-05-08T06:46:08.602Z,102028.17
2017-05-08T06:48:34.448Z,102031.98
2017-05-08T06:51:00.382Z,102035.11
2017-05-08T06:53:26.282Z,102033.08
2017-05-08T06:55:52.125Z,102036.73
2017-05-08T07:07:07.464Z,102035.29
2017-05-08T07:09:33.334Z,102022.09
2017-05-08T07:11:59.187Z,102030.03
2017-05-08T07:26:12.702Z,102038.38
2017-05-08T07:46:17.519Z,102040.62
2017-05-08T07:48:43.394Z,102038.11
2017-05-08T07:51:09.250Z,102045.80
2017-05-08T07:53:35.090Z,102039.27
2017-05-08T07:56:01.035Z,102045.17
2017-05-08T08:07:16.422Z,102057.65
2017-05-08T08:09:42.996Z,102055.57
2017-05-08T08:12:08.883Z,102058.29
2017-05-08T08:26:20.857Z,102058.95
2017-05-08T08:46:26.466Z,102071.14
2017-05-08T08:48:52.452Z,102068.81
2017-05-08T08:51:18.242Z,102072.73
2017-05-08T08:53:44.089Z,102073.53
2017-05-08T08:56:09.950Z,102065.80
2017-05-08T09:07:25.626Z,102089.20
2017-05-08T09:09:51.489Z,102087.47
2017-05-08T09:12:18.058Z,102089.72
2017-05-08T09:26:32.587Z,102100.16
2017-05-08T09:29:04.278Z,102099.08
2017-05-08T09:31:30.130Z,102106.40
2017-05-08T09:33:55.973Z,102107.92
2017-05-08T09:36:21.826Z,102111.72
2017-05-08T09:38:47.758Z,102117.30
2017-05-08T09:41:13.643Z,102115.99
2017-05-08T09:46:35.934Z,102119.31
2017-05-08T09:49:01.790Z,102117.68
2017-05-08T09:51:27.659Z,102126.23
2017-05-08T09:53:53.518Z,102130.36
2017-05-08T09:56:19.462Z,102127.75
2017-05-08T10:07:35.004Z,102140.89
2017-05-08T10:10:00.859Z,102146.29
2017-05-08T10:12:26.701Z,102146.76
2017-05-08T10:26:38.287Z,102157.28
2017-05-08T10:35:02.983Z,102167.08
2017-05-08T10:37:28.905Z,102173.34
2017-05-08T10:39:54.759Z,102169.86
2017-05-08T10:42:20.601Z,102173.03
2017-05-08T10:47:42.971Z,102176.66
2017-05-08T10:50:08.839Z,102173.47
2017-05-08T10:52:34.690Z,102174.84
2017-05-08T10:55:00.700Z,102172.14
2017-05-08T10:57:26.554Z,102171.28
2017-05-08T11:08:41.861Z,102171.23
2017-05-08T11:11:07.742Z,102177.04
2017-05-08T11:28:15.943Z,102186.15
2017-05-08T11:30:41.919Z,102187.86
2017-05-08T11:33:08.516Z,102194.39
2017-05-08T11:35:34.378Z,102192.03
2017-05-08T11:38:01.455Z,102197.38
2017-05-08T11:40:27.304Z,102194.28
2017-05-08T11:42:53.254Z,102185.17
2017-05-08T11:48:16.215Z,102193.19
2017-05-08T11:50:42.074Z,102199.27
2017-05-08T11:53:07.914Z,102188.02
2017-05-08T11:55:33.747Z,102199.47
2017-05-08T11:57:59.594Z,102203.70
2017-05-08T12:09:15.539Z,102198.11
2017-05-08T12:11:41.611Z,102203.55
2017-05-08T12:20:06.274Z,102204.86
2017-05-08T12:22:32.287Z,102204.39
2017-05-08T12:24:58.129Z,102207.91
2017-05-08T12:27:23.983Z,102207.81
2017-05-08T12:29:50.675Z,102213.04
2017-05-08T12:32:16.522Z,102203.58
2017-05-08T12:34:42.405Z,102210.59
2017-05-08T12:37:08.311Z,102211.02
2017-05-08T12:39:34.173Z,102210.55
2017-05-08T12:42:00.005Z,102212.70
2017-05-08T12:50:19.006Z,102218.84
2017-05-08T12:52:44.862Z,102217.36
2017-05-08T12:55:10.727Z,102210.69
2017-05-08T12:57:36.567Z,102207.77
2017-05-08T13:09:17.501Z,102209.05
2017-05-08T13:11:43.383Z,102197.34
2017-05-08T13:23:05.416Z,102207.00
2017-05-08T13:25:31.266Z,102210.19
2017-05-08T13:27:57.865Z,102212.50
2017-05-08T13:30:23.701Z,102212.94
2017-05-08T13:32:49.546Z,102208.91
2017-05-08T13:35:15.437Z,102209.45
2017-05-08T13:37:41.306Z,102205.12
2017-05-08T13:42:40.348Z,102208.28
2017-05-08T13:45:06.208Z,102215.55
2017-05-08T13:47:32.114Z,102205.70
2017-05-08T13:49:57.962Z,102196.48
2017-05-08T13:52:23.901Z,102208.05
2017-05-08T13:54:49.765Z,102208.91
2017-05-08T13:57:15.625Z,102208.81
2017-05-08T13:59:42.222Z,102206.91
2017-05-08T14:02:08.094Z,102202.17
2017-05-08T14:04:34.105Z,102196.61
2017-05-08T14:06:59.938Z,102195.56
2017-05-08T14:09:25.778Z,102192.28
2017-05-08T14:11:51.631Z,102197.88
2017-05-08T14:14:17.568Z,102192.55
2017-05-08T14:16:43.412Z,102184.06
2017-05-08T14:19:10.001Z,102187.98
2017-05-08T14:21:35.853Z,102187.98
2017-05-08T14:24:01.702Z,102194.98
2017-05-08T14:26:27.610Z,102190.69
2017-05-08T14:28:53.506Z,102192.79
2017-05-08T14:31:19.358Z,102193.16
2017-05-08T14:33:45.229Z,102185.44
2017-05-08T14:36:11.081Z,102185.87
2017-05-08T14:38:36.968Z,102183.48
2017-05-08T14:41:02.895Z,102190.45
2017-05-08T14:43:28.751Z,102188.13
2017-05-08T14:45:54.634Z,102192.81
2017-05-08T14:48:20.486Z,102187.70
2017-05-08T14:50:46.346Z,102195.61
2017-05-08T14:53:12.290Z,102205.08
2017-05-08T14:55:38.201Z,102193.44
2017-05-08T14:58:04.026Z,102204.14
2017-05-08T15:00:29.898Z,102209.44
2017-05-08T15:02:56.477Z,102203.23
2017-05-08T15:05:22.406Z,102215.97
2017-05-08T15:07:48.322Z,102202.00
2017-05-08T15:10:14.230Z,102199.69
2017-05-08T15:12:40.123Z,102202.87
2017-05-08T15:15:06.746Z,102196.89
2017-05-08T15:17:32.799Z,102204.33
2017-05-08T15:19:58.690Z,102197.52
2017-05-08T15:22:24.539Z,102207.20
2017-05-08T15:24:50.411Z,102219.66
2017-05-08T15:27:16.261Z,102211.12
2017-05-08T15:29:43.269Z,102216.39
2017-05-08T15:32:09.155Z,102210.54
2017-05-08T15:34:34.954Z,102212.65
2017-05-08T15:37:00.802Z,102214.83
2017-05-08T15:39:26.702Z,102215.23
2017-05-08T15:41:53.378Z,102211.63
2017-05-08T15:44:19.225Z,102223.61
2017-05-08T15:46:45.063Z,102219.58
2017-05-08T15:49:10.978Z,102219.66
2017-05-08T15:51:36.853Z,102224.59
2017-05-08T15:54:02.823Z,102230.40
2017-05-08T15:56:28.723Z,102232.98
2017-05-08T15:58:54.594Z,102231.09
2017-05-08T16:01:21.176Z,102236.36
2017-05-08T16:03:47.046Z,102243.91
2017-05-08T16:06:13.086Z,102247.90
2017-05-08T16:08:38.941Z,102244.67
2017-05-08T16:11:04.831Z,102247.42
2017-05-08T16:13:30.666Z,102243.00
2017-05-08T16:15:56.513Z,102244.66
2017-05-08T16:18:22.629Z,102245.28
2017-05-08T16:20:48.472Z,102249.34
2017-05-08T16:23:14.324Z,102245.45
2017-05-08T16:25:40.967Z,102247.78
2017-05-08T16:28:06.850Z,102247.16
2017-05-08T16:30:32.851Z,102251.56
2017-05-08T16:32:58.708Z,102256.82
2017-05-08T16:35:24.568Z,102264.05
2017-05-08T16:37:50.410Z,102247.42
2017-05-08T16:40:17.039Z,102255.91
2017-05-08T16:42:43.009Z,102262.09
2017-05-08T16:45:08.886Z,102256.64
2017-05-08T16:47:34.722Z,102267.53
2017-05-08T16:50:00.600Z,102266.00
2017-05-08T16:52:26.449Z,102271.81
2017-05-08T16:54:52.438Z,102273.98
2017-05-08T16:57:18.275Z,102279.43
2017-05-08T16:59:44.182Z,102279.80
2017-05-08T17:02:10.770Z,102292.63
2017-05-08T17:04:36.625Z,102281.45
2017-05-08T17:07:03.298Z,102275.28
2017-05-08T17:09:29.144Z,102282.00
2017-05-08T17:11:55.027Z,102274.15
2017-05-08T17:14:20.937Z,102275.89
2017-05-08T17:16:46.788Z,102279.02
2017-05-08T17:19:12.718Z,102286.20
2017-05-08T17:21:38.583Z,102284.92
2017-05-08T17:24:04.446Z,102274.19
2017-05-08T17:26:30.311Z,102280.83
2017-05-08T17:28:56.155Z,102284.52
2017-05-08T17:31:22.136Z,102291.77
2017-05-08T17:33:48.067Z,102292.05
2017-05-08T17:36:13.986Z,102291.31
2017-05-08T17:38:39.930Z,102304.41
2017-05-08T17:41:05.825Z,102309.34
2017-05-08T17:43:31.927Z,102316.89
2017-05-08T17:45:57.768Z,102307.09
2017-05-08T17:48:23.633Z,102310.61
2017-05-08T17:50:49.496Z,102313.50
2017-05-08T17:53:15.334Z,102320.31
2017-05-08T17:55:41.262Z,102330.38
2017-05-08T17:58:07.135Z,102333.59
2017-05-08T18:00:33.088Z,102334.99
2017-05-08T18:02:58.984Z,102336.40
2017-05-08T18:05:24.829Z,102342.55
2017-05-08T18:07:50.732Z,102349.55
2017-05-08T18:10:16.663Z,102350.92
2017-05-08T18:12:42.595Z,102353.47
2017-05-08T18:15:08.487Z,102353.09
2017-05-08T18:17:34.352Z,102353.54
2017-05-08T18:20:00.195Z,102346.27
2017-05-08T18:22:26.142Z,102365.99
2017-05-08T18:24:52.095Z,102359.66
2017-05-08T18:27:18.061Z,102360.91
2017-05-08T18:29:44.767Z,102360.53
2017-05-08T18:32:10.628Z,102361.97
2017-05-08T18:34:37.223Z,102368.20
2017-05-08T18:37:03.201Z,102370.89
2017-05-08T18:39:29.407Z,102374.10
2017-05-08T18:41:56.152Z,102376.41
2017-05-08T18:44:22.764Z,102384.09
2017-05-08T18:46:48.610Z,102379.81
2017-05-08T18:49:14.490Z,102381.12
2017-05-08T18:51:40.478Z,102385.21
2017-05-08T18:54:06.551Z,102396.88
2017-05-08T18:56:32.491Z,102394.25
2017-05-08T18:58:58.285Z,102402.42
2017-05-08T19:01:24.185Z,102407.36
2017-05-08T19:03:50.094Z,102403.80
2017-05-08T19:06:15.959Z,102399.34
2017-05-08T19:08:41.847Z,102406.07
2017-05-08T19:11:07.798Z,102406.10
2017-05-08T19:13:33.862Z,102411.50
2017-05-08T19:15:59.806Z,102410.97
2017-05-08T19:18:25.651Z,102420.22
2017-05-08T19:20:51.535Z,102416.44
2017-05-08T19:23:17.402Z,102416.41
2017-05-08T19:25:43.319Z,102423.02
2017-05-08T19:28:09.379Z,102428.33
2017-05-08T19:30:35.415Z,102432.32
2017-05-08T19:33:01.239Z,102436.81
2017-05-08T19:35:27.122Z,102442.45
2017-05-08T19:37:53.054Z,102439.82
2017-05-08T19:40:19.038Z,102438.77
2017-05-08T19:42:44.979Z,102448.33
2017-05-08T19:45:10.922Z,102445.33
2017-05-08T19:47:36.844Z,102452.53
2017-05-08T19:50:02.859Z,102454.19
2017-05-08T19:52:29.227Z,102460.48
2017-05-08T19:54:55.079Z,102463.69
2017-05-08T19:57:21.052Z,102470.97
2017-05-08T19:59:47.264Z,102465.84
2017-05-08T20:02:13.188Z,102472.77
2017-05-08T20:04:39.137Z,102473.02
2017-05-08T20:07:04.982Z,102475.52
2017-05-08T20:12:04.075Z,102474.16
2017-05-08T20:14:30.187Z,102479.31
2017-05-08T20:16:56.348Z,102489.42
2017-05-08T20:19:22.550Z,102486.74
2017-05-08T20:21:48.498Z,102492.95
2017-05-08T20:24:14.683Z,102486.18
2017-05-08T20:26:40.518Z,102491.52
2017-05-08T20:29:07.505Z,102488.98
2017-05-08T20:31:33.505Z,102492.98
2017-05-08T20:33:59.344Z,102489.48
2017-05-08T20:36:25.194Z,102495.32
2017-05-08T20:38:51.082Z,102487.36
2017-05-08T20:41:17.006Z,102493.77
2017-05-08T20:43:42.869Z,102495.88
2017-05-08T20:46:08.718Z,102492.88
2017-05-08T20:48:34.555Z,102498.97
2017-05-08T20:51:00.434Z,102497.41
2017-05-08T20:53:26.417Z,102508.28
2017-05-08T20:55:52.257Z,102509.30
2017-05-08T20:58:18.106Z,102513.12
2017-05-08T21:00:43.961Z,102514.87
2017-05-08T21:03:09.841Z,102512.25
2017-05-08T21:05:35.795Z,102513.63
2017-05-08T21:08:02.115Z,102510.09
2017-05-08T21:10:27.892Z,102513.73
2017-05-08T21:12:53.750Z,102517.33
2017-05-08T21:15:19.631Z,102517.78
2017-05-08T21:17:45.645Z,102517.00
2017-05-08T21:20:11.522Z,102524.98
2017-05-08T21:22:37.413Z,102525.05
2017-05-08T21:25:03.303Z,102532.22
2017-05-08T21:27:29.150Z,102527.58
2017-05-08T21:29:55.186Z,102536.88
2017-05-08T21:32:21.027Z,102530.73
2017-05-08T21:34:46.893Z,102539.84
2017-05-08T21:37:12.736Z,102534.08
2017-05-08T21:39:38.602Z,102538.19
2017-05-08T21:42:04.583Z,102545.37
2017-05-08T21:44:30.468Z,102549.89
2017-05-08T21:46:56.309Z,102550.41
2017-05-08T21:49:22.286Z,102547.77
2017-05-08T21:51:48.154Z,102553.59
2017-05-08T21:54:14.123Z,102554.58
2017-05-08T21:56:39.954Z,102554.11
2017-05-08T21:59:05.800Z,102556.84
2017-05-08T22:01:31.660Z,102555.59
2017-05-08T22:03:57.627Z,102562.88
2017-05-08T22:06:23.511Z,102557.21
2017-05-08T22:08:49.357Z,102553.67
2017-05-08T22:11:15.239Z,102562.73
2017-05-08T22:13:41.103Z,102558.82
2017-05-08T22:16:06.931Z,102557.92
2017-05-08T22:18:32.780Z,102557.89
2017-05-08T22:20:58.699Z,102558.70
2017-05-08T22:23:24.594Z,102562.34
2017-05-08T22:25:50.439Z,102569.05
2017-05-08T22:28:16.281Z,102565.14
2017-05-08T22:30:42.141Z,102568.75
2017-05-08T22:33:08.142Z,102567.46
2017-05-08T22:35:33.947Z,102563.47
2017-05-08T22:37:59.806Z,102570.71
2017-05-08T22:40:25.652Z,102566.28
2017-05-08T22:42:51.526Z,102563.62
2017-05-08T22:45:17.467Z,102562.29
2017-05-08T22:47:43.316Z,102565.95
2017-05-08T22:50:09.262Z,102563.77
2017-05-08T22:52:35.099Z,102563.32
2017-05-08T22:55:00.952Z,102564.19
2017-05-08T22:57:26.882Z,102558.91
2017-05-08T22:59:52.727Z,102559.84
2017-05-08T23:02:18.609Z,102561.23
2017-05-08T23:04:44.450Z,102566.67
2017-05-08T23:07:10.301Z,102561.34
2017-05-08T23:09:36.269Z,102563.66
2017-05-08T23:12:02.100Z,102563.17
2017-05-08T23:14:27.946Z,102563.71
2017-05-08T23:16:53.787Z,102566.31
2017-05-08T23:19:19.658Z,102559.23
2017-05-08T23:21:45.634Z,102562.84
2017-05-08T23:24:11.466Z,102556.73
2017-05-08T23:26:37.344Z,102559.77
2017-05-08T23:29:03.189Z,102555.37
2017-05-08T23:31:29.041Z,102556.30
2017-05-08T23:33:54.977Z,102553.23
2017-05-08T23:36:20.842Z,102555.48
2017-05-08T23:38:46.725Z,102551.48
2017-05-08T23:41:12.562Z,102544.80
2017-05-08T23:43:38.412Z,102537.67
2017-05-08T23:46:04.412Z,102539.09
2017-05-08T23:48:30.291Z,102548.95
2017-05-08T23:50:56.107Z,102546.77
2017-05-08T23:53:21.949Z,102547.23
2017-05-08T23:55:47.962Z,102544.63
2017-05-08T23:58:13.905Z,102544.22
