createdAt,value
2018-04-28T00:01:45.961Z,100640.70
2018-04-28T00:04:12.661Z,100639.63
2018-04-28T00:06:39.213Z,100642.42
2018-04-28T00:09:06.815Z,100635.31
2018-04-28T00:11:33.859Z,100633.73
2018-04-28T00:14:00.501Z,100642.02
2018-04-28T00:16:29.879Z,100643.94
2018-04-28T00:19:04.218Z,100645.10
2018-04-28T00:21:36.456Z,100642.39
2018-04-28T00:24:03.030Z,100646.44
2018-04-28T00:26:29.601Z,100644.00
2018-04-28T00:29:00.877Z,100639.52
2018-04-28T00:31:55.923Z,100641.13
2018-04-28T00:34:22.488Z,100640.95
2018-04-28T00:39:47.053Z,100651.51
2018-04-28T00:42:14.683Z,100647.89
2018-04-28T00:44:41.521Z,100642.01
2018-04-28T00:47:09.111Z,100647.55
2018-04-28T00:52:31.718Z,100650.21
2018-04-28T00:54:58.301Z,100646.89
2018-04-28T01:00:30.045Z,100648.05
2018-04-28T01:02:56.635Z,100649.92
2018-04-28T01:05:26.937Z,100644.94
2018-04-28T01:07:54.505Z,100650.64
2018-04-28T01:10:21.357Z,100645.28
2018-04-28T01:12:49.070Z,100646.98
2018-04-28T01:15:34.435Z,100638.67
2018-04-28T01:21:08.789Z,100635.33
2018-04-28T01:23:52.991Z,100633.68
2018-04-28T01:26:25.190Z,100627.30
2018-04-28T01:28:53.767Z,100634.89
2018-04-28T01:31:23.224Z,100628.00
2018-04-28T01:33:57.912Z,100629.20
2018-04-28T01:36:26.491Z,100631.36
2018-04-28T01:38:53.056Z,100631.85
2018-04-28T01:41:41.747Z,100634.05
2018-04-28T01:44:09.308Z,100627.52
2018-04-28T01:49:31.857Z,100622.98
2018-04-28T01:51:58.658Z,100627.98
2018-04-28T01:54:36.105Z,100627.42
2018-04-28T02:00:02.791Z,100631.19
2018-04-28T02:08:38.450Z,100639.75
2018-04-28T02:11:07.031Z,100643.74
2018-04-28T02:13:40.460Z,100643.09
2018-04-28T02:16:12.963Z,100646.39
2018-04-28T02:18:40.454Z,100641.47
2018-04-28T02:21:25.999Z,100641.47
2018-04-28T02:24:06.960Z,100646.69
2018-04-28T02:26:38.433Z,100647.61
2018-04-28T02:29:05.891Z,100650.50
2018-04-28T02:31:44.366Z,100652.59
2018-04-28T02:34:15.861Z,100656.11
2018-04-28T02:36:52.305Z,100650.48
2018-04-28T02:39:51.609Z,100657.64
2018-04-28T02:42:30.091Z,100662.42
2018-04-28T02:45:03.455Z,100663.73
2018-04-28T02:47:29.996Z,100661.22
2018-04-28T02:50:06.761Z,100665.84
2018-04-28T02:52:43.191Z,100667.47
2018-04-28T02:58:14.739Z,100673.09
2018-04-28T03:00:53.223Z,100681.59
2018-04-28T03:03:20.058Z,100681.91
2018-04-28T03:05:47.420Z,100691.13
2018-04-28T03:08:14.773Z,100694.72
2018-04-28T03:10:55.641Z,100695.09
2018-04-28T03:13:24.698Z,100696.61
2018-04-28T03:15:56.284Z,100696.59
2018-04-28T03:18:22.702Z,100697.02
2018-04-28T03:21:00.584Z,100698.16
2018-04-28T03:23:29.975Z,100705.41
2018-04-28T03:25:56.434Z,100696.84
2018-04-28T03:28:38.575Z,100694.70
2018-04-28T03:31:10.860Z,100705.36
2018-04-28T03:33:40.040Z,100706.80
2018-04-28T03:39:05.749Z,100711.61
2018-04-28T03:41:32.221Z,100714.63
2018-04-28T03:44:03.508Z,100720.41
2018-04-28T03:46:35.036Z,100719.38
2018-04-28T03:49:02.371Z,100725.06
2018-04-28T03:51:34.823Z,100725.18
2018-04-28T03:54:04.152Z,100739.45
2018-04-28T03:56:31.350Z,100738.65
2018-04-28T03:59:09.729Z,100739.59
2018-04-28T04:01:49.146Z,100752.02
2018-04-28T04:04:21.168Z,100751.29
2018-04-28T04:09:58.290Z,100755.91
2018-04-28T04:15:39.301Z,100759.58
2018-04-28T04:18:13.609Z,100767.38
2018-04-28T04:20:52.794Z,100772.87
2018-04-28T04:23:26.084Z,100775.94
2018-04-28T04:26:03.277Z,100777.30
2018-04-28T04:34:49.528Z,100780.89
2018-04-28T04:43:28.226Z,100788.89
2018-04-28T04:46:03.263Z,100781.89
2018-04-28T04:51:33.927Z,100783.20
2018-04-28T04:54:10.299Z,100784.17
2018-04-28T04:56:44.464Z,100787.42
2018-04-28T04:59:20.987Z,100790.77
2018-04-28T05:01:47.431Z,100789.80
2018-04-28T05:07:16.023Z,100799.22
2018-04-28T05:09:45.123Z,100800.77
2018-04-28T05:12:22.487Z,100810.36
2018-04-28T05:15:07.690Z,100806.02
2018-04-28T05:21:02.560Z,100807.00
2018-04-28T05:23:41.207Z,100812.78
2018-04-28T05:26:19.626Z,100815.43
2018-04-28T05:28:58.065Z,100815.95
2018-04-28T05:31:37.067Z,100822.42
2018-04-28T05:34:16.534Z,100824.17
2018-04-28T05:36:54.734Z,100824.32
2018-04-28T05:39:33.334Z,100822.86
2018-04-28T05:42:26.495Z,100823.05
2018-04-28T05:48:17.633Z,100826.23
2018-04-28T05:50:55.798Z,100821.11
2018-04-28T05:53:34.179Z,100826.09
2018-04-28T05:59:14.198Z,100825.62
2018-04-28T06:01:52.154Z,100826.09
2018-04-28T06:04:30.709Z,100827.12
2018-04-28T06:10:21.293Z,100832.20
2018-04-28T06:12:57.500Z,100840.27
2018-04-28T06:18:32.819Z,100836.61
2018-04-28T06:21:05.431Z,100846.41
2018-04-28T06:23:31.991Z,100842.31
2018-04-28T06:25:58.614Z,100844.27
2018-04-28T06:28:25.742Z,100849.84
2018-04-28T06:30:55.450Z,100848.44
2018-04-28T06:33:21.896Z,100846.59
2018-04-28T06:35:48.409Z,100848.17
2018-04-28T06:38:15.846Z,100855.55
2018-04-28T06:40:46.473Z,100848.69
2018-04-28T06:43:13.161Z,100851.81
2018-04-28T06:45:40.612Z,100849.96
2018-04-28T06:48:07.066Z,100850.41
2018-04-28T06:50:36.863Z,100851.02
2018-04-28T06:53:03.818Z,100853.73
2018-04-28T06:55:30.442Z,100859.14
2018-04-28T06:57:56.994Z,100855.89
2018-04-28T07:00:23.715Z,100855.22
2018-04-28T07:02:50.206Z,100862.23
2018-04-28T07:05:16.701Z,100869.73
2018-04-28T07:07:43.972Z,100865.02
2018-04-28T07:10:14.370Z,100868.89
2018-04-28T07:12:40.902Z,100885.70
2018-04-28T07:15:07.512Z,100880.80
2018-04-28T07:17:34.078Z,100884.09
2018-04-28T07:20:03.953Z,100888.00
2018-04-28T07:22:30.577Z,100892.17
2018-04-28T07:24:57.181Z,100887.98
2018-04-28T07:27:23.658Z,100887.20
2018-04-28T07:29:50.110Z,100888.63
2018-04-28T07:32:16.622Z,100887.16
2018-04-28T07:34:43.158Z,100892.95
2018-04-28T07:37:09.634Z,100894.78
2018-04-28T07:39:39.579Z,100896.97
2018-04-28T07:42:06.075Z,100902.39
2018-04-28T07:44:32.453Z,100893.84
2018-04-28T07:46:58.983Z,100901.86
2018-04-28T07:49:26.546Z,100892.84
2018-04-28T07:51:53.114Z,100900.48
2018-04-28T07:54:19.646Z,100896.60
2018-04-28T07:56:46.258Z,100908.16
2018-04-28T07:59:14.028Z,100901.75
2018-04-28T08:01:40.473Z,100909.29
2018-04-28T08:04:07.673Z,100901.92
2018-04-28T08:06:34.141Z,100908.52
2018-04-28T08:09:00.642Z,100912.30
2018-04-28T08:11:26.994Z,100915.59
2018-04-28T08:13:53.414Z,100906.47
2018-04-28T08:16:19.936Z,100904.82
2018-04-28T08:18:46.557Z,100906.70
2018-04-28T08:21:23.309Z,100906.52
2018-04-28T08:23:49.887Z,100907.30
2018-04-28T08:26:16.347Z,100912.63
2018-04-28T08:28:42.699Z,100914.78
2018-04-28T08:31:10.242Z,100907.89
2018-04-28T08:33:37.327Z,100908.12
2018-04-28T08:36:03.961Z,100914.39
2018-04-28T08:38:30.602Z,100910.67
2018-04-28T08:41:00.754Z,100911.30
2018-04-28T08:43:27.241Z,100912.38
2018-04-28T08:45:53.791Z,100906.75
2018-04-28T08:48:20.396Z,100910.83
2018-04-28T08:50:50.253Z,100918.48
2018-04-28T08:53:16.778Z,100913.56
2018-04-28T08:55:43.384Z,100916.25
2018-04-28T08:58:09.879Z,100911.98
2018-04-28T09:00:40.525Z,100910.22
2018-04-28T09:03:07.255Z,100901.96
2018-04-28T09:05:33.806Z,100898.52
2018-04-28T09:08:00.488Z,100904.27
2018-04-28T09:10:27.292Z,100914.98
2018-04-28T09:12:54.307Z,100912.83
2018-04-28T09:15:20.893Z,100903.96
2018-04-28T09:17:47.651Z,100906.47
2018-04-28T09:20:14.299Z,100913.92
2018-04-28T09:22:41.173Z,100903.46
2018-04-28T09:25:08.202Z,100912.75
2018-04-28T09:27:34.911Z,100898.63
2018-04-28T09:30:02.550Z,100910.79
2018-04-28T09:32:29.204Z,100910.44
2018-04-28T09:34:56.246Z,100911.66
2018-04-28T09:37:23.469Z,100907.75
2018-04-28T09:39:57.874Z,100908.42
2018-04-28T09:42:24.533Z,100916.98
2018-04-28T09:44:52.260Z,100908.02
2018-04-28T09:47:19.062Z,100899.38
2018-04-28T09:49:46.800Z,100900.75
2018-04-28T09:52:13.444Z,100901.52
2018-04-28T09:54:40.215Z,100898.47
2018-04-28T09:57:06.747Z,100898.23
2018-04-28T09:59:34.622Z,100896.59
2018-04-28T10:02:07.185Z,100898.88
2018-04-28T10:04:34.233Z,100892.56
2018-04-28T10:07:00.901Z,100892.50
2018-04-28T10:09:32.898Z,100889.88
2018-04-28T10:11:59.611Z,100895.92
2018-04-28T10:14:26.629Z,100900.70
2018-04-28T10:16:53.422Z,100891.66
2018-04-28T10:19:21.235Z,100899.72
2018-04-28T10:21:47.900Z,100895.30
2018-04-28T10:24:14.454Z,100883.98
2018-04-28T10:26:41.226Z,100882.55
2018-04-28T10:29:11.876Z,100880.33
2018-04-28T10:31:38.420Z,100874.72
2018-04-28T10:34:04.998Z,100879.92
2018-04-28T10:36:31.747Z,100873.20
2018-04-28T10:39:01.619Z,100871.26
2018-04-28T10:41:28.297Z,100867.91
2018-04-28T10:43:54.990Z,100865.91
2018-04-28T10:46:21.682Z,100873.41
2018-04-28T10:48:48.573Z,100869.73
2018-04-28T10:51:15.099Z,100868.34
2018-04-28T10:53:41.969Z,100869.58
2018-04-28T10:56:08.858Z,100866.20
2018-04-28T10:58:35.957Z,100860.55
2018-04-28T11:01:02.593Z,100859.08
2018-04-28T11:03:29.380Z,100866.20
2018-04-28T11:05:55.956Z,100859.39
2018-04-28T11:08:22.996Z,100866.16
2018-04-28T11:10:54.832Z,100854.93
2018-04-28T11:13:21.777Z,100850.61
2018-04-28T11:15:49.369Z,100851.99
2018-04-28T11:18:15.966Z,100853.56
2018-04-28T11:20:45.768Z,100851.98
2018-04-28T11:23:12.438Z,100859.92
2018-04-28T11:25:39.276Z,100863.76
2018-04-28T11:28:06.201Z,100856.36
2018-04-28T11:30:36.189Z,100859.38
2018-04-28T11:33:03.332Z,100857.35
2018-04-28T11:35:30.006Z,100850.75
2018-04-28T11:37:56.708Z,100857.49
2018-04-28T11:40:29.627Z,100844.23
2018-04-28T11:42:56.128Z,100850.64
2018-04-28T11:45:23.355Z,100847.06
2018-04-28T11:47:50.128Z,100848.16
2018-04-28T11:50:22.069Z,100837.05
2018-04-28T11:52:49.001Z,100836.66
2018-04-28T11:55:15.689Z,100825.78
2018-04-28T11:57:42.436Z,100832.14
2018-04-28T12:00:21.759Z,100832.84
2018-04-28T12:02:48.546Z,100824.92
2018-04-28T12:05:15.224Z,100823.73
2018-04-28T12:07:42.522Z,100819.31
2018-04-28T12:10:12.284Z,100820.27
2018-04-28T12:12:38.993Z,100821.80
2018-04-28T12:15:05.516Z,100818.49
2018-04-28T12:17:32.205Z,100813.48
2018-04-28T12:19:59.909Z,100801.73
2018-04-28T12:22:26.560Z,100810.37
2018-04-28T12:24:53.700Z,100803.88
2018-04-28T12:27:20.273Z,100797.09
2018-04-28T12:29:51.170Z,100800.98
2018-04-28T12:32:17.841Z,100795.33
2018-04-28T12:34:44.534Z,100792.59
2018-04-28T12:37:11.278Z,100797.02
2018-04-28T12:39:41.457Z,100791.24
2018-04-28T12:42:08.425Z,100786.69
2018-04-28T12:44:35.138Z,100797.61
2018-04-28T12:47:02.558Z,100789.26
2018-04-28T12:49:30.756Z,100780.66
2018-04-28T12:51:57.281Z,100775.39
2018-04-28T12:54:24.212Z,100776.66
2018-04-28T12:56:50.857Z,100790.05
2018-04-28T12:59:27.878Z,100787.17
2018-04-28T13:01:54.471Z,100786.99
2018-04-28T13:04:21.065Z,100783.70
2018-04-28T13:06:47.726Z,100784.27
2018-04-28T13:09:14.564Z,100774.34
2018-04-28T13:11:41.550Z,100782.58
2018-04-28T13:14:08.221Z,100791.14
2018-04-28T13:16:34.850Z,100782.23
2018-04-28T13:19:01.752Z,100782.34
2018-04-28T13:21:28.433Z,100787.06
2018-04-28T13:23:55.166Z,100789.56
2018-04-28T13:26:22.089Z,100788.34
2018-04-28T13:28:54.910Z,100776.89
2018-04-28T13:31:21.614Z,100778.22
2018-04-28T13:33:48.354Z,100784.61
2018-04-28T13:36:15.101Z,100770.80
2018-04-28T13:38:42.859Z,100772.54
2018-04-28T13:41:09.527Z,100760.12
2018-04-28T13:43:36.713Z,100769.77
2018-04-28T13:46:03.328Z,100763.08
2018-04-28T13:48:31.931Z,100761.62
2018-04-28T13:50:58.760Z,100754.63
2018-04-28T13:53:25.397Z,100757.90
2018-04-28T13:55:51.983Z,100752.69
2018-04-28T13:58:24.442Z,100746.94
2018-04-28T14:00:51.406Z,100755.03
2018-04-28T14:03:18.033Z,100754.39
2018-04-28T14:05:44.643Z,100750.41
2018-04-28T14:08:11.416Z,100748.37
2018-04-28T14:10:38.147Z,100751.28
2018-04-28T14:13:04.776Z,100749.13
2018-04-28T14:15:31.450Z,100741.92
2018-04-28T14:17:58.056Z,100738.73
2018-04-28T14:20:35.460Z,100742.22
2018-04-28T14:23:02.124Z,100738.80
2018-04-28T14:25:28.815Z,100737.81
2018-04-28T14:27:55.498Z,100741.34
2018-04-28T14:30:23.434Z,100742.07
2018-04-28T14:32:49.970Z,100731.50
2018-04-28T14:35:16.486Z,100743.58
2018-04-28T14:37:43.867Z,100755.61
2018-04-28T14:40:11.774Z,100743.88
2018-04-28T14:42:39.422Z,100750.49
2018-04-28T14:45:06.165Z,100749.50
2018-04-28T14:47:32.797Z,100744.73
2018-04-28T14:50:04.606Z,100743.27
2018-04-28T14:52:31.296Z,100742.55
2018-04-28T14:54:58.284Z,100744.30
2018-04-28T14:57:25.259Z,100747.27
2018-04-28T14:59:52.141Z,100739.93
2018-04-28T15:02:18.796Z,100736.25
2018-04-28T15:04:45.527Z,100739.06
2018-04-28T15:07:12.079Z,100738.98
2018-04-28T15:09:41.880Z,100735.48
2018-04-28T15:12:08.513Z,100734.06
2018-04-28T15:14:35.199Z,100726.86
2018-04-28T15:17:02.448Z,100729.72
2018-04-28T15:19:30.213Z,100729.45
2018-04-28T15:21:56.760Z,100729.14
2018-04-28T15:24:23.495Z,100728.03
2018-04-28T15:26:50.637Z,100723.45
2018-04-28T15:29:20.408Z,100713.71
2018-04-28T15:31:47.770Z,100715.69
2018-04-28T15:34:14.702Z,100716.70
2018-04-28T15:36:41.258Z,100717.22
2018-04-28T15:39:13.542Z,100717.90
2018-04-28T15:41:40.277Z,100697.48
2018-04-28T15:44:07.556Z,100711.68
2018-04-28T15:46:34.135Z,100698.91
2018-04-28T15:49:08.122Z,100707.13
2018-04-28T15:51:34.843Z,100706.26
2018-04-28T15:54:01.464Z,100703.02
2018-04-28T15:56:28.119Z,100701.30
2018-04-28T15:58:55.833Z,100687.33
2018-04-28T16:01:22.438Z,100681.51
2018-04-28T16:03:49.986Z,100688.56
2018-04-28T16:06:16.534Z,100688.73
2018-04-28T16:08:43.381Z,100681.83
2018-04-28T16:11:10.030Z,100688.75
2018-04-28T16:13:37.449Z,100686.08
2018-04-28T16:16:04.205Z,100688.05
2018-04-28T16:18:38.594Z,100688.07
2018-04-28T16:21:05.266Z,100686.60
2018-04-28T16:23:32.479Z,100694.10
2018-04-28T16:25:59.139Z,100703.34
2018-04-28T16:28:28.788Z,100708.30
2018-04-28T16:30:55.402Z,100719.52
2018-04-28T16:33:22.154Z,100717.08
2018-04-28T16:35:48.857Z,100716.02
2018-04-28T16:38:19.097Z,100718.56
2018-04-28T16:40:46.100Z,100720.62
2018-04-28T16:43:12.719Z,100717.27
2018-04-28T16:45:39.468Z,100717.42
2018-04-28T16:48:19.624Z,100726.46
2018-04-28T16:50:46.243Z,100724.08
2018-04-28T16:53:13.094Z,100727.14
2018-04-28T16:55:39.733Z,100724.16
2018-04-28T16:58:09.690Z,100722.60
2018-04-28T17:00:36.362Z,100726.98
2018-04-28T17:03:03.042Z,100722.02
2018-04-28T17:05:30.356Z,100725.03
2018-04-28T17:08:00.644Z,100735.35
2018-04-28T17:10:27.392Z,100728.93
2018-04-28T17:12:54.317Z,100729.39
2018-04-28T17:15:20.935Z,100737.34
2018-04-28T17:17:52.636Z,100739.39
2018-04-28T17:20:19.374Z,100736.95
2018-04-28T17:22:46.176Z,100740.02
2018-04-28T17:25:12.902Z,100735.45
2018-04-28T17:27:39.479Z,100744.70
2018-04-28T17:30:06.506Z,100729.86
2018-04-28T17:32:33.176Z,100740.20
2018-04-28T17:34:59.850Z,100740.43
2018-04-28T17:37:26.456Z,100740.25
2018-04-28T17:39:57.052Z,100742.88
2018-04-28T17:42:23.814Z,100743.72
2018-04-28T17:44:50.506Z,100742.98
2018-04-28T17:47:17.180Z,100746.09
2018-04-28T17:49:47.297Z,100740.34
2018-04-28T17:52:13.961Z,100736.55
2018-04-28T17:54:40.664Z,100736.88
2018-04-28T17:57:07.394Z,100743.73
2018-04-28T17:59:38.845Z,100742.16
2018-04-28T18:02:05.469Z,100746.89
2018-04-28T18:04:32.109Z,100736.31
2018-04-28T18:06:58.650Z,100742.89
2018-04-28T18:09:25.522Z,100739.38
2018-04-28T18:11:52.520Z,100755.91
2018-04-28T18:14:19.134Z,100750.62
2018-04-28T18:16:45.851Z,100753.05
2018-04-28T18:19:15.586Z,100755.66
2018-04-28T18:21:42.353Z,100752.23
2018-04-28T18:24:09.106Z,100756.55
2018-04-28T18:26:35.883Z,100753.73
2018-04-28T18:29:03.646Z,100759.68
2018-04-28T18:31:30.366Z,100759.48
2018-04-28T18:33:57.068Z,100765.23
2018-04-28T18:36:23.573Z,100765.65
2018-04-28T18:38:51.449Z,100761.72
2018-04-28T18:41:18.176Z,100761.81
2018-04-28T18:43:44.833Z,100763.76
2018-04-28T18:46:11.562Z,100771.11
2018-04-28T18:48:39.510Z,100774.55
2018-04-28T18:51:06.217Z,100777.69
2018-04-28T18:53:32.791Z,100780.03
2018-04-28T18:55:59.850Z,100781.81
2018-04-28T18:58:29.522Z,100778.55
2018-04-28T19:00:56.133Z,100783.94
2018-04-28T19:03:23.232Z,100786.70
2018-04-28T19:05:49.884Z,100789.16
2018-04-28T19:08:20.441Z,100796.34
2018-04-28T19:10:47.081Z,100794.66
2018-04-28T19:13:13.874Z,100794.80
2018-04-28T19:15:40.603Z,100797.63
2018-04-28T19:18:17.665Z,100788.84
2018-04-28T19:20:44.282Z,100795.73
2018-04-28T19:23:10.966Z,100797.44
2018-04-28T19:25:37.571Z,100799.98
2018-04-28T19:28:07.579Z,100794.25
2018-04-28T19:30:34.208Z,100794.14
2018-04-28T19:33:00.958Z,100798.53
2018-04-28T19:35:27.592Z,100787.94
2018-04-28T19:38:04.345Z,100786.21
2018-04-28T19:40:31.008Z,100781.69
2018-04-28T19:42:57.787Z,100780.35
2018-04-28T19:45:24.389Z,100786.31
2018-04-28T19:47:54.211Z,100779.76
2018-04-28T19:50:20.870Z,100775.58
2018-04-28T19:52:50.826Z,100774.59
2018-04-28T19:55:25.322Z,100783.30
2018-04-28T19:57:52.823Z,100782.64
2018-04-28T20:00:19.579Z,100780.14
2018-04-28T20:02:46.255Z,100788.19
2018-04-28T20:05:13.786Z,100784.41
2018-04-28T20:07:40.717Z,100782.11
2018-04-28T20:10:07.432Z,100779.14
2018-04-28T20:12:34.043Z,100787.52
2018-04-28T20:15:00.652Z,100789.05
2018-04-28T20:17:27.382Z,100787.10
2018-04-28T20:19:54.385Z,100784.69
2018-04-28T20:22:33.008Z,100786.63
2018-04-28T20:25:11.497Z,100785.00
2018-04-28T20:27:47.029Z,100787.72
2018-04-28T20:30:13.752Z,100784.41
2018-04-28T20:32:40.963Z,100786.61
2018-04-28T20:35:07.801Z,100788.91
2018-04-28T20:37:34.691Z,100789.66
2018-04-28T20:40:01.187Z,100789.12
2018-04-28T20:42:27.938Z,100790.98
2018-04-28T20:44:54.552Z,100791.45
2018-04-28T20:47:21.427Z,100795.27
2018-04-28T20:49:48.175Z,100795.34
2018-04-28T20:52:15.137Z,100800.48
2018-04-28T20:54:41.693Z,100795.34
2018-04-28T20:57:08.617Z,100793.81
2018-04-28T20:59:35.418Z,100793.35
2018-04-28T21:02:02.043Z,100794.10
2018-04-28T21:04:28.776Z,100802.84
2018-04-28T21:06:55.782Z,100803.23
2018-04-28T21:09:25.538Z,100798.88
2018-04-28T21:11:52.499Z,100807.63
2018-04-28T21:14:19.083Z,100810.70
2018-04-28T21:16:45.866Z,100810.25
2018-04-28T21:19:12.765Z,100805.88
2018-04-28T21:21:39.486Z,100800.95
2018-04-28T21:24:06.118Z,100809.52
2018-04-28T21:26:32.621Z,100805.73
2018-04-28T21:28:59.560Z,100802.98
2018-04-28T21:31:26.265Z,100806.06
2018-04-28T21:33:52.978Z,100804.98
2018-04-28T21:36:19.710Z,100806.45
2018-04-28T21:38:46.559Z,100807.80
2018-04-28T21:41:13.403Z,100810.27
2018-04-28T21:43:40.128Z,100812.66
2018-04-28T21:46:06.830Z,100813.86
2018-04-28T21:48:44.090Z,100805.25
2018-04-28T21:51:11.086Z,100811.83
2018-04-28T21:53:37.810Z,100808.57
2018-04-28T21:56:04.539Z,100802.54
2018-04-28T21:58:31.373Z,100800.02
2018-04-28T22:00:58.019Z,100802.48
2018-04-28T22:03:24.773Z,100802.30
2018-04-28T22:05:51.405Z,100802.04
2018-04-28T22:08:21.681Z,100806.27
2018-04-28T22:10:48.398Z,100804.56
2018-04-28T22:13:15.060Z,100804.38
2018-04-28T22:15:42.028Z,100808.61
2018-04-28T22:18:08.681Z,100801.09
2018-04-28T22:20:35.394Z,100800.14
2018-04-28T22:23:02.101Z,100795.12
2018-04-28T22:25:29.053Z,100796.83
2018-04-28T22:27:56.625Z,100795.31
2018-04-28T22:30:23.261Z,100796.01
2018-04-28T22:32:50.008Z,100798.89
2018-04-28T22:35:16.693Z,100791.73
2018-04-28T22:37:43.388Z,100791.41
2018-04-28T22:40:09.948Z,100789.52
2018-04-28T22:42:36.523Z,100782.44
2018-04-28T22:45:03.075Z,100786.19
2018-04-28T22:47:33.020Z,100779.97
2018-04-28T22:49:59.559Z,100777.58
2018-04-28T22:52:26.332Z,100773.58
2018-04-28T22:54:52.872Z,100774.39
2018-04-28T22:57:24.712Z,100768.84
2018-04-28T22:59:51.666Z,100773.86
2018-04-28T23:02:18.373Z,100768.09
2018-04-28T23:04:45.086Z,100770.73
2018-04-28T23:07:15.661Z,100764.54
2018-04-28T23:09:42.436Z,100763.73
2018-04-28T23:12:09.082Z,100762.76
2018-04-28T23:14:35.810Z,100760.85
2018-04-28T23:17:06.370Z,100755.08
2018-04-28T23:19:33.051Z,100753.05
2018-04-28T23:21:59.632Z,100753.05
2018-04-28T23:24:26.357Z,100747.62
2018-04-28T23:26:54.156Z,100745.03
2018-04-28T23:29:20.777Z,100746.52
2018-04-28T23:31:47.477Z,100742.03
2018-04-28T23:34:14.277Z,100743.80
2018-04-28T23:36:40.853Z,100736.94
2018-04-28T23:39:07.502Z,100731.02
2018-04-28T23:41:34.146Z,100737.37
2018-04-28T23:44:00.809Z,100739.67
2018-04-28T23:46:27.471Z,100734.27
2018-04-28T23:49:00.726Z,100733.77
2018-04-28T23:51:27.389Z,100729.35
2018-04-28T23:53:54.133Z,100731.97
2018-04-28T23:56:20.776Z,100728.87
2018-04-28T23:58:50.696Z,100724.47
