createdAt,value
2023-07-04T00:01:58.507Z,21.22
2023-07-04T00:02:58.648Z,21.22
2023-07-04T00:03:58.592Z,21.22
2023-07-04T00:05:58.490Z,21.22
2023-07-04T00:07:58.520Z,21.22
2023-07-04T00:09:58.501Z,21.22
2023-07-04T00:10:58.513Z,21.22
2023-07-04T00:11:58.490Z,21.22
2023-07-04T00:13:58.687Z,21.22
2023-07-04T00:14:58.505Z,21.22
2023-07-04T00:16:58.552Z,21.22
2023-07-04T00:17:58.501Z,21.22
2023-07-04T00:18:58.493Z,21.22
2023-07-04T00:19:58.498Z,21.22
2023-07-04T00:20:58.522Z,21.22
2023-07-04T00:21:58.503Z,21.22
2023-07-04T00:23:58.529Z,21.22
2023-07-04T00:25:58.513Z,21.22
2023-07-04T00:26:58.507Z,21.22
2023-07-04T00:27:58.506Z,21.22
2023-07-04T00:29:58.505Z,21.22
2023-07-04T00:30:58.559Z,21.22
2023-07-04T00:31:58.524Z,21.22
2023-07-04T00:33:58.526Z,21.22
2023-07-04T00:34:58.553Z,21.22
2023-07-04T00:36:58.511Z,21.22
2023-07-04T00:37:58.500Z,21.22
2023-07-04T00:38:59.191Z,21.22
2023-07-04T00:39:58.525Z,21.22
2023-07-04T00:40:58.512Z,21.22
2023-07-04T00:41:58.525Z,21.22
2023-07-04T00:42:58.543Z,21.22
2023-07-04T00:44:58.546Z,21.22
2023-07-04T00:46:58.606Z,21.22
2023-07-04T00:47:58.589Z,21.22
2023-07-04T00:48:58.550Z,21.22
2023-07-04T00:49:58.525Z,21.22
2023-07-04T00:50:58.530Z,21.22
2023-07-04T00:52:58.531Z,21.22
2023-07-04T00:53:58.530Z,21.22
2023-07-04T00:54:58.617Z,21.22
2023-07-04T00:55:58.545Z,21.22
2023-07-04T00:56:58.525Z,21.22
2023-07-04T00:57:58.534Z,21.22
2023-07-04T00:58:58.549Z,21.22
2023-07-04T01:00:58.529Z,21.22
2023-07-04T01:01:58.688Z,21.22
2023-07-04T01:02:58.594Z,21.22
2023-07-04T01:03:58.593Z,21.22
2023-07-04T01:05:58.545Z,21.22
2023-07-04T01:07:58.559Z,21.22
2023-07-04T01:08:58.544Z,21.22
2023-07-04T01:10:58.551Z,21.22
2023-07-04T01:11:58.567Z,21.22
2023-07-04T01:13:58.647Z,21.22
2023-07-04T01:14:58.557Z,21.22
2023-07-04T01:16:58.536Z,21.22
2023-07-04T01:17:58.562Z,21.22
2023-07-04T01:18:58.564Z,21.22
2023-07-04T01:20:58.548Z,21.22
2023-07-04T01:21:58.544Z,21.22
2023-07-04T01:22:58.547Z,21.22
2023-07-04T01:23:58.549Z,21.22
2023-07-04T01:25:58.573Z,21.22
2023-07-04T01:26:58.544Z,21.22
2023-07-04T01:27:58.611Z,21.22
2023-07-04T01:28:58.549Z,21.22
2023-07-04T01:29:59.836Z,21.22
2023-07-04T01:30:58.552Z,21.22
2023-07-04T01:31:58.598Z,21.22
2023-07-04T01:33:58.573Z,21.22
2023-07-04T01:34:58.565Z,21.22
2023-07-04T01:35:58.572Z,21.22
2023-07-04T01:37:58.565Z,21.22
2023-07-04T01:39:58.580Z,21.22
2023-07-04T01:40:58.595Z,21.22
2023-07-04T01:42:58.590Z,21.22
2023-07-04T01:43:58.602Z,21.22
2023-07-04T01:44:58.577Z,21.22
2023-07-04T01:45:58.605Z,21.22
2023-07-04T01:47:58.611Z,21.22
2023-07-04T01:48:58.583Z,21.22
2023-07-04T01:49:58.586Z,21.22
2023-07-04T01:51:58.583Z,21.22
2023-07-04T01:52:58.594Z,21.22
2023-07-04T01:53:58.590Z,21.22
2023-07-04T01:54:58.577Z,21.22
2023-07-04T01:55:58.604Z,21.22
2023-07-04T01:56:58.584Z,21.22
2023-07-04T01:57:58.600Z,21.22
2023-07-04T01:58:58.589Z,21.22
2023-07-04T01:59:58.614Z,21.22
2023-07-04T02:00:58.684Z,21.22
2023-07-04T02:01:58.598Z,21.22
2023-07-04T02:02:58.661Z,21.22
2023-07-04T02:03:58.610Z,21.22
2023-07-04T02:04:58.606Z,21.22
2023-07-04T02:05:58.624Z,21.22
2023-07-04T02:07:58.620Z,21.22
2023-07-04T02:08:58.619Z,21.22
2023-07-04T02:10:58.632Z,21.22
2023-07-04T02:11:58.611Z,21.22
2023-07-04T02:13:58.679Z,21.22
2023-07-04T02:14:58.665Z,21.22
2023-07-04T02:15:58.667Z,21.22
2023-07-04T02:17:58.690Z,21.22
2023-07-04T02:18:59.050Z,21.22
2023-07-04T02:20:58.630Z,21.22
2023-07-04T02:22:58.618Z,21.22
2023-07-04T02:23:58.619Z,21.22
2023-07-04T02:24:58.650Z,21.22
2023-07-04T02:26:58.635Z,21.22
2023-07-04T02:28:58.640Z,21.22
2023-07-04T02:29:58.646Z,21.22
2023-07-04T02:30:58.687Z,21.22
2023-07-04T02:31:58.671Z,21.22
2023-07-04T02:32:58.687Z,21.22
2023-07-04T02:33:58.629Z,21.22
2023-07-04T02:34:58.650Z,21.22
2023-07-04T02:36:58.637Z,21.22
2023-07-04T02:37:58.635Z,21.22
2023-07-04T02:38:58.640Z,21.22
2023-07-04T02:39:58.635Z,21.22
2023-07-04T02:40:58.630Z,21.22
2023-07-04T02:41:58.640Z,21.22
2023-07-04T02:42:58.641Z,21.22
2023-07-04T02:43:58.660Z,21.22
2023-07-04T02:45:58.654Z,21.22
2023-07-04T02:46:58.660Z,21.22
2023-07-04T02:47:58.773Z,21.22
2023-07-04T02:49:58.662Z,21.22
2023-07-04T02:50:58.658Z,21.22
2023-07-04T02:51:58.651Z,21.22
2023-07-04T02:52:58.657Z,21.22
2023-07-04T02:54:58.650Z,21.22
2023-07-04T02:55:58.657Z,21.22
2023-07-04T02:56:58.656Z,21.22
2023-07-04T02:57:58.670Z,21.22
2023-07-04T02:59:58.668Z,21.22
2023-07-04T03:01:58.644Z,21.22
2023-07-04T03:02:58.735Z,21.22
2023-07-04T03:03:58.836Z,21.22
2023-07-04T03:05:58.664Z,21.22
2023-07-04T03:06:58.673Z,21.22
2023-07-04T03:07:58.664Z,21.22
2023-07-04T03:08:58.658Z,21.22
2023-07-04T03:09:58.660Z,21.22
2023-07-04T03:10:58.659Z,21.22
2023-07-04T03:11:58.650Z,21.22
2023-07-04T03:12:58.671Z,21.22
2023-07-04T03:13:58.731Z,21.22
2023-07-04T03:14:58.652Z,21.22
2023-07-04T03:15:58.684Z,21.22
2023-07-04T03:17:58.674Z,21.22
2023-07-04T03:18:58.697Z,21.22
2023-07-04T03:19:58.696Z,21.22
2023-07-04T03:20:58.650Z,21.22
2023-07-04T03:21:58.674Z,21.22
2023-07-04T03:22:58.675Z,21.22
2023-07-04T03:23:58.659Z,21.22
2023-07-04T03:24:58.658Z,21.22
2023-07-04T03:25:58.685Z,21.22
2023-07-04T03:26:58.669Z,21.22
2023-07-04T03:27:58.684Z,21.22
2023-07-04T03:29:58.665Z,21.22
2023-07-04T03:30:58.699Z,21.22
2023-07-04T03:32:58.731Z,21.22
2023-07-04T03:33:58.669Z,21.22
2023-07-04T03:34:58.692Z,21.22
2023-07-04T03:36:00.125Z,21.22
2023-07-04T03:36:58.665Z,21.22
2023-07-04T03:37:58.682Z,21.22
2023-07-04T03:39:58.672Z,21.22
2023-07-04T03:41:58.685Z,21.22
2023-07-04T03:42:58.743Z,21.22
2023-07-04T03:43:58.667Z,21.22
2023-07-04T03:44:58.691Z,21.22
2023-07-04T03:45:58.691Z,21.22
2023-07-04T03:46:58.685Z,21.22
2023-07-04T03:47:58.770Z,21.22
2023-07-04T03:48:58.855Z,21.22
2023-07-04T03:50:58.676Z,21.22
2023-07-04T03:51:58.705Z,21.22
2023-07-04T03:53:58.705Z,21.22
2023-07-04T03:55:58.677Z,21.22
2023-07-04T03:57:58.681Z,21.22
2023-07-04T03:58:58.678Z,21.22
2023-07-04T03:59:58.681Z,21.22
2023-07-04T04:00:58.675Z,21.22
2023-07-04T04:02:58.837Z,21.22
2023-07-04T04:03:58.800Z,21.22
2023-07-04T04:04:58.707Z,21.22
2023-07-04T04:05:58.672Z,21.22
2023-07-04T04:06:58.682Z,21.22
2023-07-04T04:07:58.717Z,21.22
2023-07-04T04:09:58.674Z,21.22
2023-07-04T04:10:58.690Z,21.22
2023-07-04T04:11:58.672Z,21.22
2023-07-04T04:12:58.695Z,21.22
2023-07-04T04:13:58.727Z,21.22
2023-07-04T04:15:58.682Z,21.22
2023-07-04T04:16:58.684Z,21.22
2023-07-04T04:17:58.703Z,21.22
2023-07-04T04:18:58.701Z,21.22
2023-07-04T04:20:58.680Z,21.22
2023-07-04T04:22:58.697Z,21.22
2023-07-04T04:23:58.729Z,21.22
2023-07-04T04:26:58.698Z,21.22
2023-07-04T04:28:58.689Z,21.22
2023-07-04T04:29:58.686Z,21.22
2023-07-04T04:30:58.712Z,21.22
2023-07-04T04:31:58.705Z,21.22
2023-07-04T04:33:58.695Z,21.22
2023-07-04T04:35:58.693Z,21.22
2023-07-04T04:36:58.690Z,21.22
2023-07-04T04:37:58.729Z,21.22
2023-07-04T04:38:58.694Z,21.22
2023-07-04T04:39:58.764Z,21.22
2023-07-04T04:41:58.700Z,21.22
2023-07-04T04:42:58.700Z,21.22
2023-07-04T04:43:58.713Z,21.22
2023-07-04T04:44:58.705Z,21.22
2023-07-04T04:45:58.706Z,21.22
2023-07-04T04:46:58.730Z,21.22
2023-07-04T04:48:58.695Z,21.22
2023-07-04T04:49:58.726Z,21.22
2023-07-04T04:51:58.708Z,21.22
2023-07-04T04:53:00.345Z,21.22
2023-07-04T04:54:58.737Z,21.22
2023-07-04T04:55:58.741Z,21.22
2023-07-04T04:57:58.711Z,21.22
2023-07-04T04:58:58.710Z,21.22
2023-07-04T05:00:58.719Z,21.22
2023-07-04T05:01:58.844Z,21.22
2023-07-04T05:03:58.792Z,21.22
2023-07-04T05:04:58.722Z,21.22
2023-07-04T05:06:58.717Z,21.22
2023-07-04T05:07:58.706Z,21.22
2023-07-04T05:09:00.583Z,21.22
2023-07-04T05:10:58.715Z,21.22
2023-07-04T05:11:58.747Z,21.22
2023-07-04T05:12:58.717Z,21.22
2023-07-04T05:13:58.748Z,21.22
2023-07-04T05:14:58.727Z,21.22
2023-07-04T05:15:58.728Z,21.22
2023-07-04T05:16:58.729Z,21.22
2023-07-04T05:18:58.721Z,21.22
2023-07-04T05:19:58.730Z,21.22
2023-07-04T05:21:58.737Z,21.22
2023-07-04T05:22:58.730Z,21.22
2023-07-04T05:23:58.731Z,21.22
2023-07-04T05:25:58.734Z,21.22
2023-07-04T05:27:58.764Z,21.22
2023-07-04T05:29:58.744Z,21.22
2023-07-04T05:30:58.724Z,21.22
2023-07-04T05:31:58.739Z,21.22
2023-07-04T05:32:58.779Z,21.22
2023-07-04T05:34:58.740Z,21.22
2023-07-04T05:35:58.738Z,21.22
2023-07-04T05:36:58.749Z,21.22
2023-07-04T05:37:58.747Z,21.22
2023-07-04T05:38:58.729Z,21.22
2023-07-04T05:39:58.744Z,21.22
2023-07-04T05:40:58.748Z,21.22
2023-07-04T05:41:58.737Z,21.22
2023-07-04T05:42:58.749Z,21.22
2023-07-04T05:43:58.768Z,21.22
2023-07-04T05:44:58.803Z,21.22
2023-07-04T05:45:58.802Z,21.22
2023-07-04T05:46:58.752Z,21.22
2023-07-04T05:48:58.755Z,21.22
2023-07-04T05:49:58.741Z,21.22
2023-07-04T05:50:58.759Z,21.22
2023-07-04T05:51:58.735Z,21.22
2023-07-04T05:52:58.749Z,21.22
2023-07-04T05:53:58.752Z,21.22
2023-07-04T05:54:58.754Z,21.22
2023-07-04T05:56:58.753Z,21.22
2023-07-04T05:57:58.745Z,21.22
2023-07-04T05:58:58.760Z,21.22
2023-07-04T05:59:58.796Z,21.22
2023-07-04T06:00:58.748Z,21.22
2023-07-04T06:01:58.756Z,21.22
2023-07-04T06:03:58.798Z,21.22
2023-07-04T06:04:58.840Z,21.22
2023-07-04T06:05:58.775Z,21.22
2023-07-04T06:06:58.766Z,21.22
2023-07-04T06:07:58.771Z,21.22
2023-07-04T06:08:58.763Z,21.22
2023-07-04T06:09:59.537Z,21.22
2023-07-04T06:11:58.759Z,21.22
2023-07-04T06:12:58.775Z,21.22
2023-07-04T06:13:58.791Z,21.22
2023-07-04T06:14:58.767Z,21.22
2023-07-04T06:15:58.830Z,21.22
2023-07-04T06:16:58.796Z,21.22
2023-07-04T06:17:58.836Z,21.22
2023-07-04T06:18:58.773Z,21.22
2023-07-04T06:20:58.771Z,21.22
2023-07-04T06:21:58.786Z,21.22
2023-07-04T06:23:58.780Z,21.22
2023-07-04T06:24:58.779Z,21.22
2023-07-04T06:25:58.779Z,21.22
2023-07-04T06:26:58.775Z,21.22
2023-07-04T06:27:58.771Z,21.22
2023-07-04T06:28:58.791Z,21.22
2023-07-04T06:29:58.780Z,21.22
2023-07-04T06:30:58.828Z,21.22
2023-07-04T06:31:58.803Z,21.22
2023-07-04T06:32:58.781Z,21.22
2023-07-04T06:33:58.787Z,21.22
2023-07-04T06:34:58.771Z,21.22
2023-07-04T06:35:58.790Z,21.22
2023-07-04T06:37:58.782Z,21.22
2023-07-04T06:38:58.776Z,21.22
2023-07-04T06:39:58.786Z,21.22
2023-07-04T06:40:58.769Z,21.22
2023-07-04T06:41:58.774Z,21.22
2023-07-04T06:42:58.774Z,21.22
2023-07-04T06:43:58.790Z,21.22
2023-07-04T06:45:58.780Z,21.22
2023-07-04T06:47:58.869Z,21.22
2023-07-04T06:49:58.790Z,21.22
2023-07-04T06:50:58.789Z,21.22
2023-07-04T06:51:58.777Z,21.22
2023-07-04T06:52:58.784Z,21.22
2023-07-04T06:53:58.800Z,21.22
2023-07-04T06:54:58.801Z,21.22
2023-07-04T06:55:58.811Z,21.22
2023-07-04T06:56:58.813Z,21.22
2023-07-04T07:00:58.822Z,21.22
2023-07-04T07:02:58.890Z,21.22
2023-07-04T07:03:59.382Z,21.22
2023-07-04T07:05:58.791Z,21.22
2023-07-04T07:06:58.793Z,21.22
2023-07-04T07:08:58.796Z,21.22
2023-07-04T07:10:58.796Z,21.22
2023-07-04T07:12:58.801Z,21.22
2023-07-04T07:13:58.856Z,21.22
2023-07-04T07:14:58.784Z,21.22
2023-07-04T07:16:58.825Z,21.22
2023-07-04T07:18:59.089Z,21.22
2023-07-04T07:19:58.830Z,21.22
2023-07-04T07:21:58.798Z,21.22
2023-07-04T07:23:59.016Z,21.22
2023-07-04T07:24:59.646Z,21.22
2023-07-04T07:25:58.781Z,21.22
2023-07-04T07:26:58.787Z,21.22
2023-07-04T07:28:59.032Z,21.22
2023-07-04T07:29:58.783Z,21.22
2023-07-04T07:30:59.228Z,21.22
2023-07-04T07:31:58.795Z,21.22
2023-07-04T07:32:58.815Z,21.22
2023-07-04T07:33:58.804Z,21.22
2023-07-04T07:34:58.806Z,21.22
2023-07-04T07:35:58.886Z,21.22
2023-07-04T07:36:58.793Z,21.22
2023-07-04T07:37:58.818Z,21.22
2023-07-04T07:39:58.800Z,21.22
2023-07-04T07:40:58.786Z,21.22
2023-07-04T07:41:58.797Z,21.22
2023-07-04T07:42:58.806Z,21.22
2023-07-04T07:43:58.812Z,21.22
2023-07-04T07:44:58.816Z,21.22
2023-07-04T07:46:58.850Z,21.22
2023-07-04T07:48:58.797Z,21.22
2023-07-04T07:49:58.806Z,21.22
2023-07-04T07:51:58.824Z,21.22
2023-07-04T07:53:58.810Z,21.22
2023-07-04T07:54:58.798Z,21.22
2023-07-04T07:55:58.873Z,21.22
2023-07-04T07:56:58.828Z,21.22
2023-07-04T07:58:01.138Z,21.22
2023-07-04T07:59:58.804Z,21.22
2023-07-04T08:00:58.802Z,21.22
2023-07-04T08:01:58.811Z,21.22
2023-07-04T08:02:58.855Z,21.22
2023-07-04T08:04:58.817Z,21.22
2023-07-04T08:05:58.820Z,21.22
2023-07-04T08:06:58.815Z,21.22
2023-07-04T08:07:58.856Z,21.22
2023-07-04T08:08:58.800Z,21.22
2023-07-04T08:09:58.805Z,21.22
2023-07-04T08:10:58.818Z,21.22
2023-07-04T08:11:58.812Z,21.22
2023-07-04T08:12:58.827Z,21.22
2023-07-04T08:14:58.804Z,21.22
2023-07-04T08:16:58.817Z,21.22
2023-07-04T08:17:58.826Z,21.22
2023-07-04T08:18:58.822Z,21.22
2023-07-04T08:19:58.809Z,21.22
2023-07-04T08:20:58.809Z,21.22
2023-07-04T08:21:58.828Z,21.22
2023-07-04T08:22:58.816Z,21.22
2023-07-04T08:23:58.857Z,21.22
2023-07-04T08:24:58.804Z,21.22
2023-07-04T08:25:58.817Z,21.22
2023-07-04T08:26:58.825Z,21.22
2023-07-04T08:27:58.838Z,21.22
2023-07-04T08:28:58.823Z,21.22
2023-07-04T08:29:58.831Z,21.22
2023-07-04T08:30:58.819Z,21.22
2023-07-04T08:31:58.853Z,21.22
2023-07-04T08:32:58.853Z,21.22
2023-07-04T08:34:58.825Z,21.22
2023-07-04T08:36:58.833Z,21.22
2023-07-04T08:37:58.825Z,21.22
2023-07-04T08:39:58.856Z,21.22
2023-07-04T08:41:58.851Z,21.22
2023-07-04T08:42:58.830Z,21.22
2023-07-04T08:44:58.844Z,21.22
2023-07-04T08:46:58.839Z,21.22
2023-07-04T08:47:58.905Z,21.22
2023-07-04T08:49:58.856Z,21.22
2023-07-04T08:50:58.821Z,21.22
2023-07-04T08:51:58.847Z,21.22
2023-07-04T08:52:58.863Z,21.22
2023-07-04T08:54:58.844Z,21.22
2023-07-04T08:55:58.848Z,21.22
2023-07-04T08:57:58.821Z,21.22
2023-07-04T08:59:58.834Z,21.22
2023-07-04T09:00:58.855Z,21.22
2023-07-04T09:02:58.944Z,21.22
2023-07-04T09:03:58.920Z,21.22
2023-07-04T09:05:58.825Z,21.22
2023-07-04T09:07:58.852Z,21.22
2023-07-04T09:08:58.874Z,21.22
2023-07-04T09:09:58.828Z,21.22
2023-07-04T09:10:58.839Z,21.22
2023-07-04T09:11:58.985Z,21.22
2023-07-04T09:13:58.878Z,21.22
2023-07-04T09:14:58.864Z,21.22
2023-07-04T09:16:58.829Z,21.22
2023-07-04T09:18:12.164Z,21.22
2023-07-04T09:18:58.842Z,21.39
2023-07-04T09:19:58.844Z,21.72
2023-07-04T09:20:58.857Z,21.56
2023-07-04T09:21:58.829Z,21.39
2023-07-04T09:22:58.835Z,21.56
2023-07-04T09:23:58.838Z,21.39
2023-07-04T09:24:58.841Z,21.22
2023-07-04T09:26:58.852Z,21.22
2023-07-04T09:27:58.872Z,21.22
2023-07-04T09:29:58.873Z,21.39
2023-07-04T09:30:58.933Z,21.56
2023-07-04T09:31:58.906Z,21.56
2023-07-04T09:33:58.849Z,21.89
2023-07-04T09:35:58.847Z,22.06
2023-07-04T09:37:58.836Z,22.61
2023-07-04T09:39:58.879Z,22.22
2023-07-04T09:40:59.137Z,22.78
2023-07-04T09:42:13.037Z,22.39
2023-07-04T09:42:58.859Z,22.06
2023-07-04T09:43:58.863Z,21.89
2023-07-04T09:44:58.826Z,21.89
2023-07-04T09:45:58.897Z,21.72
2023-07-04T09:47:58.848Z,23.11
2023-07-04T09:48:58.840Z,22.61
2023-07-04T09:49:58.843Z,22.06
2023-07-04T09:50:58.849Z,21.39
2023-07-04T09:52:58.852Z,21.56
2023-07-04T09:53:58.835Z,21.56
2023-07-04T09:54:58.839Z,21.56
2023-07-04T09:55:58.834Z,21.72
2023-07-04T09:56:58.837Z,22.06
2023-07-04T09:57:58.840Z,22.61
2023-07-04T09:58:58.854Z,22.61
2023-07-04T09:59:58.876Z,22.61
2023-07-04T10:01:58.849Z,22.39
2023-07-04T10:02:58.900Z,23.11
2023-07-04T10:03:58.846Z,22.94
2023-07-04T10:04:58.846Z,23.11
2023-07-04T10:06:58.871Z,22.61
2023-07-04T10:08:58.850Z,22.61
2023-07-04T10:09:58.864Z,22.61
2023-07-04T10:10:58.838Z,22.61
2023-07-04T10:11:58.846Z,22.39
2023-07-04T10:12:58.836Z,22.22
2023-07-04T10:13:59.042Z,22.22
2023-07-04T10:14:58.851Z,22.06
2023-07-04T10:15:58.870Z,22.61
2023-07-04T10:16:58.841Z,23.11
2023-07-04T10:17:58.893Z,22.94
2023-07-04T10:18:58.846Z,23.11
2023-07-04T10:19:58.847Z,23.11
2023-07-04T10:21:58.847Z,22.61
2023-07-04T10:22:58.852Z,22.94
2023-07-04T10:23:58.838Z,22.94
2023-07-04T10:24:58.861Z,23.11
2023-07-04T10:25:58.873Z,23.44
2023-07-04T10:27:58.842Z,24.17
2023-07-04T10:29:58.849Z,24.17
2023-07-04T10:30:58.921Z,23.83
2023-07-04T10:31:58.878Z,23.44
2023-07-04T10:32:58.862Z,24.17
2023-07-04T10:33:58.846Z,24.17
2023-07-04T10:35:58.850Z,25.22
2023-07-04T10:36:58.846Z,25.22
2023-07-04T10:37:58.853Z,24.5
2023-07-04T10:39:58.875Z,24.33
2023-07-04T10:40:58.854Z,24.67
2023-07-04T10:42:58.850Z,23.67
2023-07-04T10:43:58.842Z,23.11
2023-07-04T10:44:58.865Z,22.78
2023-07-04T10:46:01.421Z,24
2023-07-04T10:46:58.896Z,24.5
2023-07-04T10:47:58.932Z,24
2023-07-04T10:49:58.869Z,23.67
2023-07-04T10:50:58.864Z,23.44
2023-07-04T10:52:58.859Z,25.22
2023-07-04T10:53:58.850Z,25.61
2023-07-04T10:54:58.863Z,24.17
2023-07-04T10:55:58.862Z,25.22
2023-07-04T10:56:58.869Z,25.22
2023-07-04T10:57:58.854Z,24.17
2023-07-04T10:58:58.873Z,24.17
2023-07-04T11:00:58.873Z,24.67
2023-07-04T11:01:58.882Z,26.33
2023-07-04T11:02:58.986Z,25.44
2023-07-04T11:03:58.958Z,25.78
2023-07-04T11:05:58.870Z,24.17
2023-07-04T11:06:58.862Z,23.83
2023-07-04T11:07:58.867Z,23.83
2023-07-04T11:08:58.882Z,23.94
2023-07-04T11:09:58.921Z,24.22
2023-07-04T11:10:58.874Z,24.33
2023-07-04T11:11:58.879Z,24.83
2023-07-04T11:12:58.881Z,23.44
2023-07-04T11:13:58.947Z,23.44
2023-07-04T11:14:58.892Z,23.67
2023-07-04T11:15:58.871Z,24.33
2023-07-04T11:17:01.168Z,24.33
2023-07-04T11:17:58.971Z,24.33
2023-07-04T11:19:58.905Z,24.17
2023-07-04T11:20:58.881Z,23.67
2023-07-04T11:21:58.894Z,23.83
2023-07-04T11:23:04.426Z,24.33
2023-07-04T11:23:58.893Z,24.5
2023-07-04T11:24:58.890Z,24.67
2023-07-04T11:25:58.881Z,25.44
2023-07-04T11:26:58.900Z,26
2023-07-04T11:27:58.896Z,26
2023-07-04T11:28:58.919Z,26.56
2023-07-04T11:30:58.914Z,26.56
2023-07-04T11:31:58.906Z,26.56
2023-07-04T11:32:58.955Z,26
2023-07-04T11:33:58.905Z,26.56
2023-07-04T11:34:58.903Z,26.72
2023-07-04T11:35:58.932Z,26.94
2023-07-04T11:36:58.896Z,25.61
2023-07-04T11:37:58.909Z,25.78
2023-07-04T11:38:59.513Z,26
2023-07-04T11:39:58.899Z,25.44
2023-07-04T11:40:58.934Z,24.33
2023-07-04T11:42:58.928Z,24.17
2023-07-04T11:44:58.905Z,25.44
2023-07-04T11:45:58.980Z,24.5
2023-07-04T11:46:58.924Z,24.89
2023-07-04T11:47:58.959Z,24.89
2023-07-04T11:49:58.926Z,25.78
2023-07-04T11:51:58.947Z,26
2023-07-04T11:53:58.931Z,26.94
2023-07-04T11:54:58.926Z,26.94
2023-07-04T11:56:58.928Z,26.72
2023-07-04T11:57:58.913Z,27.5
2023-07-04T11:58:58.916Z,26.56
2023-07-04T11:59:58.928Z,26
2023-07-04T12:00:58.943Z,25.61
2023-07-04T12:01:58.927Z,26
2023-07-04T12:02:59.018Z,26
2023-07-04T12:03:59.044Z,25.22
2023-07-04T12:04:59.099Z,25.44
2023-07-04T12:05:58.927Z,24.33
2023-07-04T12:07:58.959Z,25.44
2023-07-04T12:08:58.924Z,25.22
2023-07-04T12:09:58.945Z,25.06
2023-07-04T12:11:58.933Z,25.78
2023-07-04T12:12:58.938Z,26
2023-07-04T12:13:58.958Z,26
2023-07-04T12:14:58.928Z,25.22
2023-07-04T12:15:58.957Z,25.22
2023-07-04T12:16:58.959Z,25.22
2023-07-04T12:18:58.944Z,25.22
2023-07-04T12:19:58.945Z,26
2023-07-04T12:20:58.952Z,26
2023-07-04T12:22:58.967Z,26.72
2023-07-04T12:23:58.978Z,26.06
2023-07-04T12:25:58.946Z,26
2023-07-04T12:26:58.976Z,25.78
2023-07-04T12:30:59.603Z,25.44
2023-07-04T12:31:58.952Z,25.44
2023-07-04T12:33:00.953Z,25.61
2023-07-04T12:35:11.326Z,25.22
2023-07-04T12:35:59.018Z,25.22
2023-07-04T12:37:02.021Z,24.89
2023-07-04T12:37:58.989Z,25.22
2023-07-04T12:38:58.950Z,26.17
2023-07-04T12:39:58.986Z,26.17
2023-07-04T12:40:59.001Z,26.17
2023-07-04T12:41:58.969Z,26.17
2023-07-04T12:44:58.964Z,25.78
2023-07-04T12:50:02.273Z,25.78
2023-07-04T12:50:59.126Z,25.61
2023-07-04T12:52:58.970Z,25.22
2023-07-04T12:54:58.987Z,25.06
2023-07-04T12:55:59.007Z,24.33
2023-07-04T12:57:58.995Z,24.5
2023-07-04T12:59:58.971Z,24.17
2023-07-04T13:00:58.978Z,23.44
2023-07-04T13:01:59.025Z,23.67
2023-07-04T13:02:59.050Z,24
2023-07-04T13:04:58.980Z,23.67
2023-07-04T13:06:58.984Z,24
2023-07-04T13:07:58.992Z,23.67
2023-07-04T13:09:59.006Z,23.67
2023-07-04T13:10:58.995Z,23.83
2023-07-04T13:11:59.017Z,23.83
2023-07-04T13:13:59.032Z,23.44
2023-07-04T13:14:58.997Z,23.44
2023-07-04T13:16:59.000Z,23.44
2023-07-04T13:18:59.016Z,23.28
2023-07-04T13:19:59.021Z,23.28
2023-07-04T13:21:58.995Z,23.44
2023-07-04T13:25:27.215Z,23.28
2023-07-04T13:25:59.047Z,23.44
2023-07-04T13:27:08.840Z,23.44
2023-07-04T13:28:00.599Z,23.44
2023-07-04T13:33:00.652Z,23.44
2023-07-04T13:33:59.050Z,23.83
2023-07-04T13:35:59.010Z,23.83
2023-07-04T13:39:59.839Z,24
2023-07-04T13:41:59.028Z,24.33
2023-07-04T13:44:57.964Z,24.5
2023-07-04T13:45:59.066Z,23.83
2023-07-04T13:46:59.005Z,23.83
2023-07-04T13:47:59.037Z,23.83
2023-07-04T13:48:59.015Z,24.17
2023-07-04T13:49:59.028Z,24.5
2023-07-04T13:50:59.036Z,23.83
2023-07-04T13:51:59.025Z,23.83
2023-07-04T13:53:13.257Z,23.83
2023-07-04T13:53:59.013Z,23.83
2023-07-04T13:54:59.013Z,24.17
2023-07-04T13:55:59.016Z,24.33
2023-07-04T13:57:59.015Z,25.06
2023-07-04T13:58:59.013Z,25.22
2023-07-04T13:59:59.069Z,25.78
2023-07-04T14:05:59.894Z,24
2023-07-04T14:06:59.104Z,23.83
2023-07-04T14:07:59.057Z,23.83
2023-07-04T14:08:59.037Z,23.83
2023-07-04T14:11:00.889Z,23.28
2023-07-04T14:12:59.026Z,23.28
2023-07-04T14:14:01.938Z,23.11
2023-07-04T14:20:00.002Z,22.94
2023-07-04T14:21:02.646Z,22.78
2023-07-04T14:21:59.322Z,22.22
2023-07-04T14:22:59.058Z,22.39
2023-07-04T14:24:59.042Z,22.06
2023-07-04T14:26:59.030Z,21.72
2023-07-04T14:28:59.039Z,21.22
2023-07-04T14:29:59.024Z,20.89
2023-07-04T14:30:59.245Z,20.78
2023-07-04T14:31:59.107Z,20.39
2023-07-04T14:33:59.032Z,20.56
2023-07-04T14:34:59.035Z,20.56
2023-07-04T14:35:59.054Z,20.39
2023-07-04T14:37:59.035Z,19.83
2023-07-04T14:39:01.274Z,18.83
2023-07-04T14:42:59.044Z,16.78
2023-07-04T14:43:59.035Z,17.11
2023-07-04T14:44:59.040Z,16.78
2023-07-04T14:45:59.055Z,16.94
2023-07-04T14:46:59.108Z,17.11
2023-07-04T14:47:59.161Z,17.39
2023-07-04T14:48:59.081Z,17.22
2023-07-04T14:49:59.055Z,17.39
2023-07-04T14:50:59.044Z,17.39
2023-07-04T14:52:59.040Z,17.56
2023-07-04T14:54:59.060Z,17.72
2023-07-04T14:55:59.050Z,17.89
2023-07-04T14:56:59.054Z,18.22
2023-07-04T14:57:59.059Z,18.33
2023-07-04T14:58:59.038Z,18.33
2023-07-04T14:59:59.069Z,18.5
2023-07-04T15:00:59.080Z,18.33
2023-07-04T15:02:59.126Z,18.22
2023-07-04T15:03:59.169Z,18.33
2023-07-04T15:05:59.073Z,18.22
2023-07-04T15:06:59.082Z,17.89
2023-07-04T15:07:59.082Z,18
2023-07-04T15:09:59.050Z,17.72
2023-07-04T15:11:59.063Z,17.89
2023-07-04T15:12:59.058Z,17.56
2023-07-04T15:14:59.066Z,17.89
2023-07-04T15:15:59.060Z,17.89
2023-07-04T15:16:59.109Z,18
2023-07-04T15:17:59.087Z,18
2023-07-04T15:18:59.068Z,18
2023-07-04T15:19:59.101Z,17.89
2023-07-04T15:21:59.076Z,17.89
2023-07-04T15:22:59.115Z,18.33
2023-07-04T15:23:59.074Z,18.22
2023-07-04T15:24:59.086Z,18.33
2023-07-04T15:26:59.096Z,18.06
2023-07-04T15:28:59.080Z,18.17
2023-07-04T15:29:59.080Z,18
2023-07-04T15:30:59.138Z,18.17
2023-07-04T15:31:59.073Z,18
2023-07-04T15:32:59.092Z,18
2023-07-04T15:33:59.432Z,17.67
2023-07-04T15:34:59.113Z,18.17
2023-07-04T15:35:59.288Z,18
2023-07-04T15:37:59.095Z,17.5
2023-07-04T15:39:59.087Z,17.67
2023-07-04T15:40:59.106Z,17.67
2023-07-04T15:41:59.114Z,17.67
2023-07-04T15:42:59.123Z,17.67
2023-07-04T15:44:59.095Z,17.67
2023-07-04T15:45:59.128Z,17.67
2023-07-04T15:46:59.321Z,17.5
2023-07-04T15:48:59.101Z,17.06
2023-07-04T15:49:59.128Z,17.22
2023-07-04T15:50:59.097Z,17.22
2023-07-04T15:51:59.138Z,17.22
2023-07-04T15:53:59.107Z,17.22
2023-07-04T15:54:59.107Z,17.5
2023-07-04T15:55:59.123Z,17.5
2023-07-04T15:56:59.122Z,17.5
2023-07-04T15:58:59.108Z,17.67
2023-07-04T15:59:59.128Z,17.67
2023-07-04T16:00:59.160Z,17.67
2023-07-04T16:02:59.184Z,17.5
2023-07-04T16:03:59.224Z,17.39
2023-07-04T16:04:59.212Z,17.5
2023-07-04T16:06:59.116Z,17.5
2023-07-04T16:07:59.149Z,17.5
2023-07-04T16:09:59.126Z,17.22
2023-07-04T16:10:59.127Z,17.22
2023-07-04T16:11:59.111Z,17.67
2023-07-04T16:12:59.131Z,17.67
2023-07-04T16:14:59.131Z,17.67
2023-07-04T16:15:59.156Z,17.67
2023-07-04T16:17:59.139Z,17.67
2023-07-04T16:18:59.126Z,17.67
2023-07-04T16:19:59.214Z,17.5
2023-07-04T16:20:59.121Z,17.67
2023-07-04T16:21:59.128Z,17.39
2023-07-04T16:22:59.144Z,17.39
2023-07-04T16:23:59.140Z,17.67
2023-07-04T16:25:59.137Z,17.06
2023-07-04T16:26:59.126Z,17.06
2023-07-04T16:27:59.141Z,16.56
2023-07-04T16:28:59.122Z,16.44
2023-07-04T16:29:59.205Z,16.44
2023-07-04T16:31:59.151Z,16.28
2023-07-04T16:32:59.166Z,16.56
2023-07-04T16:33:59.134Z,16.44
2023-07-04T16:34:59.152Z,16.44
2023-07-04T16:35:59.127Z,16.28
2023-07-04T16:36:59.141Z,16.28
2023-07-04T16:37:59.170Z,16.56
2023-07-04T16:38:59.144Z,16.72
2023-07-04T16:39:59.201Z,16.72
2023-07-04T16:41:59.141Z,16.44
2023-07-04T16:42:59.148Z,15.94
2023-07-04T16:43:59.143Z,16.28
2023-07-04T16:44:59.146Z,16.11
2023-07-04T16:45:59.178Z,16.11
2023-07-04T16:46:59.153Z,16.28
2023-07-04T16:47:59.175Z,15.83
2023-07-04T16:48:59.139Z,15.94
2023-07-04T16:49:59.218Z,16.11
2023-07-04T16:50:59.143Z,15.94
2023-07-04T16:51:59.156Z,16
2023-07-04T16:53:59.152Z,15.78
2023-07-04T16:54:59.143Z,16.17