createdAt,value
2022-10-30T00:01:55.632Z,11.06
2022-10-30T00:04:46.500Z,11.02
2022-10-30T00:07:37.092Z,10.95
2022-10-30T00:10:27.398Z,10.91
2022-10-30T00:13:17.675Z,10.86
2022-10-30T00:16:09.644Z,10.82
2022-10-30T00:18:59.686Z,10.79
2022-10-30T00:21:49.675Z,10.74
2022-10-30T00:24:39.452Z,10.71
2022-10-30T00:27:29.584Z,10.66
2022-10-30T00:30:20.029Z,10.63
2022-10-30T00:33:10.429Z,10.59
2022-10-30T00:36:00.900Z,10.55
2022-10-30T00:38:51.909Z,10.51
2022-10-30T00:41:44.267Z,10.47
2022-10-30T00:44:36.850Z,10.44
2022-10-30T00:47:28.531Z,10.38
2022-10-30T00:50:21.002Z,10.35
2022-10-30T00:53:15.178Z,10.31
2022-10-30T00:56:08.005Z,10.27
2022-10-30T00:59:00.550Z,10.25
2022-10-30T01:01:51.291Z,10.22
2022-10-30T01:04:43.181Z,10.18
2022-10-30T01:07:33.575Z,10.16
2022-10-30T01:10:24.784Z,10.12
2022-10-30T01:13:16.609Z,10.10
2022-10-30T01:16:18.718Z,10.07
2022-10-30T01:19:13.285Z,10.05
2022-10-30T01:22:09.294Z,10.02
2022-10-30T01:25:05.181Z,10.00
2022-10-30T01:28:00.405Z,9.98
2022-10-30T01:30:57.677Z,9.97
2022-10-30T01:33:56.166Z,9.94
2022-10-30T01:36:48.599Z,9.92
2022-10-30T01:39:40.175Z,9.91
2022-10-30T01:42:49.038Z,9.87
2022-10-30T01:45:53.901Z,9.84
2022-10-30T01:49:00.857Z,9.81
2022-10-30T01:51:57.761Z,9.79
2022-10-30T01:54:54.550Z,9.78
2022-10-30T01:57:50.265Z,9.76
2022-10-30T02:00:43.875Z,9.76
2022-10-30T02:03:36.377Z,9.75
2022-10-30T02:06:27.668Z,9.75
2022-10-30T02:09:19.209Z,9.76
2022-10-30T02:15:39.421Z,9.76
2022-10-30T02:18:33.684Z,9.75
2022-10-30T02:27:41.029Z,9.69
2022-10-30T02:30:33.678Z,9.66
2022-10-30T02:33:25.097Z,9.64
2022-10-30T02:36:15.896Z,9.61
2022-10-30T02:39:07.314Z,9.61
2022-10-30T02:41:58.728Z,9.59
2022-10-30T02:44:48.129Z,9.58
2022-10-30T02:47:38.567Z,9.57
2022-10-30T02:50:29.300Z,9.54
2022-10-30T02:53:19.711Z,9.56
2022-10-30T02:56:12.863Z,9.53
2022-10-30T02:59:03.955Z,9.51
2022-10-30T03:01:54.012Z,9.50
2022-10-30T03:04:45.153Z,9.50
2022-10-30T03:07:35.544Z,9.50
2022-10-30T03:10:26.022Z,9.49
2022-10-30T03:13:16.338Z,9.47
2022-10-30T03:16:07.956Z,9.44
2022-10-30T03:18:58.265Z,9.44
2022-10-30T03:21:49.556Z,9.42
2022-10-30T03:24:39.748Z,9.41
2022-10-30T03:27:29.506Z,9.38
2022-10-30T03:30:20.531Z,9.36
2022-10-30T03:33:11.338Z,9.33
2022-10-30T03:36:01.756Z,9.31
2022-10-30T03:38:51.914Z,9.30
2022-10-30T03:41:43.962Z,9.28
2022-10-30T03:44:37.002Z,9.26
2022-10-30T03:47:27.230Z,9.23
2022-10-30T03:50:19.015Z,9.22
2022-10-30T03:53:09.820Z,9.20
2022-10-30T03:56:00.741Z,9.18
2022-10-30T03:58:57.775Z,9.16
2022-10-30T04:01:48.937Z,9.16
2022-10-30T04:04:39.581Z,9.13
2022-10-30T04:07:30.387Z,9.12
2022-10-30T04:10:23.905Z,9.10
2022-10-30T04:13:16.088Z,9.09
2022-10-30T04:16:11.806Z,9.07
2022-10-30T04:19:01.996Z,9.03
2022-10-30T04:21:51.977Z,9.01
2022-10-30T04:24:42.169Z,9.01
2022-10-30T04:27:32.350Z,9.02
2022-10-30T04:30:23.771Z,9.02
2022-10-30T04:33:14.784Z,9.01
2022-10-30T04:36:05.676Z,9.01
2022-10-30T04:38:55.771Z,9.01
2022-10-30T04:41:47.806Z,9.01
2022-10-30T04:44:41.881Z,8.99
2022-10-30T04:50:28.402Z,8.98
2022-10-30T04:53:19.617Z,8.95
2022-10-30T04:56:12.470Z,8.96
2022-10-30T04:59:02.453Z,8.95
2022-10-30T05:01:53.952Z,8.95
2022-10-30T05:04:44.461Z,8.93
2022-10-30T05:07:34.858Z,8.93
2022-10-30T05:10:25.251Z,8.91
2022-10-30T05:13:16.051Z,8.90
2022-10-30T05:16:06.853Z,8.89
2022-10-30T05:18:57.042Z,8.86
2022-10-30T05:21:47.920Z,8.84
2022-10-30T05:24:38.235Z,8.84
2022-10-30T05:27:28.635Z,8.85
2022-10-30T05:30:19.434Z,8.86
2022-10-30T05:33:12.430Z,8.86
2022-10-30T05:36:02.675Z,8.88
2022-10-30T05:38:52.866Z,8.90
2022-10-30T05:42:00.666Z,8.93
2022-10-30T05:45:02.213Z,8.99
2022-10-30T05:47:58.791Z,9.00
2022-10-30T05:50:50.275Z,9.05
2022-10-30T05:53:49.270Z,9.10
2022-10-30T05:56:39.663Z,9.15
2022-10-30T05:59:30.673Z,9.19
2022-10-30T06:02:21.314Z,9.23
2022-10-30T06:05:12.575Z,9.27
2022-10-30T06:08:02.877Z,9.32
2022-10-30T06:10:55.315Z,9.36
2022-10-30T06:13:51.855Z,9.41
2022-10-30T06:16:45.982Z,9.45
2022-10-30T06:19:55.236Z,9.51
2022-10-30T06:23:07.679Z,9.59
2022-10-30T06:26:17.938Z,9.65
2022-10-30T06:29:14.476Z,9.72
2022-10-30T06:32:06.787Z,9.79
2022-10-30T06:34:58.127Z,9.89
2022-10-30T06:37:53.891Z,9.99
2022-10-30T06:40:44.444Z,10.10
2022-10-30T06:43:47.121Z,10.21
2022-10-30T06:46:47.986Z,10.32
2022-10-30T06:49:39.380Z,10.44
2022-10-30T06:52:30.251Z,10.55
2022-10-30T06:55:20.574Z,10.68
2022-10-30T06:58:24.483Z,10.82
2022-10-30T07:01:33.587Z,10.96
2022-10-30T07:04:35.173Z,11.10
2022-10-30T07:07:25.154Z,11.24
2022-10-30T07:10:15.752Z,11.37
2022-10-30T07:13:29.292Z,11.53
2022-10-30T07:16:26.439Z,11.65
2022-10-30T07:19:16.629Z,11.77
2022-10-30T07:22:07.272Z,11.90
2022-10-30T07:24:58.855Z,12.01
2022-10-30T07:28:02.210Z,12.13
2022-10-30T07:31:07.283Z,12.26
2022-10-30T07:34:18.849Z,12.39
2022-10-30T07:37:25.343Z,12.50
2022-10-30T07:40:28.105Z,12.61
2022-10-30T07:43:29.889Z,12.74
2022-10-30T07:46:45.881Z,12.87
2022-10-30T07:50:12.933Z,12.99
2022-10-30T07:53:03.091Z,13.11
2022-10-30T07:55:55.973Z,13.23
2022-10-30T07:59:12.586Z,13.37
2022-10-30T08:02:22.133Z,13.51
2022-10-30T08:05:36.376Z,13.65
2022-10-30T08:08:29.429Z,13.78
2022-10-30T08:11:30.676Z,13.89
2022-10-30T08:14:22.709Z,14.01
2022-10-30T08:17:14.534Z,14.14
2022-10-30T08:20:07.578Z,14.26
2022-10-30T08:22:59.028Z,14.38
2022-10-30T08:25:50.222Z,14.49
2022-10-30T08:28:40.822Z,14.61
2022-10-30T08:31:33.349Z,14.77
2022-10-30T08:34:26.775Z,14.94
2022-10-30T08:37:18.985Z,15.16
2022-10-30T08:40:11.280Z,15.33
2022-10-30T08:43:36.021Z,15.52
2022-10-30T08:46:25.979Z,15.66
2022-10-30T08:49:16.175Z,15.81
2022-10-30T08:52:11.684Z,15.95
2022-10-30T08:55:02.994Z,16.07
2022-10-30T08:57:53.087Z,16.20
2022-10-30T09:00:45.323Z,16.29
2022-10-30T09:03:39.105Z,16.41
2022-10-30T09:06:40.648Z,16.51
2022-10-30T09:09:50.296Z,16.61
2022-10-30T09:12:40.738Z,16.72
2022-10-30T09:15:31.731Z,16.81
2022-10-30T09:18:22.294Z,16.93
2022-10-30T09:21:12.687Z,17.05
2022-10-30T09:24:12.498Z,17.14
2022-10-30T09:27:03.306Z,17.25
2022-10-30T09:29:59.434Z,17.35
2022-10-30T09:32:59.179Z,17.45
2022-10-30T09:36:13.824Z,17.56
2022-10-30T09:39:08.293Z,17.67
2022-10-30T09:42:08.087Z,17.77
2022-10-30T09:45:27.841Z,17.91
2022-10-30T09:48:30.684Z,18.10
2022-10-30T09:51:46.671Z,18.33
2022-10-30T09:54:44.846Z,18.57
2022-10-30T09:57:41.095Z,18.78
2022-10-30T10:00:35.353Z,18.97
2022-10-30T10:03:35.889Z,19.14
2022-10-30T10:07:02.221Z,19.32
2022-10-30T10:10:20.164Z,19.48
2022-10-30T10:13:26.123Z,19.60
2022-10-30T10:16:20.424Z,19.72
2022-10-30T10:19:16.742Z,19.82
2022-10-30T10:22:13.581Z,19.90
2022-10-30T10:25:04.901Z,19.98
2022-10-30T10:27:59.487Z,20.03
2022-10-30T10:30:55.035Z,20.10
2022-10-30T10:33:57.938Z,20.16
2022-10-30T10:36:53.622Z,20.22
2022-10-30T10:39:53.015Z,20.28
2022-10-30T10:42:49.555Z,20.33
2022-10-30T10:45:45.058Z,20.36
2022-10-30T10:48:50.043Z,20.41
2022-10-30T10:51:41.158Z,20.45
2022-10-30T10:54:37.741Z,20.48
2022-10-30T10:57:30.403Z,20.51
2022-10-30T11:00:22.704Z,20.54
2022-10-30T11:06:20.934Z,20.69
2022-10-30T11:09:19.612Z,20.75
2022-10-30T11:12:10.527Z,20.77
2022-10-30T11:15:03.581Z,20.78
2022-10-30T11:17:57.667Z,20.79
2022-10-30T11:20:54.290Z,20.86
2022-10-30T11:23:46.026Z,20.93
2022-10-30T11:26:36.626Z,21.03
2022-10-30T11:29:30.049Z,21.16
2022-10-30T11:32:22.982Z,21.23
2022-10-30T11:35:16.257Z,21.37
2022-10-30T11:38:20.458Z,21.54
2022-10-30T11:41:11.673Z,21.78
2022-10-30T11:44:02.131Z,21.93
2022-10-30T11:46:52.936Z,22.10
2022-10-30T11:49:46.563Z,22.24
2022-10-30T11:52:40.195Z,22.37
2022-10-30T11:55:34.660Z,22.44
2022-10-30T11:58:27.353Z,22.57
2022-10-30T12:01:20.974Z,22.67
2022-10-30T12:04:24.125Z,22.65
2022-10-30T12:07:21.729Z,22.61
2022-10-30T12:10:24.841Z,22.68
2022-10-30T12:13:16.893Z,22.75
2022-10-30T12:16:10.224Z,22.70
2022-10-30T12:19:02.806Z,22.67
2022-10-30T12:21:53.795Z,22.73
2022-10-30T12:24:46.069Z,22.81
2022-10-30T12:27:38.362Z,22.85
2022-10-30T12:30:30.482Z,22.95
2022-10-30T12:33:25.044Z,22.97
2022-10-30T12:36:18.312Z,22.97
2022-10-30T12:39:13.519Z,22.96
2022-10-30T12:42:07.148Z,22.94
2022-10-30T12:45:04.333Z,22.93
2022-10-30T12:47:59.076Z,22.91
2022-10-30T12:50:53.295Z,22.92
2022-10-30T12:53:46.112Z,22.96
2022-10-30T12:56:39.494Z,22.99
2022-10-30T12:59:34.938Z,23.02
2022-10-30T13:02:29.201Z,23.05
2022-10-30T13:05:30.007Z,23.07
2022-10-30T13:08:25.651Z,23.08
2022-10-30T13:11:20.827Z,23.11
2022-10-30T13:14:14.846Z,23.15
2022-10-30T13:17:04.775Z,23.21
2022-10-30T13:19:55.992Z,23.24
2022-10-30T13:22:48.712Z,23.26
2022-10-30T13:25:44.461Z,23.29
2022-10-30T13:28:35.781Z,23.32
2022-10-30T13:31:30.178Z,23.33
2022-10-30T13:34:28.598Z,23.34
2022-10-30T13:37:33.172Z,23.35
2022-10-30T13:40:25.299Z,23.35
2022-10-30T13:43:23.577Z,23.34
2022-10-30T13:46:23.514Z,23.33
2022-10-30T13:49:18.865Z,23.31
2022-10-30T13:52:14.227Z,23.30
2022-10-30T13:55:09.043Z,23.28
2022-10-30T13:58:02.143Z,23.27
2022-10-30T14:01:01.160Z,23.25
2022-10-30T14:03:55.659Z,23.21
2022-10-30T14:06:49.496Z,23.19
2022-10-30T14:09:44.422Z,23.17
2022-10-30T14:12:54.036Z,23.13
2022-10-30T14:15:45.352Z,23.10
2022-10-30T14:18:48.790Z,23.05
2022-10-30T14:21:46.184Z,23.03
2022-10-30T14:24:36.656Z,22.98
2022-10-30T14:27:28.490Z,22.91
2022-10-30T14:30:21.628Z,22.85
2022-10-30T14:33:32.716Z,22.80
2022-10-30T14:36:24.308Z,22.74
2022-10-30T14:39:31.191Z,22.66
2022-10-30T14:42:25.188Z,22.58
2022-10-30T14:45:18.603Z,22.50
2022-10-30T14:48:14.090Z,22.40
2022-10-30T14:51:13.143Z,22.31
2022-10-30T14:54:06.558Z,22.19
2022-10-30T14:56:57.060Z,22.10
2022-10-30T14:59:47.211Z,21.99
2022-10-30T15:02:42.820Z,21.90
2022-10-30T15:05:44.896Z,21.80
2022-10-30T15:08:43.663Z,21.69
2022-10-30T15:11:38.664Z,21.57
2022-10-30T15:14:58.326Z,21.45
2022-10-30T15:17:43.644Z,21.34
2022-10-30T15:20:35.122Z,21.22
2022-10-30T15:23:27.086Z,21.11
2022-10-30T15:26:20.996Z,20.99
2022-10-30T15:29:18.730Z,20.87
2022-10-30T15:32:16.995Z,20.76
2022-10-30T15:35:16.120Z,20.63
2022-10-30T15:38:07.527Z,20.51
2022-10-30T15:41:00.657Z,20.40
2022-10-30T15:43:51.396Z,20.29
2022-10-30T15:46:42.185Z,20.16
2022-10-30T15:49:34.928Z,20.04
2022-10-30T15:52:27.073Z,19.93
2022-10-30T15:55:18.851Z,19.83
2022-10-30T15:58:09.291Z,19.73
2022-10-30T16:01:00.361Z,19.61
2022-10-30T16:03:54.718Z,19.49
2022-10-30T16:06:49.581Z,19.37
2022-10-30T16:09:39.670Z,19.24
2022-10-30T16:12:32.037Z,19.13
2022-10-30T16:15:27.368Z,19.02
2022-10-30T16:18:20.539Z,18.88
2022-10-30T16:21:12.098Z,18.75
2022-10-30T16:24:05.345Z,18.64
2022-10-30T16:27:05.023Z,18.55
2022-10-30T16:29:57.658Z,18.46
2022-10-30T16:32:52.691Z,18.38
2022-10-30T16:35:44.457Z,18.32
2022-10-30T16:38:38.099Z,18.24
2022-10-30T16:41:29.792Z,18.18
2022-10-30T16:44:26.906Z,18.11
2022-10-30T16:47:25.917Z,18.05
2022-10-30T16:50:18.090Z,17.96
2022-10-30T16:53:10.663Z,17.89
2022-10-30T16:56:01.670Z,17.81
2022-10-30T16:58:53.151Z,17.73
2022-10-30T17:01:43.385Z,17.67
2022-10-30T17:04:34.815Z,17.62
2022-10-30T17:07:26.522Z,17.55
2022-10-30T17:10:33.220Z,17.45
2022-10-30T17:13:43.003Z,17.34
2022-10-30T17:17:11.223Z,17.22
2022-10-30T17:20:06.124Z,17.12
2022-10-30T17:23:15.611Z,17.05
2022-10-30T17:26:13.124Z,16.95
2022-10-30T17:29:03.312Z,16.85
2022-10-30T17:32:00.077Z,16.76
2022-10-30T17:34:50.659Z,16.66
2022-10-30T17:37:40.840Z,16.56
2022-10-30T17:40:31.035Z,16.50
2022-10-30T17:43:21.862Z,16.40
2022-10-30T17:46:15.869Z,16.32
2022-10-30T17:49:26.068Z,16.25
2022-10-30T17:52:18.486Z,16.17
2022-10-30T17:55:22.727Z,16.07
2022-10-30T17:58:13.736Z,15.93
2022-10-30T18:01:04.202Z,15.85
2022-10-30T18:03:56.628Z,15.72
2022-10-30T18:06:48.007Z,15.58
2022-10-30T18:09:38.793Z,15.47
2022-10-30T18:12:29.593Z,15.38
2022-10-30T18:15:30.505Z,15.31
2022-10-30T18:18:20.825Z,15.25
2022-10-30T18:21:14.185Z,15.20
2022-10-30T18:24:04.855Z,15.15
2022-10-30T18:26:55.690Z,15.09
2022-10-30T18:29:46.085Z,15.03
2022-10-30T18:32:36.479Z,14.98
2022-10-30T18:35:30.956Z,14.90
2022-10-30T18:38:21.155Z,14.81
2022-10-30T18:41:15.198Z,14.71
2022-10-30T18:44:06.123Z,14.64
2022-10-30T18:47:01.662Z,14.57
2022-10-30T18:49:53.171Z,14.50
2022-10-30T18:52:43.565Z,14.45
2022-10-30T18:55:36.265Z,14.37
2022-10-30T18:58:26.398Z,14.31
2022-10-30T19:01:18.159Z,14.26
2022-10-30T19:04:10.366Z,14.20
2022-10-30T19:07:02.495Z,14.15
2022-10-30T19:09:52.475Z,14.10
2022-10-30T19:13:04.263Z,14.06
2022-10-30T19:16:00.344Z,13.99
2022-10-30T19:18:51.164Z,13.96
2022-10-30T19:21:41.084Z,13.94
2022-10-30T19:24:31.275Z,13.89
2022-10-30T19:27:22.898Z,13.87
2022-10-30T19:30:14.387Z,13.83
2022-10-30T19:33:05.332Z,13.80
2022-10-30T19:36:01.235Z,13.75
2022-10-30T19:38:51.482Z,13.71
2022-10-30T19:41:41.634Z,13.66
2022-10-30T19:44:32.031Z,13.61
2022-10-30T19:47:21.832Z,13.57
2022-10-30T19:50:24.320Z,13.54
2022-10-30T19:53:15.112Z,13.50
2022-10-30T19:56:05.468Z,13.46
2022-10-30T19:58:55.451Z,13.42
2022-10-30T20:01:45.938Z,13.38
2022-10-30T20:04:36.235Z,13.33
2022-10-30T20:07:26.424Z,13.27
2022-10-30T20:10:21.527Z,13.22
2022-10-30T20:13:12.344Z,13.17
2022-10-30T20:16:07.236Z,13.12
2022-10-30T20:18:57.416Z,13.08
2022-10-30T20:21:48.867Z,13.04
2022-10-30T20:24:40.254Z,12.99
2022-10-30T20:27:31.260Z,12.94
2022-10-30T20:30:22.267Z,12.86
2022-10-30T20:33:13.276Z,12.80
2022-10-30T20:36:03.464Z,12.75
2022-10-30T20:38:53.652Z,12.73
2022-10-30T20:41:44.455Z,12.68
2022-10-30T20:44:34.191Z,12.63
2022-10-30T20:47:25.035Z,12.57
2022-10-30T20:50:15.635Z,12.57
2022-10-30T20:53:05.617Z,12.52
2022-10-30T20:55:55.603Z,12.51
2022-10-30T20:58:45.381Z,12.47
2022-10-30T21:01:35.539Z,12.45
2022-10-30T21:04:25.752Z,12.41
2022-10-30T21:07:16.356Z,12.37
2022-10-30T21:10:07.782Z,12.35
2022-10-30T21:12:59.788Z,12.30
2022-10-30T21:15:52.653Z,12.26
2022-10-30T21:18:44.483Z,12.23
2022-10-30T21:21:36.514Z,12.18
2022-10-30T21:24:26.906Z,12.15
2022-10-30T21:27:17.092Z,12.10
2022-10-30T21:30:09.948Z,12.06
2022-10-30T21:33:01.942Z,12.03
2022-10-30T21:35:52.576Z,12.00
2022-10-30T21:38:44.844Z,11.96
2022-10-30T21:41:35.246Z,11.95
2022-10-30T21:44:26.874Z,11.94
2022-10-30T21:47:17.423Z,11.94
2022-10-30T21:50:12.159Z,11.93
2022-10-30T21:53:03.021Z,11.93
2022-10-30T21:55:53.534Z,11.93
2022-10-30T21:58:43.618Z,11.94
2022-10-30T22:01:35.042Z,11.94
2022-10-30T22:04:25.575Z,11.93
2022-10-30T22:07:18.576Z,11.95
2022-10-30T22:10:09.874Z,11.95
2022-10-30T22:12:59.854Z,11.96
2022-10-30T22:15:57.169Z,11.96
2022-10-30T22:18:47.517Z,11.96
2022-10-30T22:21:37.977Z,11.95
2022-10-30T22:24:28.713Z,11.93
2022-10-30T22:27:18.906Z,11.94
2022-10-30T22:30:12.629Z,11.93
2022-10-30T22:33:02.538Z,11.94
2022-10-30T22:35:52.952Z,11.93
2022-10-30T22:38:42.931Z,11.91
2022-10-30T22:41:37.654Z,11.91
2022-10-30T22:44:29.047Z,11.88
2022-10-30T22:47:19.646Z,11.89
2022-10-30T22:50:11.460Z,11.90
2022-10-30T22:53:02.163Z,11.87
2022-10-30T22:55:52.256Z,11.87
2022-10-30T22:58:42.704Z,11.84
2022-10-30T23:01:34.151Z,11.83
2022-10-30T23:04:24.458Z,11.81
2022-10-30T23:07:17.130Z,11.81
2022-10-30T23:10:08.620Z,11.79
2022-10-30T23:12:58.611Z,11.78
2022-10-30T23:15:49.515Z,11.78
2022-10-30T23:18:39.762Z,11.77
2022-10-30T23:21:30.584Z,11.77
2022-10-30T23:24:20.750Z,11.76
2022-10-30T23:27:11.497Z,11.76
2022-10-30T23:30:01.890Z,11.76
2022-10-30T23:32:51.873Z,11.74
2022-10-30T23:35:42.062Z,11.74
2022-10-30T23:38:32.252Z,11.72
2022-10-30T23:41:22.236Z,11.72
2022-10-30T23:44:14.824Z,11.71
2022-10-30T23:47:05.478Z,11.70
2022-10-30T23:49:55.668Z,11.70
2022-10-30T23:52:45.520Z,11.69
2022-10-30T23:55:35.737Z,11.68
2022-10-30T23:58:25.617Z,11.68
