createdAt,value
2019-01-08T21:55:00.166Z,4.56
2019-01-08T21:55:40.679Z,4.62
2019-01-08T21:56:21.250Z,4.67
2019-01-08T21:57:01.831Z,4.59
2019-01-08T21:57:42.395Z,4.59
2019-01-08T21:58:22.951Z,4.63
2019-01-08T21:59:03.546Z,4.68
2019-01-08T21:59:44.115Z,4.75
2019-01-08T22:00:24.699Z,4.71
2019-01-08T22:01:05.248Z,4.66
2019-01-08T22:01:45.812Z,4.6
2019-01-08T22:02:26.377Z,4.62
2019-01-08T22:03:07.022Z,4.63
2019-01-08T22:03:47.614Z,4.66
2019-01-08T22:04:28.260Z,4.78
2019-01-08T22:05:08.852Z,4.63
2019-01-08T22:05:49.451Z,4.68
2019-01-08T22:06:30.000Z,4.68
2019-01-08T22:07:10.569Z,4.58
2019-01-08T22:07:51.172Z,4.6
2019-01-08T22:08:31.742Z,4.63
2019-01-08T22:09:12.304Z,4.59
2019-01-08T22:09:52.878Z,4.55
2019-01-08T22:10:33.579Z,4.66
2019-01-08T22:11:14.163Z,4.66
2019-01-08T22:11:54.763Z,4.6
2019-01-08T22:12:35.322Z,4.56
2019-01-08T22:13:15.875Z,4.63
2019-01-08T22:13:56.446Z,4.66
2019-01-08T22:14:37.003Z,4.58
2019-01-08T22:15:17.585Z,4.58
2019-01-08T22:15:58.161Z,4.67
2019-01-08T22:16:38.766Z,4.53
2019-01-08T22:17:19.280Z,4.5
2019-01-08T22:17:59.853Z,4.52
2019-01-08T22:18:40.441Z,4.49
2019-01-08T22:19:20.991Z,4.5
2019-01-08T22:20:01.633Z,4.52
2019-01-08T22:20:42.119Z,4.56
2019-01-08T22:21:22.699Z,4.5
2019-01-08T22:22:03.263Z,4.56
2019-01-08T22:22:52.283Z,4.5
2019-01-08T22:23:24.413Z,4.53
2019-01-08T22:24:04.967Z,4.5
2019-01-08T22:24:45.515Z,4.56
2019-01-08T22:25:26.068Z,4.56
2019-01-08T22:26:06.695Z,4.53
2019-01-08T22:26:47.267Z,4.55
2019-01-08T22:27:27.869Z,4.55
2019-01-08T22:28:08.428Z,4.52
2019-01-08T22:28:49.065Z,4.55
2019-01-08T22:29:29.650Z,4.55
2019-01-08T22:30:10.198Z,4.55
2019-01-08T22:30:50.799Z,4.52
2019-01-08T22:31:31.408Z,4.53
2019-01-08T22:32:11.984Z,4.52
2019-01-08T22:32:52.564Z,4.52
2019-01-08T22:33:33.156Z,4.55
2019-01-08T22:34:13.981Z,4.53
2019-01-08T22:35:01.932Z,4.52
2019-01-08T22:35:35.114Z,4.5
2019-01-08T22:36:15.681Z,4.6
2019-01-08T22:36:56.236Z,4.55
2019-01-08T22:37:36.798Z,4.58
2019-01-08T22:38:17.344Z,4.55
2019-01-08T22:38:57.902Z,4.55
2019-01-08T22:39:38.566Z,4.49
2019-01-08T22:40:19.032Z,4.45
2019-01-08T22:40:59.582Z,4.44
2019-01-08T22:41:40.147Z,4.48
2019-01-08T22:42:20.710Z,4.42
2019-01-08T22:43:01.261Z,4.42
2019-01-08T22:43:41.802Z,4.56
2019-01-08T22:44:22.355Z,4.56
2019-01-08T22:45:02.933Z,4.55
2019-01-08T22:45:43.497Z,4.53
2019-01-08T22:46:24.046Z,4.5
2019-01-08T22:47:04.813Z,4.55
2019-01-08T22:47:45.384Z,4.53
2019-01-08T22:48:25.940Z,4.53
2019-01-08T22:49:06.489Z,4.66
2019-01-08T22:49:47.045Z,4.63
2019-01-08T22:50:27.589Z,4.67
2019-01-08T22:51:08.172Z,4.67
2019-01-08T22:51:48.756Z,4.68
2019-01-08T22:52:29.300Z,4.63
2019-01-08T22:53:09.876Z,4.63
2019-01-08T22:53:50.429Z,4.66
2019-01-08T22:54:30.990Z,4.66
2019-01-08T22:55:11.558Z,4.6
2019-01-08T22:55:52.147Z,4.6
2019-01-08T22:56:32.754Z,4.68
2019-01-08T22:57:13.318Z,4.66
2019-01-08T22:57:53.881Z,4.56
2019-01-08T22:58:34.447Z,4.63
2019-01-08T22:59:15.001Z,4.6
2019-01-08T22:59:55.579Z,4.63
2019-01-08T23:00:36.150Z,4.7
2019-01-08T23:01:16.722Z,4.7
2019-01-08T23:01:57.289Z,4.71
2019-01-08T23:02:37.831Z,4.67
2019-01-08T23:03:18.396Z,4.63
2019-01-08T23:03:58.944Z,4.52
2019-01-08T23:04:39.503Z,4.52
2019-01-08T23:05:20.061Z,4.52
2019-01-08T23:06:00.619Z,4.53
2019-01-08T23:06:41.187Z,4.59
2019-01-08T23:07:21.732Z,4.5
2019-01-08T23:08:02.286Z,4.5
2019-01-08T23:08:42.845Z,4.53
2019-01-08T23:09:23.439Z,4.53
2019-01-08T23:10:04.014Z,4.55
2019-01-08T23:10:44.570Z,4.55
2019-01-08T23:11:25.115Z,4.42
2019-01-08T23:12:05.731Z,4.48
2019-01-08T23:12:46.300Z,4.44
2019-01-08T23:13:26.857Z,4.45
2019-01-08T23:14:07.415Z,4.55
2019-01-08T23:14:48.035Z,4.56
2019-01-08T23:15:28.562Z,4.45
2019-01-08T23:16:09.133Z,4.56
2019-01-08T23:16:49.687Z,4.53
2019-01-08T23:17:30.248Z,4.45
2019-01-08T23:18:10.803Z,4.44
2019-01-08T23:18:51.372Z,4.45
2019-01-08T23:19:31.932Z,4.45
2019-01-08T23:20:12.481Z,4.42
2019-01-08T23:20:53.039Z,4.44
2019-01-08T23:21:33.594Z,4.44
2019-01-08T23:22:14.156Z,4.41
2019-01-08T23:22:54.704Z,4.38
2019-01-08T23:23:35.255Z,4.34
2019-01-08T23:24:15.836Z,4.49
2019-01-08T23:24:56.396Z,4.42
2019-01-08T23:25:36.980Z,4.4
2019-01-08T23:26:17.540Z,4.49
2019-01-08T23:26:58.087Z,4.42
2019-01-08T23:27:38.683Z,4.44
2019-01-08T23:28:19.229Z,4.41
2019-01-08T23:28:59.783Z,4.4
2019-01-08T23:29:40.365Z,4.48
2019-01-08T23:30:20.934Z,4.48
2019-01-08T23:31:01.485Z,4.41
2019-01-08T23:31:42.057Z,4.42
2019-01-08T23:32:22.609Z,4.4
2019-01-08T23:33:03.162Z,4.32
2019-01-08T23:33:43.717Z,4.37
2019-01-08T23:34:24.528Z,4.31
2019-01-08T23:35:05.084Z,4.37
2019-01-08T23:35:45.631Z,4.37
2019-01-08T23:36:26.177Z,4.4
2019-01-08T23:37:06.855Z,4.31
2019-01-08T23:37:47.471Z,4.34
2019-01-08T23:38:28.042Z,4.24
2019-01-08T23:39:08.634Z,4.34
2019-01-08T23:39:49.210Z,4.31
2019-01-08T23:40:29.810Z,4.31
2019-01-08T23:41:10.360Z,4.24
2019-01-08T23:41:50.905Z,4.3
2019-01-08T23:42:31.463Z,4.23
2019-01-08T23:43:12.004Z,4.24
2019-01-08T23:43:52.565Z,4.3
2019-01-08T23:44:33.108Z,4.26
2019-01-08T23:45:13.672Z,4.24
2019-01-08T23:45:54.223Z,4.19
2019-01-08T23:46:34.852Z,4.23
2019-01-08T23:47:15.409Z,4.24
2019-01-08T23:47:56.049Z,4.26
2019-01-08T23:48:36.604Z,4.19
2019-01-08T23:49:17.154Z,4.19
2019-01-08T23:49:57.707Z,4.22
2019-01-08T23:50:38.276Z,4.22
2019-01-08T23:51:18.831Z,4.22
2019-01-08T23:51:59.391Z,4.24
2019-01-08T23:52:39.951Z,4.26
2019-01-08T23:53:20.505Z,4.26
2019-01-08T23:54:01.090Z,4.26
2019-01-08T23:54:41.647Z,4.28
2019-01-08T23:55:22.220Z,4.28
2019-01-08T23:56:02.785Z,4.28
2019-01-08T23:56:43.331Z,4.23
2019-01-08T23:57:23.882Z,4.26
2019-01-08T23:58:04.448Z,4.22
2019-01-08T23:58:45.017Z,4.19
2019-01-08T23:59:25.573Z,4.2
