createdAt,value
2022-10-23T00:01:47.317Z,12.22
2022-10-23T00:04:19.411Z,12.27
2022-10-23T00:06:49.230Z,12.30
2022-10-23T00:09:21.051Z,12.34
2022-10-23T00:11:52.849Z,12.39
2022-10-23T00:14:23.994Z,12.40
2022-10-23T00:16:53.135Z,12.47
2022-10-23T00:19:23.870Z,12.52
2022-10-23T00:21:52.047Z,12.54
2022-10-23T00:24:20.234Z,12.58
2022-10-23T00:26:51.029Z,12.60
2022-10-23T00:29:20.533Z,12.61
2022-10-23T00:31:48.594Z,12.65
2022-10-23T00:34:19.574Z,12.68
2022-10-23T00:36:48.899Z,12.71
2022-10-23T00:39:18.881Z,12.67
2022-10-23T00:41:47.158Z,12.71
2022-10-23T00:44:18.811Z,12.75
2022-10-23T00:46:48.118Z,12.77
2022-10-23T00:49:18.882Z,12.75
2022-10-23T00:51:53.150Z,12.81
2022-10-23T00:54:25.753Z,12.81
2022-10-23T00:56:58.646Z,12.77
2022-10-23T00:59:26.900Z,12.74
2022-10-23T01:01:55.338Z,12.78
2022-10-23T01:04:25.596Z,12.82
2022-10-23T01:07:09.710Z,12.71
2022-10-23T01:09:46.839Z,12.73
2022-10-23T01:12:23.831Z,12.75
2022-10-23T01:15:17.096Z,12.69
2022-10-23T01:17:56.486Z,12.64
2022-10-23T01:21:14.048Z,12.63
2022-10-23T01:24:01.048Z,12.69
2022-10-23T01:27:02.991Z,12.71
2022-10-23T01:29:48.787Z,12.68
2022-10-23T01:32:28.211Z,12.71
2022-10-23T01:35:13.172Z,12.67
2022-10-23T01:37:49.965Z,12.63
2022-10-23T01:40:53.374Z,12.59
2022-10-23T01:43:31.148Z,12.56
2022-10-23T01:46:07.591Z,12.49
2022-10-23T01:48:38.756Z,12.44
2022-10-23T01:51:11.915Z,12.44
2022-10-23T01:53:44.203Z,12.44
2022-10-23T01:56:22.857Z,12.44
2022-10-23T01:58:54.751Z,12.46
2022-10-23T02:01:26.354Z,12.41
2022-10-23T02:06:26.943Z,12.47
2022-10-23T02:08:55.391Z,12.47
2022-10-23T02:11:23.675Z,12.48
2022-10-23T02:13:58.058Z,12.46
2022-10-23T02:16:28.980Z,12.45
2022-10-23T02:19:08.020Z,12.48
2022-10-23T02:21:51.983Z,12.39
2022-10-23T02:24:29.405Z,12.33
2022-10-23T02:27:13.839Z,12.27
2022-10-23T02:30:08.713Z,12.24
2022-10-23T02:32:41.964Z,12.31
2022-10-23T02:35:13.126Z,12.30
2022-10-23T02:37:41.508Z,12.30
2022-10-23T02:40:11.934Z,12.31
2022-10-23T02:43:08.296Z,12.32
2022-10-23T02:45:45.981Z,12.32
2022-10-23T02:48:31.494Z,12.40
2022-10-23T02:51:32.009Z,12.43
2022-10-23T02:54:32.031Z,12.45
2022-10-23T02:57:12.761Z,12.42
2022-10-23T02:59:51.261Z,12.40
2022-10-23T03:02:24.551Z,12.50
2022-10-23T03:04:56.119Z,12.47
2022-10-23T03:07:26.335Z,12.50
2022-10-23T03:09:59.070Z,12.46
2022-10-23T03:12:27.205Z,12.44
2022-10-23T03:14:55.837Z,12.40
2022-10-23T03:17:25.444Z,12.37
2022-10-23T03:19:55.634Z,12.41
2022-10-23T03:22:23.739Z,12.37
2022-10-23T03:24:54.723Z,12.40
2022-10-23T03:27:22.740Z,12.39
2022-10-23T03:29:50.981Z,12.34
2022-10-23T03:32:22.088Z,12.29
2022-10-23T03:34:52.216Z,12.21
2022-10-23T03:37:20.379Z,12.19
2022-10-23T03:39:49.594Z,12.09
2022-10-23T03:42:19.617Z,12.00
2022-10-23T03:44:48.461Z,11.96
2022-10-23T03:47:18.988Z,11.96
2022-10-23T03:49:46.995Z,11.92
2022-10-23T03:52:17.141Z,11.90
2022-10-23T03:54:45.217Z,11.88
2022-10-23T03:57:13.154Z,11.85
2022-10-23T03:59:42.517Z,11.83
2022-10-23T04:02:10.906Z,11.84
2022-10-23T04:04:38.890Z,11.84
2022-10-23T04:07:06.928Z,11.83
2022-10-23T04:09:35.108Z,11.82
2022-10-23T04:12:05.028Z,11.84
2022-10-23T04:14:33.015Z,11.84
2022-10-23T04:17:00.968Z,11.81
2022-10-23T04:19:29.427Z,11.84
2022-10-23T04:21:58.268Z,11.85
2022-10-23T04:24:26.901Z,11.81
2022-10-23T04:26:55.065Z,11.81
2022-10-23T04:29:24.723Z,11.83
2022-10-23T04:31:52.939Z,11.85
2022-10-23T04:34:21.002Z,11.87
2022-10-23T04:36:49.696Z,11.85
2022-10-23T04:39:18.366Z,11.82
2022-10-23T04:41:47.214Z,11.83
2022-10-23T04:44:15.274Z,11.82
2022-10-23T04:46:43.241Z,11.82
2022-10-23T04:49:11.372Z,11.81
2022-10-23T04:51:58.479Z,11.83
2022-10-23T04:55:01.826Z,11.84
2022-10-23T04:57:53.183Z,11.88
2022-10-23T05:00:24.928Z,11.85
2022-10-23T05:02:55.471Z,11.88
2022-10-23T05:05:23.861Z,11.92
2022-10-23T05:07:51.764Z,11.88
2022-10-23T05:10:37.953Z,11.92
2022-10-23T05:13:12.844Z,11.93
2022-10-23T05:18:17.111Z,11.97
2022-10-23T05:20:47.711Z,11.95
2022-10-23T05:23:18.381Z,11.95
2022-10-23T05:25:55.458Z,11.97
2022-10-23T05:28:24.225Z,11.96
2022-10-23T05:30:52.935Z,11.96
2022-10-23T05:33:25.333Z,11.95
2022-10-23T05:35:54.059Z,11.93
2022-10-23T05:38:23.786Z,11.92
2022-10-23T05:40:53.149Z,11.97
2022-10-23T05:43:23.662Z,12.00
2022-10-23T05:45:59.363Z,11.95
2022-10-23T05:48:51.997Z,11.96
2022-10-23T05:51:23.074Z,12.01
2022-10-23T05:54:08.349Z,12.05
2022-10-23T05:56:49.504Z,12.04
2022-10-23T05:59:23.465Z,12.09
2022-10-23T06:01:51.614Z,12.07
2022-10-23T06:04:31.046Z,12.10
2022-10-23T06:07:32.410Z,12.19
2022-10-23T06:10:06.585Z,12.22
2022-10-23T06:12:37.564Z,12.25
2022-10-23T06:15:07.268Z,12.31
2022-10-23T06:17:52.287Z,12.36
2022-10-23T06:20:26.592Z,12.40
2022-10-23T06:23:06.683Z,12.43
2022-10-23T06:25:53.898Z,12.48
2022-10-23T06:28:25.400Z,12.51
2022-10-23T06:30:54.774Z,12.53
2022-10-23T06:33:23.021Z,12.59
2022-10-23T06:35:52.121Z,12.66
2022-10-23T06:38:20.087Z,12.76
2022-10-23T06:40:55.447Z,12.80
2022-10-23T06:43:43.931Z,12.87
2022-10-23T06:46:24.336Z,12.90
2022-10-23T06:49:30.601Z,12.86
2022-10-23T06:51:59.409Z,12.91
2022-10-23T06:54:27.901Z,12.95
2022-10-23T06:57:15.308Z,13.06
2022-10-23T06:59:47.630Z,13.11
2022-10-23T07:02:17.543Z,13.18
2022-10-23T07:04:46.001Z,13.24
2022-10-23T07:07:18.400Z,13.23
2022-10-23T07:09:48.880Z,13.25
2022-10-23T07:12:28.396Z,13.22
2022-10-23T07:15:16.885Z,13.21
2022-10-23T07:17:47.071Z,13.24
2022-10-23T07:20:15.625Z,13.27
2022-10-23T07:22:44.340Z,13.38
2022-10-23T07:25:16.670Z,13.46
2022-10-23T07:27:46.278Z,13.59
2022-10-23T07:30:16.344Z,13.76
2022-10-23T07:32:53.159Z,13.90
2022-10-23T07:35:24.907Z,13.98
2022-10-23T07:38:14.748Z,14.00
2022-10-23T07:40:49.518Z,13.99
2022-10-23T07:43:20.850Z,13.98
2022-10-23T07:45:50.191Z,13.90
2022-10-23T07:48:29.839Z,13.77
2022-10-23T07:51:08.418Z,13.81
2022-10-23T07:53:57.417Z,13.82
2022-10-23T07:56:44.722Z,13.76
2022-10-23T07:59:13.560Z,13.76
2022-10-23T08:01:43.605Z,13.69
2022-10-23T08:04:14.465Z,13.76
2022-10-23T08:07:05.164Z,13.77
2022-10-23T08:09:39.537Z,13.84
2022-10-23T08:12:10.274Z,13.85
2022-10-23T08:14:39.642Z,13.87
2022-10-23T08:17:10.033Z,13.96
2022-10-23T08:19:57.393Z,13.98
2022-10-23T08:22:27.615Z,14.06
2022-10-23T08:24:55.720Z,14.12
2022-10-23T08:27:25.735Z,14.17
2022-10-23T08:29:53.786Z,14.26
2022-10-23T08:32:22.043Z,14.27
2022-10-23T08:34:56.839Z,14.30
2022-10-23T08:37:26.419Z,14.32
2022-10-23T08:40:04.397Z,14.37
2022-10-23T08:43:10.103Z,14.43
2022-10-23T08:45:55.904Z,14.56
2022-10-23T08:48:51.744Z,14.67
2022-10-23T08:52:10.382Z,14.64
2022-10-23T08:55:03.477Z,14.64
2022-10-23T08:57:41.325Z,14.80
2022-10-23T09:00:16.126Z,14.88
2022-10-23T09:02:52.669Z,14.84
2022-10-23T09:05:35.723Z,15.01
2022-10-23T09:08:22.209Z,15.04
2022-10-23T09:11:04.094Z,15.11
2022-10-23T09:14:10.950Z,15.17
2022-10-23T09:17:07.429Z,15.28
2022-10-23T09:19:35.697Z,15.39
2022-10-23T09:22:05.881Z,15.36
2022-10-23T09:24:36.584Z,15.22
2022-10-23T09:29:36.272Z,15.26
2022-10-23T09:32:07.143Z,15.33
2022-10-23T09:34:37.628Z,15.29
2022-10-23T09:37:29.559Z,15.27
2022-10-23T09:40:22.448Z,15.26
2022-10-23T09:43:17.476Z,15.36
2022-10-23T09:45:58.509Z,15.40
2022-10-23T09:48:27.503Z,15.40
2022-10-23T09:51:01.966Z,15.50
2022-10-23T09:53:48.844Z,15.56
2022-10-23T09:56:42.253Z,15.59
2022-10-23T09:59:15.040Z,15.80
2022-10-23T10:01:52.679Z,15.99
2022-10-23T10:04:49.437Z,16.17
2022-10-23T10:07:20.990Z,16.19
2022-10-23T10:09:50.384Z,16.21
2022-10-23T10:12:40.556Z,16.21
2022-10-23T10:15:34.859Z,16.35
2022-10-23T10:18:17.746Z,16.46
2022-10-23T10:20:55.208Z,16.63
2022-10-23T10:23:37.237Z,16.53
2022-10-23T10:26:23.010Z,16.56
2022-10-23T10:29:29.960Z,16.58
2022-10-23T10:32:17.564Z,16.53
2022-10-23T10:34:53.975Z,16.64
2022-10-23T10:38:10.250Z,16.66
2022-10-23T10:40:56.972Z,16.58
2022-10-23T10:43:40.602Z,16.58
2022-10-23T10:46:27.737Z,16.51
2022-10-23T10:49:01.961Z,16.51
2022-10-23T10:52:05.349Z,16.66
2022-10-23T10:54:57.105Z,16.48
2022-10-23T10:57:35.634Z,16.64
2022-10-23T11:00:17.420Z,16.81
2022-10-23T11:02:50.330Z,16.99
2022-10-23T11:05:44.610Z,16.78
2022-10-23T11:08:56.099Z,16.78
2022-10-23T11:11:37.501Z,16.71
2022-10-23T11:14:18.355Z,16.80
2022-10-23T11:17:17.272Z,16.92
2022-10-23T11:20:21.654Z,17.03
2022-10-23T11:23:04.251Z,17.13
2022-10-23T11:26:01.099Z,17.26
2022-10-23T11:29:12.464Z,17.38
2022-10-23T11:32:00.166Z,17.51
2022-10-23T11:35:02.257Z,17.42
2022-10-23T11:37:30.763Z,17.52
2022-10-23T11:40:22.637Z,17.36
2022-10-23T11:42:52.262Z,17.46
2022-10-23T11:45:48.667Z,17.48
2022-10-23T11:48:29.491Z,17.50
2022-10-23T11:50:59.142Z,17.59
2022-10-23T11:53:37.131Z,18.08
2022-10-23T11:56:23.924Z,18.43
2022-10-23T11:58:56.041Z,18.97
2022-10-23T12:01:30.388Z,19.54
2022-10-23T12:04:13.721Z,19.78
2022-10-23T12:07:04.867Z,20.72
2022-10-23T12:10:06.150Z,21.03
2022-10-23T12:12:43.227Z,20.67
2022-10-23T12:15:11.332Z,20.51
2022-10-23T12:17:41.125Z,20.65
2022-10-23T12:20:12.310Z,20.94
2022-10-23T12:22:58.750Z,21.22
2022-10-23T12:26:02.688Z,21.96
2022-10-23T12:28:42.855Z,22.63
2022-10-23T12:31:25.405Z,23.04
2022-10-23T12:33:56.164Z,22.71
2022-10-23T12:36:45.677Z,23.23
2022-10-23T12:39:30.740Z,23.27
2022-10-23T12:41:59.804Z,23.79
2022-10-23T12:44:29.156Z,24.21
2022-10-23T12:47:03.257Z,24.90
2022-10-23T12:49:35.700Z,24.40
2022-10-23T12:52:16.650Z,24.63
2022-10-23T12:54:45.979Z,24.54
2022-10-23T12:57:28.967Z,24.56
2022-10-23T13:00:10.469Z,24.08
2022-10-23T13:02:40.829Z,24.07
2022-10-23T13:05:15.029Z,23.42
2022-10-23T13:07:48.350Z,24.10
2022-10-23T13:10:20.373Z,24.37
2022-10-23T13:13:07.238Z,23.68
2022-10-23T13:15:40.326Z,23.87
2022-10-23T13:18:10.588Z,23.65
2022-10-23T13:20:43.224Z,22.37
2022-10-23T13:23:36.029Z,22.26
2022-10-23T13:26:35.411Z,23.17
2022-10-23T13:29:16.124Z,23.72
2022-10-23T13:31:44.131Z,24.33
2022-10-23T13:34:28.279Z,24.26
2022-10-23T13:36:59.306Z,24.58
2022-10-23T13:39:34.507Z,24.87
2022-10-23T13:42:15.590Z,25.20
2022-10-23T13:44:44.254Z,24.93
2022-10-23T13:47:14.558Z,25.25
2022-10-23T13:49:42.591Z,25.18
2022-10-23T13:52:14.098Z,24.84
2022-10-23T13:54:43.729Z,24.99
2022-10-23T13:57:14.977Z,25.04
2022-10-23T13:59:43.228Z,24.23
2022-10-23T14:02:23.728Z,23.61
2022-10-23T14:04:54.294Z,24.08
2022-10-23T14:07:22.241Z,23.72
2022-10-23T14:09:50.715Z,23.29
2022-10-23T14:12:18.916Z,23.30
2022-10-23T14:14:52.608Z,23.72
2022-10-23T14:17:21.569Z,23.57
2022-10-23T14:19:50.860Z,23.79
2022-10-23T14:22:18.824Z,23.14
2022-10-23T14:24:49.687Z,23.33
2022-10-23T14:27:17.773Z,22.04
2022-10-23T14:29:47.910Z,22.37
2022-10-23T14:32:18.512Z,22.53
2022-10-23T14:34:51.908Z,22.35
2022-10-23T14:37:20.699Z,22.38
2022-10-23T14:39:50.291Z,22.19
2022-10-23T14:42:18.775Z,22.44
2022-10-23T14:44:49.626Z,22.70
2022-10-23T14:47:19.759Z,22.42
2022-10-23T14:49:52.008Z,22.71
2022-10-23T14:52:20.894Z,22.86
2022-10-23T14:54:52.345Z,22.40
2022-10-23T14:57:22.774Z,22.34
2022-10-23T14:59:50.994Z,21.80
2022-10-23T15:02:20.636Z,21.43
2022-10-23T15:04:49.966Z,20.88
2022-10-23T15:07:18.523Z,20.44
2022-10-23T15:09:46.427Z,20.12
2022-10-23T15:12:14.487Z,19.74
2022-10-23T15:14:42.731Z,19.16
2022-10-23T15:17:15.735Z,18.80
2022-10-23T15:19:44.571Z,18.33
2022-10-23T15:22:12.606Z,17.92
2022-10-23T15:24:41.259Z,17.57
2022-10-23T15:29:43.036Z,16.70
2022-10-23T15:32:13.068Z,16.38
2022-10-23T15:34:42.982Z,16.15
2022-10-23T15:37:11.819Z,15.91
2022-10-23T15:39:40.669Z,15.69
2022-10-23T15:42:10.401Z,15.44
2022-10-23T15:44:40.165Z,15.23
2022-10-23T15:47:08.270Z,15.06
2022-10-23T15:49:39.914Z,14.83
2022-10-23T15:54:43.160Z,14.54
2022-10-23T15:57:11.140Z,14.38
2022-10-23T15:59:39.495Z,14.28
2022-10-23T16:02:09.343Z,14.23
2022-10-23T16:04:37.389Z,14.14
2022-10-23T16:07:05.648Z,14.00
2022-10-23T16:09:33.712Z,13.91
2022-10-23T16:12:03.007Z,13.83
2022-10-23T16:14:34.917Z,13.72
2022-10-23T16:17:04.177Z,13.59
2022-10-23T16:19:32.335Z,13.55
2022-10-23T16:22:05.219Z,13.49
2022-10-23T16:24:34.235Z,13.40
2022-10-23T16:27:02.401Z,13.34
2022-10-23T16:29:30.822Z,13.20
2022-10-23T16:31:59.983Z,13.16
2022-10-23T16:34:28.283Z,13.12
2022-10-23T16:36:56.948Z,13.08
2022-10-23T16:39:31.680Z,13.02
2022-10-23T16:42:26.044Z,12.97
2022-10-23T16:45:15.614Z,12.94
2022-10-23T16:47:43.759Z,12.89
2022-10-23T16:50:12.179Z,12.69
2022-10-23T16:52:40.361Z,12.63
2022-10-23T16:55:08.787Z,12.38
2022-10-23T16:57:37.196Z,12.29
2022-10-23T17:00:06.920Z,12.19
2022-10-23T17:02:38.053Z,12.16
2022-10-23T17:05:09.038Z,12.18
2022-10-23T17:07:37.292Z,12.11
2022-10-23T17:10:06.067Z,12.10
2022-10-23T17:12:35.771Z,12.08
2022-10-23T17:15:05.636Z,12.09
2022-10-23T17:17:34.074Z,12.10
2022-10-23T17:20:04.077Z,12.08
2022-10-23T17:22:32.168Z,12.05
2022-10-23T17:25:01.463Z,12.06
2022-10-23T17:27:29.454Z,12.03
2022-10-23T17:29:58.309Z,12.01
2022-10-23T17:32:26.470Z,11.99
2022-10-23T17:34:54.728Z,11.98
2022-10-23T17:37:22.784Z,11.96
2022-10-23T17:39:50.797Z,11.98
2022-10-23T17:42:19.265Z,11.99
2022-10-23T17:44:47.332Z,11.95
2022-10-23T17:47:15.395Z,11.94
2022-10-23T17:49:45.511Z,11.93
2022-10-23T17:52:16.886Z,11.91
2022-10-23T17:54:45.503Z,11.89
2022-10-23T17:57:13.472Z,11.82
2022-10-23T17:59:41.614Z,11.66
2022-10-23T18:02:13.127Z,11.54
2022-10-23T18:04:42.471Z,11.38
2022-10-23T18:07:11.427Z,11.11
2022-10-23T18:09:39.418Z,11.10
2022-10-23T18:12:07.797Z,11.06
2022-10-23T18:14:38.019Z,10.90
2022-10-23T18:17:06.112Z,10.92
2022-10-23T18:19:34.332Z,10.91
2022-10-23T18:22:03.071Z,10.91
2022-10-23T18:24:31.390Z,10.90
2022-10-23T18:27:01.898Z,10.87
2022-10-23T18:29:31.506Z,10.85
2022-10-23T18:32:00.076Z,10.84
2022-10-23T18:34:28.110Z,10.71
2022-10-23T18:36:58.641Z,10.67
2022-10-23T18:39:28.690Z,10.64
2022-10-23T18:41:58.194Z,10.60
2022-10-23T18:44:29.139Z,10.62
2022-10-23T18:46:59.126Z,10.55
2022-10-23T18:49:27.976Z,10.50
2022-10-23T18:51:58.770Z,10.49
2022-10-23T18:54:26.864Z,10.49
2022-10-23T18:56:55.397Z,10.50
2022-10-23T18:59:24.269Z,10.48
2022-10-23T19:01:54.633Z,10.48
2022-10-23T19:04:22.656Z,10.46
2022-10-23T19:06:51.712Z,10.45
2022-10-23T19:09:20.520Z,10.43
2022-10-23T19:11:48.632Z,10.39
2022-10-23T19:14:16.667Z,10.39
2022-10-23T19:16:57.977Z,10.39
2022-10-23T19:19:30.250Z,10.39
2022-10-23T19:21:59.327Z,10.40
2022-10-23T19:24:36.620Z,10.41
2022-10-23T19:27:05.781Z,10.42
2022-10-23T19:29:37.182Z,10.42
2022-10-23T19:32:05.464Z,10.38
2022-10-23T19:34:34.090Z,10.36
2022-10-23T19:37:02.327Z,10.36
2022-10-23T19:39:30.881Z,10.36
2022-10-23T19:41:59.134Z,10.35
2022-10-23T19:44:29.742Z,10.35
2022-10-23T19:46:57.720Z,10.37
2022-10-23T19:49:25.832Z,10.35
2022-10-23T19:51:54.154Z,10.29
2022-10-23T19:54:22.281Z,10.25
2022-10-23T19:56:52.502Z,10.28
2022-10-23T19:59:20.596Z,10.26
2022-10-23T20:01:49.353Z,10.24
2022-10-23T20:04:19.490Z,10.21
2022-10-23T20:06:48.230Z,10.19
2022-10-23T20:09:16.726Z,10.13
2022-10-23T20:11:45.474Z,10.07
2022-10-23T20:14:13.927Z,10.03
2022-10-23T20:16:45.373Z,9.97
2022-10-23T20:21:47.969Z,9.72
2022-10-23T20:24:18.828Z,9.57
2022-10-23T20:26:53.468Z,9.44
2022-10-23T20:29:23.202Z,9.31
2022-10-23T20:31:52.178Z,9.22
2022-10-23T20:34:20.304Z,9.14
2022-10-23T20:36:49.639Z,9.07
2022-10-23T20:39:25.625Z,9.02
2022-10-23T20:41:55.431Z,8.97
2022-10-23T20:44:24.015Z,8.92
2022-10-23T20:46:53.287Z,8.88
2022-10-23T20:49:23.450Z,8.84
2022-10-23T20:51:55.718Z,8.77
2022-10-23T20:54:28.918Z,8.73
2022-10-23T20:56:58.889Z,8.71
2022-10-23T20:59:28.444Z,8.69
2022-10-23T21:01:57.463Z,8.68
2022-10-23T21:04:27.935Z,8.67
2022-10-23T21:07:09.499Z,8.66
2022-10-23T21:09:40.331Z,8.64
2022-10-23T21:12:09.583Z,8.64
2022-10-23T21:14:38.034Z,8.64
2022-10-23T21:17:08.713Z,8.66
2022-10-23T21:19:39.222Z,8.68
2022-10-23T21:22:07.288Z,8.69
2022-10-23T21:24:37.758Z,8.70
2022-10-23T21:27:06.220Z,8.75
2022-10-23T21:29:34.895Z,8.80
2022-10-23T21:32:02.901Z,8.81
2022-10-23T21:34:30.954Z,8.82
2022-10-23T21:37:15.090Z,8.83
2022-10-23T21:39:44.632Z,8.80
2022-10-23T21:42:14.358Z,8.70
2022-10-23T21:44:42.403Z,8.66
2022-10-23T21:47:10.810Z,8.60
2022-10-23T21:49:38.802Z,8.51
2022-10-23T21:52:06.961Z,8.37
2022-10-23T21:54:35.269Z,8.22
2022-10-23T21:57:03.515Z,8.12
2022-10-23T21:59:34.818Z,8.04
2022-10-23T22:02:04.190Z,7.95
2022-10-23T22:04:33.672Z,7.93
2022-10-23T22:07:02.926Z,7.89
2022-10-23T22:09:32.582Z,7.88
2022-10-23T22:12:01.699Z,7.85
2022-10-23T22:14:30.001Z,7.81
2022-10-23T22:16:59.217Z,7.77
2022-10-23T22:19:28.149Z,7.72
2022-10-23T22:21:56.081Z,7.69
2022-10-23T22:24:24.391Z,7.66
2022-10-23T22:26:55.803Z,7.60
2022-10-23T22:29:29.358Z,7.54
2022-10-23T22:31:58.436Z,7.49
2022-10-23T22:34:51.852Z,7.45
2022-10-23T22:37:21.220Z,7.41
2022-10-23T22:39:53.177Z,7.38
2022-10-23T22:42:22.553Z,7.37
2022-10-23T22:44:51.483Z,7.35
2022-10-23T22:47:20.117Z,7.36
2022-10-23T22:49:48.269Z,7.36
2022-10-23T22:52:16.784Z,7.38
2022-10-23T22:54:44.867Z,7.35
2022-10-23T22:57:12.862Z,7.29
2022-10-23T22:59:43.259Z,7.26
2022-10-23T23:02:11.922Z,7.19
2022-10-23T23:04:39.977Z,7.17
2022-10-23T23:07:11.765Z,7.11
2022-10-23T23:09:42.501Z,7.08
2022-10-23T23:12:12.939Z,7.04
2022-10-23T23:14:41.956Z,7.01
2022-10-23T23:17:10.612Z,6.99
2022-10-23T23:19:38.734Z,6.98
2022-10-23T23:22:06.793Z,6.96
2022-10-23T23:24:35.373Z,6.95
2022-10-23T23:27:03.737Z,6.92
2022-10-23T23:29:32.431Z,6.89
2022-10-23T23:32:01.566Z,6.88
2022-10-23T23:34:31.160Z,6.89
2022-10-23T23:37:00.209Z,6.88
2022-10-23T23:39:29.017Z,6.89
2022-10-23T23:41:57.360Z,6.91
2022-10-23T23:44:25.455Z,6.93
2022-10-23T23:46:53.419Z,6.96
2022-10-23T23:49:21.738Z,6.98
2022-10-23T23:51:51.890Z,7.00
2022-10-23T23:54:19.813Z,7.01
2022-10-23T23:56:47.759Z,6.96
2022-10-23T23:59:15.798Z,6.94
