createdAt,value
2023-01-11T00:02:07.235Z,75.88
2023-01-11T00:04:53.267Z,75.40
2023-01-11T00:07:41.031Z,81.40
2023-01-11T00:10:29.499Z,77.90
2023-01-11T00:13:15.539Z,64.45
2023-01-11T00:16:06.564Z,76.78
2023-01-11T00:18:53.270Z,76.57
2023-01-11T00:21:39.638Z,72.15
2023-01-11T00:24:26.192Z,74.93
2023-01-11T00:27:12.579Z,74.50
2023-01-11T00:29:59.333Z,68.35
2023-01-11T00:32:45.799Z,68.40
2023-01-11T00:35:32.622Z,75.30
2023-01-11T00:38:38.314Z,70.70
2023-01-11T00:41:43.197Z,70.05
2023-01-11T00:44:48.343Z,70.47
2023-01-11T00:47:53.271Z,73.82
2023-01-11T00:50:40.483Z,68.15
2023-01-11T00:53:26.909Z,75.75
2023-01-11T00:56:13.051Z,58.47
2023-01-11T00:59:01.844Z,72.72
2023-01-11T01:01:48.191Z,58.60
2023-01-11T01:04:34.302Z,66.63
2023-01-11T01:07:20.594Z,56.55
2023-01-11T01:10:07.420Z,65.28
2023-01-11T01:13:12.120Z,63.25
2023-01-11T01:15:59.216Z,67.80
2023-01-11T01:18:45.839Z,65.80
2023-01-11T01:21:32.455Z,61.88
2023-01-11T01:24:19.060Z,65.07
2023-01-11T01:27:05.197Z,63.08
2023-01-11T01:29:51.356Z,61.28
2023-01-11T01:32:37.454Z,60.42
2023-01-11T01:35:23.656Z,58.17
2023-01-11T01:38:09.709Z,56.80
2023-01-11T01:40:57.137Z,61.30
2023-01-11T01:43:51.542Z,53.30
2023-01-11T01:46:38.053Z,60.17
2023-01-11T01:49:24.764Z,57.67
2023-01-11T01:52:11.176Z,62.30
2023-01-11T01:54:59.968Z,53.00
2023-01-11T01:57:46.729Z,58.75
2023-01-11T02:00:33.402Z,54.80
2023-01-11T02:03:21.567Z,64.40
2023-01-11T02:06:08.173Z,53.83
2023-01-11T02:08:59.011Z,53.75
2023-01-11T02:11:45.217Z,57.08
2023-01-11T02:14:32.882Z,52.28
2023-01-11T02:17:19.410Z,58.88
2023-01-11T02:20:25.649Z,60.80
2023-01-11T02:23:18.140Z,56.08
2023-01-11T02:26:22.895Z,55.50
2023-01-11T02:29:12.555Z,54.78
2023-01-11T02:32:17.489Z,57.63
2023-01-11T02:35:10.073Z,57.35
2023-01-11T02:37:56.225Z,50.90
2023-01-11T02:40:45.321Z,60.10
2023-01-11T02:44:01.230Z,52.30
2023-01-11T02:46:56.188Z,55.40
2023-01-11T02:49:49.184Z,55.28
2023-01-11T02:52:39.660Z,56.38
2023-01-11T02:55:32.343Z,58.28
2023-01-11T02:58:20.819Z,60.78
2023-01-11T03:01:07.351Z,59.83
2023-01-11T03:03:54.561Z,65.40
2023-01-11T03:06:40.799Z,67.80
2023-01-11T03:09:53.120Z,67.43
2023-01-11T03:12:57.788Z,55.05
2023-01-11T03:15:55.645Z,65.05
2023-01-11T03:19:00.520Z,59.58
2023-01-11T03:21:49.627Z,59.88
2023-01-11T03:24:49.240Z,57.47
2023-01-11T03:27:42.717Z,57.70
2023-01-11T03:30:34.962Z,62.80
2023-01-11T03:33:24.219Z,60.92
2023-01-11T03:36:23.163Z,68.20
2023-01-11T03:39:27.759Z,60.08
2023-01-11T03:42:16.350Z,56.85
2023-01-11T03:45:03.890Z,59.90
2023-01-11T03:47:51.095Z,59.55
2023-01-11T03:50:37.704Z,61.05
2023-01-11T03:53:24.987Z,59.97
2023-01-11T03:56:12.432Z,58.25
2023-01-11T03:58:58.853Z,54.65
2023-01-11T04:01:45.393Z,56.80
2023-01-11T04:04:31.865Z,59.10
2023-01-11T04:07:18.915Z,57.65
2023-01-11T04:10:06.230Z,57.67
2023-01-11T04:12:52.565Z,59.50
2023-01-11T04:15:38.640Z,61.22
2023-01-11T04:18:24.794Z,56.65
2023-01-11T04:21:10.889Z,64.10
2023-01-11T04:23:57.341Z,58.92
2023-01-11T04:26:43.628Z,58.55
2023-01-11T04:29:29.626Z,55.60
2023-01-11T04:32:16.027Z,54.58
2023-01-11T04:35:02.413Z,53.17
2023-01-11T04:37:49.046Z,58.03
2023-01-11T04:40:35.193Z,56.40
2023-01-11T04:43:21.414Z,59.53
2023-01-11T04:46:07.520Z,55.58
2023-01-11T04:48:53.739Z,56.78
2023-01-11T04:51:40.203Z,55.10
2023-01-11T04:54:26.609Z,52.25
2023-01-11T04:57:14.107Z,54.88
2023-01-11T05:00:00.162Z,51.03
2023-01-11T05:02:46.435Z,48.80
2023-01-11T05:05:34.314Z,51.53
2023-01-11T05:08:20.690Z,50.22
2023-01-11T05:11:08.389Z,47.67
2023-01-11T05:13:54.737Z,50.55
2023-01-11T05:16:41.368Z,43.53
2023-01-11T05:19:27.976Z,43.03
2023-01-11T05:22:14.291Z,46.65
2023-01-11T05:25:00.693Z,45.72
2023-01-11T05:27:46.973Z,47.20
2023-01-11T05:30:33.231Z,47.40
2023-01-11T05:33:19.476Z,46.42
2023-01-11T05:36:08.012Z,47.83
2023-01-11T05:38:55.798Z,43.35
2023-01-11T05:41:42.640Z,44.92
2023-01-11T05:44:47.341Z,46.38
2023-01-11T05:47:33.674Z,51.20
2023-01-11T05:50:19.986Z,46.65
2023-01-11T05:53:07.175Z,39.35
2023-01-11T05:55:54.616Z,38.28
2023-01-11T05:58:41.233Z,47.35
2023-01-11T06:01:27.511Z,39.83
2023-01-11T06:04:14.621Z,44.33
2023-01-11T06:07:00.905Z,40.03
2023-01-11T06:09:47.127Z,41.35
2023-01-11T06:12:33.232Z,36.35
2023-01-11T06:15:19.497Z,39.53
2023-01-11T06:18:05.843Z,43.88
2023-01-11T06:20:53.154Z,36.13
2023-01-11T06:23:42.266Z,38.08
2023-01-11T06:26:28.768Z,38.88
2023-01-11T06:29:15.118Z,46.08
2023-01-11T06:32:01.709Z,41.65
2023-01-11T06:34:47.891Z,43.97
2023-01-11T06:37:34.117Z,39.03
2023-01-11T06:40:20.721Z,41.25
2023-01-11T06:43:07.602Z,35.55
2023-01-11T06:45:54.133Z,39.70
2023-01-11T06:48:40.454Z,35.83
2023-01-11T06:51:26.813Z,38.72
2023-01-11T06:54:12.992Z,36.08
2023-01-11T06:56:59.389Z,34.17
2023-01-11T06:59:45.877Z,34.00
2023-01-11T07:02:33.148Z,32.10
2023-01-11T07:05:19.739Z,38.50
2023-01-11T07:08:06.570Z,38.63
2023-01-11T07:10:53.372Z,41.03
2023-01-11T07:13:39.635Z,41.10
2023-01-11T07:16:25.916Z,40.28
2023-01-11T07:19:12.217Z,37.13
2023-01-11T07:21:58.500Z,36.72
2023-01-11T07:24:46.402Z,39.20
2023-01-11T07:27:33.831Z,37.35
2023-01-11T07:30:20.225Z,38.53
2023-01-11T07:33:07.682Z,36.63
2023-01-11T07:35:54.095Z,34.85
2023-01-11T07:38:40.217Z,40.08
2023-01-11T07:41:45.085Z,39.80
2023-01-11T07:44:31.287Z,35.40
2023-01-11T07:47:17.564Z,34.63
2023-01-11T07:50:03.807Z,32.95
2023-01-11T07:52:50.385Z,34.42
2023-01-11T07:55:38.059Z,39.10
2023-01-11T07:58:24.528Z,39.40
2023-01-11T08:01:11.546Z,36.58
2023-01-11T08:03:57.712Z,35.00
2023-01-11T08:06:44.063Z,36.20
2023-01-11T08:09:30.301Z,36.25
2023-01-11T08:12:35.202Z,35.17
2023-01-11T08:15:23.636Z,34.78
2023-01-11T08:18:11.504Z,35.33
2023-01-11T08:20:57.904Z,32.97
2023-01-11T08:23:44.386Z,38.92
2023-01-11T08:26:31.140Z,41.00
2023-01-11T08:29:19.396Z,34.30
2023-01-11T08:32:06.261Z,38.55
2023-01-11T08:34:52.493Z,42.45
2023-01-11T08:37:39.426Z,37.95
2023-01-11T08:40:26.062Z,36.47
2023-01-11T08:43:12.365Z,37.20
2023-01-11T08:45:58.983Z,35.60
2023-01-11T08:49:19.830Z,37.83
2023-01-11T08:52:06.618Z,37.03
2023-01-11T08:54:53.710Z,35.38
2023-01-11T08:57:40.166Z,33.05
2023-01-11T09:00:26.990Z,38.38
2023-01-11T09:03:33.436Z,34.92
2023-01-11T09:06:19.859Z,39.70
2023-01-11T09:09:09.198Z,37.30
2023-01-11T09:12:05.650Z,33.83
2023-01-11T09:14:52.962Z,31.88
2023-01-11T09:17:40.120Z,35.78
2023-01-11T09:20:27.403Z,33.97
2023-01-11T09:23:17.394Z,33.10
2023-01-11T09:26:03.697Z,33.55
2023-01-11T09:28:50.053Z,34.25
2023-01-11T09:31:36.520Z,34.13
2023-01-11T09:34:23.388Z,36.45
2023-01-11T09:37:09.935Z,33.53
2023-01-11T09:39:58.136Z,35.83
2023-01-11T09:42:45.151Z,34.88
2023-01-11T09:45:32.875Z,40.05
2023-01-11T09:48:30.753Z,39.67
2023-01-11T09:51:19.818Z,38.00
2023-01-11T09:54:11.026Z,37.10
2023-01-11T09:57:04.615Z,37.95
2023-01-11T10:00:24.094Z,36.97
2023-01-11T10:03:19.700Z,32.42
2023-01-11T10:06:12.333Z,35.80
2023-01-11T10:18:25.680Z,36.22
2023-01-11T10:19:05.884Z,32.92
2023-01-11T10:22:01.625Z,36.17
2023-01-11T10:24:51.347Z,34.42
2023-01-11T10:27:44.732Z,33.67
2023-01-11T10:33:42.787Z,34.20
2023-01-11T10:36:50.439Z,33.47
2023-01-11T10:39:58.503Z,33.53
2023-01-11T10:43:00.132Z,33.53
2023-01-11T10:45:52.806Z,35.85
2023-01-11T10:48:40.855Z,37.95
2023-01-11T10:51:37.853Z,34.35
2023-01-11T10:54:28.663Z,31.52
2023-01-11T10:57:23.844Z,33.60
2023-01-11T11:00:16.567Z,34.97
2023-01-11T11:03:21.906Z,39.28
2023-01-11T11:06:20.586Z,33.15
2023-01-11T11:09:06.946Z,31.38
2023-01-11T11:11:57.131Z,30.90
2023-01-11T11:14:43.363Z,34.53
2023-01-11T11:17:33.995Z,32.90
2023-01-11T11:20:24.754Z,35.38
2023-01-11T11:23:15.674Z,34.35
2023-01-11T11:26:03.869Z,30.85
2023-01-11T11:29:02.981Z,31.45
2023-01-11T11:31:50.325Z,32.70
2023-01-11T11:34:37.195Z,31.85
2023-01-11T11:37:45.335Z,34.33
2023-01-11T11:40:31.837Z,29.27
2023-01-11T11:43:20.727Z,34.00
2023-01-11T11:46:19.912Z,35.92
2023-01-11T11:49:22.335Z,34.42
2023-01-11T11:52:13.111Z,33.38
2023-01-11T11:54:59.855Z,32.58
2023-01-11T11:57:48.272Z,32.35
2023-01-11T12:00:43.948Z,31.90
2023-01-11T12:03:34.705Z,36.55
2023-01-11T12:06:23.972Z,37.45
2023-01-11T12:12:29.551Z,32.65
2023-01-11T12:15:17.448Z,33.53
2023-01-11T12:18:22.760Z,32.97
2023-01-11T12:21:18.470Z,32.55
2023-01-11T12:24:08.761Z,30.63
2023-01-11T12:27:10.585Z,31.88
2023-01-11T12:30:16.387Z,29.17
2023-01-11T12:33:18.370Z,31.88
2023-01-11T12:36:16.914Z,31.15
2023-01-11T12:39:09.975Z,31.25
2023-01-11T12:42:11.681Z,33.67
2023-01-11T12:45:00.644Z,33.33
2023-01-11T12:47:59.314Z,31.27
2023-01-11T12:51:00.933Z,29.85
2023-01-11T12:53:50.423Z,32.17
2023-01-11T12:56:55.630Z,30.35
2023-01-11T13:00:01.017Z,30.80
2023-01-11T13:03:06.239Z,31.92
2023-01-11T13:06:11.072Z,35.85
2023-01-11T13:09:10.096Z,29.02
2023-01-11T13:12:11.800Z,33.47
2023-01-11T13:15:46.044Z,36.42
2023-01-11T13:18:47.991Z,34.95
2023-01-11T13:21:49.847Z,34.33
2023-01-11T13:27:37.738Z,37.20
2023-01-11T13:30:25.235Z,36.42
2023-01-11T13:33:33.549Z,35.88
2023-01-11T13:36:23.970Z,35.35
2023-01-11T13:39:30.827Z,34.88
2023-01-11T13:42:30.987Z,38.40
2023-01-11T13:45:37.750Z,40.85
2023-01-11T13:48:29.620Z,35.97
2023-01-11T13:51:35.540Z,39.88
2023-01-11T13:54:53.627Z,39.95
2023-01-11T13:57:49.701Z,37.50
2023-01-11T14:00:52.405Z,35.58
2023-01-11T14:09:59.545Z,34.65
2023-01-11T14:12:51.841Z,43.40
2023-01-11T14:15:38.681Z,37.22
2023-01-11T14:18:25.253Z,36.80
2023-01-11T14:21:30.465Z,37.28
2023-01-11T14:24:19.507Z,38.20
2023-01-11T14:27:29.124Z,42.47
2023-01-11T14:30:15.492Z,38.42
2023-01-11T14:33:14.124Z,38.55
2023-01-11T14:36:15.681Z,39.00
2023-01-11T14:39:01.984Z,38.17
2023-01-11T14:41:48.221Z,40.55
2023-01-11T14:44:37.460Z,41.58
2023-01-11T14:59:22.568Z,38.88
2023-01-11T15:02:24.942Z,38.70
2023-01-11T15:05:12.489Z,41.35
2023-01-11T15:08:14.704Z,38.78
2023-01-11T15:11:01.472Z,38.42
2023-01-11T15:13:50.990Z,36.95
2023-01-11T15:19:47.395Z,38.00
2023-01-11T15:22:34.881Z,39.70
2023-01-11T15:25:25.743Z,37.13
2023-01-11T15:28:32.323Z,38.05
2023-01-11T15:31:33.268Z,40.85
2023-01-11T15:34:23.541Z,41.15
2023-01-11T15:37:10.002Z,40.92
2023-01-11T15:40:28.954Z,40.30
2023-01-11T15:43:53.035Z,43.17
2023-01-11T15:46:54.990Z,41.90
2023-01-11T15:49:48.161Z,44.53
2023-01-11T15:55:27.353Z,40.42
2023-01-11T15:58:32.691Z,39.57
2023-01-11T16:01:44.926Z,42.50
2023-01-11T16:08:27.363Z,43.67
2023-01-11T16:11:26.075Z,40.92
2023-01-11T16:14:34.647Z,47.10
2023-01-11T16:17:22.766Z,43.72
2023-01-11T16:20:21.136Z,48.03
2023-01-11T16:23:07.750Z,38.95
2023-01-11T16:26:09.985Z,40.05
2023-01-11T16:29:03.152Z,39.75
2023-01-11T16:32:02.087Z,41.15
2023-01-11T16:34:56.169Z,41.25
2023-01-11T16:37:47.337Z,43.45
2023-01-11T16:40:37.497Z,41.92
2023-01-11T17:34:39.348Z,37.67
2023-01-11T17:37:27.832Z,37.70
2023-01-11T17:40:22.001Z,40.58
2023-01-11T17:43:39.606Z,34.97
2023-01-11T17:46:27.050Z,35.30
2023-01-11T17:49:23.070Z,39.33
2023-01-11T17:52:11.032Z,37.35
2023-01-11T17:55:17.107Z,33.92
2023-01-11T17:58:11.570Z,36.95
2023-01-11T18:01:08.021Z,36.90
2023-01-11T18:03:57.304Z,37.15
2023-01-11T18:06:45.316Z,36.95
2023-01-11T18:09:33.081Z,38.40
2023-01-11T18:12:22.489Z,35.63
2023-01-11T18:15:09.104Z,37.55
2023-01-11T18:17:57.925Z,34.40
2023-01-11T18:20:45.267Z,38.10
2023-01-11T18:23:34.474Z,37.35
2023-01-11T18:26:27.403Z,34.20
2023-01-11T18:29:32.767Z,33.45
2023-01-11T18:32:19.487Z,39.00
2023-01-11T18:35:14.020Z,32.67
2023-01-11T18:38:01.002Z,36.25
2023-01-11T18:40:47.784Z,35.33
2023-01-11T18:43:34.256Z,34.90
2023-01-11T18:46:20.867Z,35.72
2023-01-11T18:49:08.844Z,36.08
2023-01-11T18:51:55.809Z,36.22
2023-01-11T18:54:43.356Z,35.90
2023-01-11T18:57:30.056Z,35.50
2023-01-11T19:00:17.080Z,36.42
2023-01-11T19:03:05.151Z,39.00
2023-01-11T19:05:51.742Z,33.95
2023-01-11T19:08:38.200Z,34.20
2023-01-11T19:11:25.773Z,36.15
2023-01-11T19:14:12.392Z,37.63
2023-01-11T19:16:59.461Z,33.25
2023-01-11T19:19:45.747Z,39.60
2023-01-11T19:22:33.071Z,37.28
2023-01-11T19:25:19.610Z,36.50
2023-01-11T19:28:06.167Z,36.85
2023-01-11T19:30:52.593Z,39.38
2023-01-11T19:33:40.448Z,41.97
2023-01-11T19:36:29.784Z,40.17
2023-01-11T19:39:17.011Z,39.55
2023-01-11T19:42:03.899Z,35.50
2023-01-11T19:44:50.728Z,43.65
2023-01-11T19:47:36.873Z,36.22
2023-01-11T19:50:23.662Z,38.65
2023-01-11T19:53:10.033Z,39.35
2023-01-11T19:56:00.532Z,35.80
2023-01-11T19:58:47.099Z,39.58
2023-01-11T20:01:33.520Z,40.40
2023-01-11T20:04:21.122Z,38.70
2023-01-11T20:07:08.704Z,38.28
2023-01-11T20:09:55.005Z,42.53
2023-01-11T20:12:41.939Z,38.95
2023-01-11T20:15:28.874Z,37.90
2023-01-11T20:18:15.737Z,43.58
2023-01-11T20:21:02.924Z,36.35
2023-01-11T20:23:49.394Z,40.08
2023-01-11T20:26:35.907Z,40.70
2023-01-11T20:29:22.299Z,38.33
2023-01-11T20:32:31.282Z,45.13
2023-01-11T20:35:14.697Z,43.00
2023-01-11T20:38:00.834Z,45.42
2023-01-11T20:40:47.149Z,40.53
2023-01-11T20:43:33.456Z,39.58
2023-01-11T20:46:20.414Z,43.40
2023-01-11T20:49:09.222Z,41.10
2023-01-11T20:51:56.612Z,38.63
2023-01-11T20:54:43.424Z,39.50
2023-01-11T20:57:30.560Z,42.92
2023-01-11T21:00:17.747Z,42.97
2023-01-11T21:03:04.104Z,41.72
2023-01-11T21:05:50.276Z,43.65
2023-01-11T21:08:37.604Z,41.03
2023-01-11T21:11:24.752Z,43.42
2023-01-11T21:14:15.019Z,38.53
2023-01-11T21:17:01.232Z,41.28
2023-01-11T21:19:48.278Z,37.95
2023-01-11T21:22:35.049Z,39.08
2023-01-11T21:25:22.251Z,39.08
2023-01-11T21:28:08.686Z,40.70
2023-01-11T21:31:01.860Z,40.00
2023-01-11T21:33:48.976Z,39.63
2023-01-11T21:36:36.064Z,36.88
2023-01-11T21:39:22.382Z,41.15
2023-01-11T21:42:08.773Z,38.47
2023-01-11T21:44:55.341Z,42.35
2023-01-11T21:47:44.495Z,38.20
2023-01-11T21:50:31.360Z,41.47
2023-01-11T21:53:18.379Z,43.40
2023-01-11T21:56:12.003Z,39.20
2023-01-11T21:58:58.952Z,40.50
2023-01-11T22:01:46.867Z,42.10
2023-01-11T22:04:33.756Z,39.92
2023-01-11T22:07:21.017Z,40.83
2023-01-11T22:10:08.080Z,40.22
2023-01-11T22:12:54.201Z,39.17
2023-01-11T22:15:41.426Z,40.45
2023-01-11T22:18:28.431Z,42.13
2023-01-11T22:21:16.898Z,45.70
2023-01-11T22:24:04.079Z,36.05
2023-01-11T22:26:51.607Z,36.83
2023-01-11T22:29:38.030Z,35.60
2023-01-11T22:32:24.357Z,37.15
2023-01-11T22:35:10.918Z,38.92
2023-01-11T22:37:57.043Z,41.35
2023-01-11T22:40:43.254Z,42.80
2023-01-11T22:43:29.866Z,37.10
2023-01-11T22:46:17.583Z,34.83
2023-01-11T22:49:04.116Z,41.97
2023-01-11T22:51:50.629Z,34.22
2023-01-11T22:54:36.769Z,42.70
2023-01-11T22:57:23.140Z,41.35
2023-01-11T23:00:09.735Z,38.45
2023-01-11T23:02:57.483Z,37.95
2023-01-11T23:05:48.393Z,42.00
2023-01-11T23:08:41.413Z,37.80
2023-01-11T23:11:51.303Z,42.03
2023-01-11T23:14:38.554Z,34.95
2023-01-11T23:17:25.008Z,37.35
2023-01-11T23:20:11.822Z,40.80
2023-01-11T23:22:57.958Z,39.58
2023-01-11T23:25:44.277Z,38.15
2023-01-11T23:28:33.209Z,40.10
2023-01-11T23:31:21.379Z,38.00
2023-01-11T23:34:08.695Z,38.92
2023-01-11T23:36:55.005Z,38.92
2023-01-11T23:39:41.245Z,40.25
2023-01-11T23:42:27.806Z,40.63
2023-01-11T23:45:14.358Z,38.47
2023-01-11T23:48:00.709Z,37.47
2023-01-11T23:50:47.054Z,40.95
2023-01-11T23:53:33.345Z,38.17
2023-01-11T23:56:19.483Z,44.10
2023-01-11T23:59:06.224Z,43.70
