createdAt,value
2022-11-17T00:00:27.080Z,7.91
2022-11-17T00:02:53.773Z,7.90
2022-11-17T00:05:20.713Z,7.91
2022-11-17T00:07:49.319Z,7.89
2022-11-17T00:10:17.259Z,7.94
2022-11-17T00:13:02.670Z,7.93
2022-11-17T00:15:29.635Z,7.91
2022-11-17T00:18:14.875Z,7.85
2022-11-17T00:21:00.041Z,7.93
2022-11-17T00:23:47.649Z,7.92
2022-11-17T00:30:06.746Z,7.85
2022-11-17T00:32:51.867Z,7.85
2022-11-17T00:35:18.539Z,7.79
2022-11-17T00:38:04.123Z,7.84
2022-11-17T00:40:30.898Z,7.87
2022-11-17T00:42:58.864Z,7.83
2022-11-17T00:45:25.505Z,7.82
2022-11-17T00:47:52.104Z,7.78
2022-11-17T00:50:18.754Z,7.73
2022-11-17T00:52:46.582Z,7.76
2022-11-17T00:55:13.340Z,7.68
2022-11-17T00:57:40.030Z,7.71
2022-11-17T01:00:08.941Z,7.72
2022-11-17T01:02:35.537Z,7.74
2022-11-17T01:05:09.188Z,7.78
2022-11-17T01:10:41.108Z,7.72
2022-11-17T01:13:07.872Z,7.77
2022-11-17T01:15:34.734Z,7.77
2022-11-17T01:18:03.640Z,7.73
2022-11-17T01:20:30.493Z,7.71
2022-11-17T01:23:22.207Z,7.73
2022-11-17T01:26:15.345Z,7.72
2022-11-17T01:28:42.753Z,7.70
2022-11-17T01:31:20.710Z,7.73
2022-11-17T01:33:48.931Z,7.73
2022-11-17T01:36:19.692Z,7.74
2022-11-17T01:38:46.949Z,7.73
2022-11-17T01:41:16.814Z,7.72
2022-11-17T01:43:50.232Z,7.68
2022-11-17T01:46:23.362Z,7.71
2022-11-17T01:48:55.455Z,7.70
2022-11-17T01:51:22.934Z,7.69
2022-11-17T01:53:51.373Z,7.71
2022-11-17T01:56:24.756Z,7.69
2022-11-17T01:58:58.324Z,7.69
2022-11-17T02:01:25.100Z,7.67
2022-11-17T02:03:52.191Z,7.69
2022-11-17T02:06:23.386Z,7.74
2022-11-17T02:08:53.102Z,7.72
2022-11-17T02:11:22.450Z,7.77
2022-11-17T02:13:51.893Z,7.77
2022-11-17T02:16:18.884Z,7.77
2022-11-17T02:18:47.788Z,7.79
2022-11-17T02:25:12.732Z,7.73
2022-11-17T02:27:57.957Z,7.77
2022-11-17T02:30:25.117Z,7.68
2022-11-17T02:33:01.071Z,7.72
2022-11-17T02:35:35.564Z,7.73
2022-11-17T02:38:16.258Z,7.70
2022-11-17T02:40:49.811Z,7.67
2022-11-17T02:43:38.577Z,7.65
2022-11-17T02:46:25.682Z,7.68
2022-11-17T02:48:58.399Z,7.64
2022-11-17T02:51:25.532Z,7.63
2022-11-17T02:53:57.921Z,7.60
2022-11-17T02:56:24.729Z,7.59
2022-11-17T02:58:55.337Z,7.65
2022-11-17T03:01:46.511Z,7.63
2022-11-17T03:04:33.341Z,7.58
2022-11-17T03:07:18.202Z,7.61
2022-11-17T03:10:30.697Z,7.60
2022-11-17T03:13:13.716Z,7.61
2022-11-17T03:15:51.708Z,7.61
2022-11-17T03:18:38.350Z,7.61
2022-11-17T03:25:38.206Z,7.63
2022-11-17T03:28:08.596Z,7.64
2022-11-17T03:30:38.150Z,7.66
2022-11-17T03:33:11.666Z,7.69
2022-11-17T03:35:47.803Z,7.70
2022-11-17T03:38:21.613Z,7.67
2022-11-17T03:40:52.867Z,7.65
2022-11-17T03:43:21.316Z,7.65
2022-11-17T03:45:55.590Z,7.71
2022-11-17T03:48:29.369Z,7.70
2022-11-17T03:51:06.579Z,7.62
2022-11-17T03:53:35.573Z,7.62
2022-11-17T03:56:29.778Z,7.62
2022-11-17T03:59:04.322Z,7.61
2022-11-17T04:01:33.741Z,7.59
2022-11-17T04:04:00.720Z,7.57
2022-11-17T04:06:27.581Z,7.56
2022-11-17T04:08:54.436Z,7.56
2022-11-17T04:11:39.832Z,7.54
2022-11-17T04:14:25.410Z,7.54
2022-11-17T04:16:52.080Z,7.58
2022-11-17T04:19:18.854Z,7.54
2022-11-17T04:22:54.203Z,7.53
2022-11-17T04:28:42.875Z,7.55
2022-11-17T04:31:22.824Z,7.59
2022-11-17T04:33:52.916Z,7.58
2022-11-17T04:36:22.786Z,7.52
2022-11-17T04:38:51.655Z,7.55
2022-11-17T04:41:39.120Z,7.57
2022-11-17T04:44:06.500Z,7.59
2022-11-17T04:46:34.870Z,7.55
2022-11-17T04:49:03.004Z,7.54
2022-11-17T04:51:53.331Z,7.56
2022-11-17T04:54:23.737Z,7.54
2022-11-17T04:56:50.768Z,7.58
2022-11-17T04:59:17.924Z,7.56
2022-11-17T05:01:45.244Z,7.57
2022-11-17T05:04:14.284Z,7.57
2022-11-17T05:06:43.544Z,7.59
2022-11-17T05:09:16.347Z,7.56
2022-11-17T05:12:02.255Z,7.54
2022-11-17T05:14:29.866Z,7.59
2022-11-17T05:17:10.437Z,7.54
2022-11-17T05:19:44.877Z,7.53
2022-11-17T05:22:32.921Z,7.52
2022-11-17T05:25:24.139Z,7.52
2022-11-17T05:27:50.874Z,7.49
2022-11-17T05:30:17.516Z,7.50
2022-11-17T05:32:44.174Z,7.50
2022-11-17T05:35:10.891Z,7.52
2022-11-17T05:37:37.514Z,7.54
2022-11-17T05:40:04.533Z,7.60
2022-11-17T05:42:31.125Z,7.52
2022-11-17T05:44:57.807Z,7.51
2022-11-17T05:47:24.567Z,7.51
2022-11-17T05:49:51.283Z,7.56
2022-11-17T05:55:31.830Z,7.49
2022-11-17T05:58:04.678Z,7.51
2022-11-17T06:00:32.525Z,7.54
2022-11-17T06:03:08.429Z,7.53
2022-11-17T06:05:35.345Z,7.53
2022-11-17T06:08:01.977Z,7.48
2022-11-17T06:10:28.651Z,7.47
2022-11-17T06:12:55.261Z,7.44
2022-11-17T06:15:22.025Z,7.41
2022-11-17T06:18:41.698Z,7.43
2022-11-17T06:21:10.354Z,7.43
2022-11-17T06:23:38.098Z,7.46
2022-11-17T06:26:19.362Z,7.42
2022-11-17T06:28:48.555Z,7.40
2022-11-17T06:31:16.206Z,7.39
2022-11-17T06:33:43.392Z,7.41
2022-11-17T06:36:10.181Z,7.37
2022-11-17T06:38:37.103Z,7.34
2022-11-17T06:41:12.238Z,7.37
2022-11-17T06:43:39.108Z,7.38
2022-11-17T06:46:05.947Z,7.33
2022-11-17T06:48:36.152Z,7.33
2022-11-17T06:51:04.960Z,7.34
2022-11-17T06:53:34.252Z,7.32
2022-11-17T07:06:02.684Z,7.21
2022-11-17T07:08:31.152Z,7.24
2022-11-17T07:11:12.246Z,7.26
2022-11-17T07:13:39.940Z,7.28
2022-11-17T07:16:20.068Z,7.24
2022-11-17T07:18:51.773Z,7.31
2022-11-17T07:21:24.976Z,7.30
2022-11-17T07:23:59.082Z,7.34
2022-11-17T07:27:10.353Z,7.28
2022-11-17T07:29:37.145Z,7.27
2022-11-17T07:32:03.951Z,7.27
2022-11-17T07:34:30.626Z,7.26
2022-11-17T07:36:58.697Z,7.31
2022-11-17T07:39:26.544Z,7.35
2022-11-17T07:41:53.616Z,7.33
2022-11-17T07:44:20.263Z,7.33
2022-11-17T07:46:46.937Z,7.36
2022-11-17T07:49:14.852Z,7.36
2022-11-17T07:51:41.577Z,7.35
2022-11-17T07:54:08.543Z,7.35
2022-11-17T07:56:38.853Z,7.34
2022-11-17T07:59:05.480Z,7.36
2022-11-17T08:01:32.878Z,7.35
2022-11-17T08:03:59.643Z,7.36
2022-11-17T08:06:26.545Z,7.37
2022-11-17T08:08:54.519Z,7.38
2022-11-17T08:11:21.451Z,7.42
2022-11-17T08:13:50.461Z,7.41
2022-11-17T08:16:17.200Z,7.47
2022-11-17T08:18:50.547Z,7.51
2022-11-17T08:21:25.545Z,7.47
2022-11-17T08:23:55.004Z,7.50
2022-11-17T08:26:23.815Z,7.49
2022-11-17T08:36:12.217Z,7.50
2022-11-17T08:38:39.012Z,7.55
2022-11-17T08:41:08.390Z,7.55
2022-11-17T08:43:35.713Z,7.57
2022-11-17T08:46:03.189Z,7.53
2022-11-17T08:48:31.614Z,7.56
2022-11-17T08:51:04.382Z,7.61
2022-11-17T08:53:31.559Z,7.61
2022-11-17T08:55:58.684Z,7.61
2022-11-17T08:58:25.525Z,7.60
2022-11-17T09:00:53.063Z,7.66
2022-11-17T09:03:19.835Z,7.68
2022-11-17T09:05:49.639Z,7.67
2022-11-17T09:08:43.853Z,7.67
2022-11-17T09:11:06.058Z,7.69
2022-11-17T09:13:33.719Z,7.68
2022-11-17T09:16:02.882Z,7.67
2022-11-17T09:18:29.579Z,7.69
2022-11-17T09:21:20.147Z,7.67
2022-11-17T09:26:57.578Z,7.68
2022-11-17T09:29:24.383Z,7.70
2022-11-17T09:31:51.456Z,7.70
2022-11-17T09:34:19.649Z,7.69
2022-11-17T09:36:49.066Z,7.71
2022-11-17T09:39:16.205Z,7.74
2022-11-17T09:41:46.397Z,7.73
2022-11-17T09:44:20.640Z,7.73
2022-11-17T09:47:19.182Z,7.74
2022-11-17T09:49:58.984Z,7.69
2022-11-17T09:52:34.637Z,7.72
2022-11-17T09:55:34.085Z,7.79
2022-11-17T09:58:12.013Z,7.83
2022-11-17T10:00:40.734Z,7.79
2022-11-17T10:03:38.638Z,7.84
2022-11-17T10:06:33.037Z,7.86
2022-11-17T10:09:40.498Z,7.85
2022-11-17T10:12:18.125Z,7.83
2022-11-17T10:14:46.824Z,7.88
2022-11-17T10:17:13.827Z,7.89
2022-11-17T10:19:41.775Z,7.89
2022-11-17T10:22:08.420Z,7.92
2022-11-17T10:24:35.157Z,7.94
2022-11-17T10:27:16.291Z,7.98
2022-11-17T10:29:56.080Z,8.03
2022-11-17T10:32:22.850Z,8.07
2022-11-17T10:34:49.615Z,8.07
2022-11-17T10:37:23.360Z,8.08
2022-11-17T10:39:50.165Z,8.12
2022-11-17T10:42:29.440Z,8.12
2022-11-17T10:45:00.685Z,8.16
2022-11-17T10:47:32.957Z,8.21
2022-11-17T10:50:26.392Z,8.21
2022-11-17T10:52:56.191Z,8.21
2022-11-17T10:55:34.108Z,8.31
2022-11-17T10:58:27.903Z,8.34
2022-11-17T11:00:59.035Z,8.36
2022-11-17T11:03:33.260Z,8.41
2022-11-17T11:06:24.342Z,8.40
2022-11-17T11:08:53.936Z,8.41
2022-11-17T11:11:49.870Z,8.45
2022-11-17T11:14:37.070Z,8.47
2022-11-17T11:17:15.133Z,8.49
2022-11-17T11:19:43.402Z,8.51
2022-11-17T11:22:25.144Z,8.54
2022-11-17T11:25:27.090Z,8.62
2022-11-17T11:28:18.399Z,8.62
2022-11-17T11:31:27.598Z,8.63
2022-11-17T11:34:08.150Z,8.69
2022-11-17T11:36:34.732Z,8.67
2022-11-17T11:39:23.519Z,8.72
2022-11-17T11:42:08.455Z,8.74
2022-11-17T11:44:51.763Z,8.76
2022-11-17T11:47:40.588Z,8.75
2022-11-17T11:50:13.383Z,8.72
2022-11-17T11:52:49.179Z,8.74
2022-11-17T11:55:33.940Z,8.70
2022-11-17T11:58:00.718Z,8.78
2022-11-17T12:00:27.515Z,8.81
2022-11-17T12:03:34.996Z,8.78
2022-11-17T12:06:42.791Z,8.77
2022-11-17T12:09:20.402Z,8.75
2022-11-17T12:12:00.572Z,8.78
2022-11-17T12:14:36.427Z,8.78
2022-11-17T12:17:23.740Z,8.80
2022-11-17T12:19:54.266Z,8.78
2022-11-17T12:22:30.403Z,8.77
2022-11-17T12:25:19.781Z,8.74
2022-11-17T12:27:50.687Z,8.71
2022-11-17T12:31:05.061Z,8.73
2022-11-17T12:33:53.689Z,8.68
2022-11-17T12:36:30.795Z,8.72
2022-11-17T12:39:00.155Z,8.72
2022-11-17T12:41:48.445Z,8.83
2022-11-17T12:44:50.213Z,8.75
2022-11-17T12:47:22.897Z,8.85
2022-11-17T12:49:52.491Z,8.88
2022-11-17T12:52:59.655Z,8.97
2022-11-17T12:55:29.259Z,9.06
2022-11-17T12:58:24.316Z,9.14
2022-11-17T13:01:09.675Z,9.13
2022-11-17T13:04:01.536Z,9.12
2022-11-17T13:06:35.438Z,9.09
2022-11-17T13:09:11.908Z,9.05
2022-11-17T13:11:38.932Z,9.08
2022-11-17T13:14:16.660Z,9.12
2022-11-17T13:16:50.574Z,9.09
2022-11-17T13:19:34.276Z,9.17
2022-11-17T13:22:04.281Z,9.27
2022-11-17T13:24:37.209Z,9.35
2022-11-17T13:27:09.934Z,9.43
2022-11-17T13:29:36.841Z,9.43
2022-11-17T13:32:21.673Z,9.49
2022-11-17T13:34:51.602Z,9.56
2022-11-17T13:37:24.402Z,9.62
2022-11-17T13:39:59.845Z,9.59
2022-11-17T13:42:30.356Z,9.64
2022-11-17T13:45:00.149Z,9.58
2022-11-17T13:47:48.837Z,9.58
2022-11-17T13:50:35.143Z,9.48
2022-11-17T13:53:12.066Z,9.47
2022-11-17T13:55:48.289Z,9.40
2022-11-17T13:58:47.803Z,9.41
2022-11-17T14:01:22.816Z,9.43
2022-11-17T14:03:50.010Z,9.29
2022-11-17T14:06:17.327Z,9.31
2022-11-17T14:09:03.570Z,9.19
2022-11-17T14:11:30.659Z,9.13
2022-11-17T14:13:59.326Z,9.23
2022-11-17T14:16:33.356Z,9.12
2022-11-17T14:19:07.947Z,9.18
2022-11-17T14:21:34.751Z,9.21
2022-11-17T14:24:12.895Z,9.22
2022-11-17T14:26:47.430Z,9.21
2022-11-17T14:29:14.218Z,9.22
2022-11-17T14:31:41.284Z,9.19
2022-11-17T14:34:08.187Z,9.19
2022-11-17T14:36:37.265Z,9.19
2022-11-17T14:39:04.672Z,9.20
2022-11-17T14:41:31.560Z,9.22
2022-11-17T14:43:58.635Z,9.33
2022-11-17T14:46:26.988Z,9.29
2022-11-17T14:48:54.464Z,9.26
2022-11-17T14:51:21.543Z,9.24
2022-11-17T14:53:48.662Z,9.24
2022-11-17T14:56:18.356Z,9.27
2022-11-17T14:58:46.930Z,9.29
2022-11-17T15:01:30.612Z,9.36
2022-11-17T15:04:00.163Z,9.34
2022-11-17T15:06:27.741Z,9.35
2022-11-17T15:09:05.518Z,9.38
2022-11-17T15:11:39.238Z,9.32
2022-11-17T15:14:07.277Z,9.33
2022-11-17T15:16:34.385Z,9.34
2022-11-17T15:19:02.954Z,9.32
2022-11-17T15:21:29.691Z,9.32
2022-11-17T15:23:56.417Z,9.30
2022-11-17T15:26:26.018Z,9.33
2022-11-17T15:28:52.662Z,9.32
2022-11-17T15:31:20.533Z,9.30
2022-11-17T15:33:48.129Z,9.26
2022-11-17T15:36:18.120Z,9.26
2022-11-17T15:38:49.196Z,9.22
2022-11-17T15:41:16.490Z,9.25
2022-11-17T15:43:44.921Z,9.25
2022-11-17T15:50:52.583Z,9.16
2022-11-17T15:57:24.503Z,9.11
2022-11-17T15:59:53.702Z,9.07
2022-11-17T16:02:20.715Z,9.15
2022-11-17T16:04:48.002Z,9.14
2022-11-17T16:07:14.791Z,9.11
2022-11-17T16:09:44.969Z,9.08
2022-11-17T16:12:14.426Z,9.07
2022-11-17T16:14:41.434Z,9.04
2022-11-17T16:17:08.322Z,9.03
2022-11-17T16:19:35.071Z,8.99
2022-11-17T16:22:03.108Z,8.95
2022-11-17T16:24:30.207Z,8.96
2022-11-17T16:26:57.000Z,8.93
2022-11-17T16:29:25.120Z,8.87
2022-11-17T16:31:53.445Z,8.85
2022-11-17T16:34:21.859Z,8.85
2022-11-17T16:36:48.686Z,8.85
2022-11-17T16:39:17.290Z,8.78
2022-11-17T16:41:46.615Z,8.75
2022-11-17T16:44:18.286Z,8.71
2022-11-17T16:46:49.972Z,8.68
2022-11-17T16:49:19.289Z,8.64
2022-11-17T16:51:51.821Z,8.64
2022-11-17T16:54:18.843Z,8.63
2022-11-17T16:56:45.999Z,8.60
2022-11-17T16:59:13.370Z,8.55
2022-11-17T17:01:40.299Z,8.56
2022-11-17T17:04:12.179Z,8.55
2022-11-17T17:06:41.285Z,8.56
2022-11-17T17:09:10.185Z,8.67
2022-11-17T17:11:38.002Z,8.62
2022-11-17T17:14:08.326Z,8.62
2022-11-17T17:16:36.869Z,8.59
2022-11-17T17:19:05.849Z,8.60
2022-11-17T17:21:33.777Z,8.58
2022-11-17T17:24:00.712Z,8.57
2022-11-17T17:26:30.123Z,8.59
2022-11-17T17:29:00.190Z,8.60
2022-11-17T17:31:32.157Z,8.60
2022-11-17T17:34:00.195Z,8.61
2022-11-17T17:36:27.628Z,8.62
2022-11-17T17:38:56.559Z,8.60
2022-11-17T17:41:28.040Z,8.58
2022-11-17T17:44:00.765Z,8.59
2022-11-17T17:46:29.981Z,8.58
2022-11-17T17:48:57.254Z,8.58
2022-11-17T17:51:25.806Z,8.56
2022-11-17T17:53:54.161Z,8.57
2022-11-17T17:56:22.319Z,8.57
2022-11-17T17:58:50.861Z,8.58
2022-11-17T18:01:19.383Z,8.56
2022-11-17T18:03:50.870Z,8.52
2022-11-17T18:06:23.060Z,8.54
2022-11-17T18:08:50.363Z,8.55
2022-11-17T18:11:19.974Z,8.52
2022-11-17T18:13:49.347Z,8.53
2022-11-17T18:16:24.378Z,8.54
2022-11-17T18:18:59.400Z,8.47
2022-11-17T18:21:26.831Z,8.48
2022-11-17T18:23:54.353Z,8.41
2022-11-17T18:26:23.856Z,8.44
2022-11-17T18:28:53.293Z,8.43
2022-11-17T18:31:21.246Z,8.41
2022-11-17T18:33:52.198Z,8.39
2022-11-17T18:36:19.602Z,8.39
2022-11-17T18:38:46.346Z,8.42
2022-11-17T18:41:16.128Z,8.36
2022-11-17T18:43:44.310Z,8.39
2022-11-17T18:46:21.935Z,8.35
2022-11-17T18:48:56.062Z,8.39
2022-11-17T18:51:32.135Z,8.37
2022-11-17T18:54:01.169Z,8.43
2022-11-17T18:56:32.698Z,8.43
2022-11-17T18:58:59.585Z,8.39
2022-11-17T19:01:28.110Z,8.41
2022-11-17T19:04:09.828Z,8.37
2022-11-17T19:06:37.351Z,8.41
2022-11-17T19:09:04.422Z,8.42
2022-11-17T19:11:34.614Z,8.41
2022-11-17T19:14:13.819Z,8.41
2022-11-17T19:16:50.796Z,8.41
2022-11-17T19:19:23.736Z,8.37
2022-11-17T19:21:54.723Z,8.38
2022-11-17T19:24:21.434Z,8.36
2022-11-17T19:26:51.016Z,8.38
2022-11-17T19:29:21.328Z,8.42
2022-11-17T19:31:48.831Z,8.44
2022-11-17T19:34:16.631Z,8.43
2022-11-17T19:36:46.498Z,8.45
2022-11-17T19:39:17.155Z,8.38
2022-11-17T19:41:45.550Z,8.37
2022-11-17T19:44:23.275Z,8.41
2022-11-17T19:49:55.827Z,8.45
2022-11-17T19:52:22.538Z,8.45
2022-11-17T19:54:49.255Z,8.44
2022-11-17T19:57:16.207Z,8.44
2022-11-17T19:59:43.132Z,8.43
2022-11-17T20:02:12.071Z,8.40
2022-11-17T20:04:39.505Z,8.47
2022-11-17T20:07:10.285Z,8.49
2022-11-17T20:09:37.353Z,8.44
2022-11-17T20:12:09.696Z,8.45
2022-11-17T20:14:37.358Z,8.51
2022-11-17T20:17:04.255Z,8.47
2022-11-17T20:19:30.999Z,8.49
2022-11-17T20:21:58.581Z,8.48
2022-11-17T20:24:25.317Z,8.47
2022-11-17T20:26:52.161Z,8.41
2022-11-17T20:29:19.191Z,8.40
2022-11-17T20:31:46.218Z,8.35
2022-11-17T20:34:13.053Z,8.36
2022-11-17T20:36:40.025Z,8.31
2022-11-17T20:39:10.051Z,8.28
2022-11-17T20:41:36.806Z,8.29
2022-11-17T20:44:23.943Z,8.35
2022-11-17T20:46:52.731Z,8.34
2022-11-17T20:49:19.509Z,8.34
2022-11-17T20:51:47.259Z,8.31
2022-11-17T20:54:17.233Z,8.34
2022-11-17T20:56:43.997Z,8.34
2022-11-17T20:59:14.277Z,8.30
2022-11-17T21:01:45.382Z,8.27
2022-11-17T21:04:13.399Z,8.29
2022-11-17T21:06:40.704Z,8.30
2022-11-17T21:09:07.416Z,8.29
2022-11-17T21:11:53.833Z,8.28
2022-11-17T21:14:20.695Z,8.26
2022-11-17T21:16:47.482Z,8.24
2022-11-17T21:19:14.815Z,8.23
2022-11-17T21:21:42.950Z,8.24
2022-11-17T21:24:10.390Z,8.22
2022-11-17T21:26:37.559Z,8.22
2022-11-17T21:29:06.798Z,8.26
2022-11-17T21:31:34.684Z,8.24
2022-11-17T21:34:04.689Z,8.24
2022-11-17T21:36:42.461Z,8.22
2022-11-17T21:39:09.367Z,8.22
2022-11-17T21:41:39.652Z,8.23
2022-11-17T21:44:07.702Z,8.23
2022-11-17T21:46:59.900Z,8.20
2022-11-17T21:49:26.660Z,8.18
2022-11-17T21:51:53.361Z,8.18
2022-11-17T21:54:20.166Z,8.19
2022-11-17T21:56:59.275Z,8.16
2022-11-17T21:59:26.123Z,8.13
2022-11-17T22:01:52.879Z,8.14
2022-11-17T22:04:19.739Z,8.14
2022-11-17T22:06:47.072Z,8.11
2022-11-17T22:09:14.178Z,8.09
2022-11-17T22:11:41.218Z,8.11
2022-11-17T22:14:11.928Z,8.09
2022-11-17T22:16:41.740Z,8.10
2022-11-17T22:19:09.580Z,8.12
2022-11-17T22:21:37.552Z,8.09
2022-11-17T22:24:05.922Z,8.09
2022-11-17T22:26:35.962Z,8.09
2022-11-17T22:29:02.708Z,8.10
2022-11-17T22:31:29.370Z,8.13
2022-11-17T22:33:56.052Z,8.09
2022-11-17T22:36:23.003Z,8.11
2022-11-17T22:38:53.003Z,8.07
2022-11-17T22:41:20.999Z,8.09
2022-11-17T22:43:51.219Z,8.07
2022-11-17T22:46:21.176Z,8.07
2022-11-17T22:48:48.315Z,8.08
2022-11-17T22:51:34.816Z,8.06
2022-11-17T22:54:01.850Z,8.05
2022-11-17T22:56:28.729Z,8.06
2022-11-17T22:58:59.478Z,8.04
2022-11-17T23:01:26.772Z,8.05
2022-11-17T23:03:53.478Z,8.03
2022-11-17T23:06:20.370Z,8.06
2022-11-17T23:08:47.103Z,8.05
2022-11-17T23:14:00.780Z,8.02
2022-11-17T23:16:27.586Z,8.02
2022-11-17T23:18:55.944Z,7.99
2022-11-17T23:21:24.235Z,8.03
2022-11-17T23:23:51.480Z,8.05
2022-11-17T23:26:18.714Z,8.05
2022-11-17T23:28:45.594Z,8.04
2022-11-17T23:31:14.491Z,8.07
2022-11-17T23:33:43.605Z,8.06
2022-11-17T23:36:18.542Z,8.07
2022-11-17T23:38:46.250Z,8.06
2022-11-17T23:41:15.103Z,8.07
2022-11-17T23:43:43.025Z,8.06
2022-11-17T23:46:15.304Z,8.05
2022-11-17T23:48:43.466Z,8.06
2022-11-17T23:51:18.889Z,8.09
2022-11-17T23:53:49.681Z,8.06
2022-11-17T23:56:17.462Z,8.04
2022-11-17T23:58:44.287Z,8.09
