createdAt,value
2017-12-02T00:00:42.346Z,0.00
2017-12-02T00:01:42.325Z,0.00
2017-12-02T00:02:42.321Z,0.00
2017-12-02T00:03:42.315Z,0.00
2017-12-02T00:04:42.313Z,0.00
2017-12-02T00:05:42.306Z,0.00
2017-12-02T00:06:42.298Z,0.00
2017-12-02T00:07:42.285Z,0.00
2017-12-02T00:08:42.287Z,0.00
2017-12-02T00:09:42.274Z,0.00
2017-12-02T00:10:42.264Z,0.00
2017-12-02T00:11:42.258Z,0.00
2017-12-02T00:12:42.251Z,0.00
2017-12-02T00:13:42.251Z,0.00
2017-12-02T00:14:42.241Z,0.00
2017-12-02T00:15:42.230Z,0.00
2017-12-02T00:16:42.221Z,0.00
2017-12-02T00:17:42.226Z,0.00
2017-12-02T00:18:42.208Z,0.00
2017-12-02T00:19:42.210Z,0.00
2017-12-02T00:20:42.197Z,0.00
2017-12-02T00:21:42.188Z,0.00
2017-12-02T00:22:42.181Z,0.00
2017-12-02T00:23:42.174Z,0.00
2017-12-02T00:24:42.168Z,0.00
2017-12-02T00:25:42.162Z,0.00
2017-12-02T00:26:42.153Z,0.00
2017-12-02T00:27:42.151Z,0.00
2017-12-02T00:28:42.136Z,0.00
2017-12-02T00:29:42.133Z,0.00
2017-12-02T00:30:42.129Z,0.00
2017-12-02T00:31:42.138Z,0.00
2017-12-02T00:32:42.116Z,0.00
2017-12-02T00:33:42.106Z,0.00
2017-12-02T00:34:42.105Z,0.00
2017-12-02T00:35:42.125Z,0.00
2017-12-02T00:36:42.092Z,0.00
2017-12-02T00:37:42.081Z,0.00
2017-12-02T00:38:42.074Z,0.00
2017-12-02T00:39:42.085Z,0.00
2017-12-02T00:40:42.065Z,0.00
2017-12-02T00:41:42.055Z,0.00
2017-12-02T00:42:42.046Z,0.00
2017-12-02T00:43:42.036Z,0.00
2017-12-02T00:44:42.031Z,0.00
2017-12-02T00:45:42.030Z,0.00
2017-12-02T00:46:42.024Z,0.00
2017-12-02T00:47:42.017Z,0.00
2017-12-02T00:48:42.008Z,0.00
2017-12-02T00:49:42.001Z,0.00
2017-12-02T00:50:41.993Z,0.00
2017-12-02T00:51:41.990Z,0.00
2017-12-02T00:52:41.981Z,0.00
2017-12-02T00:53:41.975Z,0.00
2017-12-02T00:54:41.967Z,0.00
2017-12-02T00:55:41.964Z,0.00
2017-12-02T00:56:41.952Z,0.00
2017-12-02T00:57:41.949Z,0.00
2017-12-02T00:58:41.945Z,0.00
2017-12-02T00:59:41.940Z,0.00
2017-12-02T01:00:41.929Z,0.00
2017-12-02T01:01:41.922Z,0.00
2017-12-02T01:02:41.922Z,0.00
2017-12-02T01:03:41.909Z,0.00
2017-12-02T01:04:41.904Z,0.00
2017-12-02T01:05:41.897Z,0.00
2017-12-02T01:06:41.889Z,0.00
2017-12-02T01:07:41.903Z,0.00
2017-12-02T01:08:41.880Z,0.00
2017-12-02T01:09:41.871Z,0.00
2017-12-02T01:10:41.866Z,0.00
2017-12-02T01:11:41.861Z,0.00
2017-12-02T01:12:41.851Z,0.00
2017-12-02T01:13:41.850Z,0.00
2017-12-02T01:14:41.839Z,0.00
2017-12-02T01:15:41.830Z,0.00
2017-12-02T01:16:41.847Z,0.00
2017-12-02T01:17:41.836Z,0.00
2017-12-02T01:18:41.926Z,0.00
2017-12-02T01:19:41.806Z,0.00
2017-12-02T01:20:41.813Z,0.00
2017-12-02T01:21:41.794Z,0.00
2017-12-02T01:22:41.785Z,0.00
2017-12-02T01:23:41.786Z,0.00
2017-12-02T01:24:41.778Z,0.00
2017-12-02T01:25:41.766Z,0.00
2017-12-02T01:26:41.770Z,0.00
2017-12-02T01:27:41.756Z,0.00
2017-12-02T01:28:41.747Z,0.00
2017-12-02T01:29:41.746Z,0.00
2017-12-02T01:30:41.731Z,0.00
2017-12-02T01:31:41.729Z,0.00
2017-12-02T01:32:41.726Z,0.00
2017-12-02T01:33:41.718Z,0.00
2017-12-02T01:34:41.706Z,0.00
2017-12-02T01:35:41.707Z,0.00
2017-12-02T01:36:41.699Z,0.00
2017-12-02T01:37:41.695Z,0.00
2017-12-02T01:38:41.682Z,0.00
2017-12-02T01:39:41.694Z,0.00
2017-12-02T01:40:41.670Z,0.00
2017-12-02T01:41:41.668Z,0.00
2017-12-02T01:42:41.658Z,0.00
2017-12-02T01:43:41.656Z,0.00
2017-12-02T01:44:41.651Z,0.00
2017-12-02T01:45:41.639Z,0.00
2017-12-02T01:46:41.632Z,0.00
2017-12-02T01:47:41.634Z,0.00
2017-12-02T01:48:41.620Z,0.00
2017-12-02T01:49:41.615Z,0.00
2017-12-02T01:50:41.614Z,0.00
2017-12-02T01:51:41.608Z,0.00
2017-12-02T01:52:41.597Z,0.00
2017-12-02T01:53:41.585Z,0.00
2017-12-02T01:54:41.586Z,0.00
2017-12-02T01:55:41.586Z,0.00
2017-12-02T01:56:41.571Z,0.00
2017-12-02T01:57:41.563Z,0.00
2017-12-02T01:58:41.559Z,0.00
2017-12-02T01:59:41.555Z,0.00
2017-12-02T02:00:41.542Z,0.00
2017-12-02T02:01:41.542Z,0.00
2017-12-02T02:02:41.537Z,0.00
2017-12-02T02:03:41.533Z,0.00
2017-12-02T02:04:41.954Z,0.00
2017-12-02T02:05:41.514Z,0.00
2017-12-02T02:06:41.506Z,0.00
2017-12-02T02:07:41.507Z,0.00
2017-12-02T02:08:41.499Z,0.00
2017-12-02T02:09:41.482Z,0.00
2017-12-02T02:10:41.489Z,0.00
2017-12-02T02:11:41.478Z,0.00
2017-12-02T02:12:41.466Z,0.00
2017-12-02T02:13:41.468Z,0.00
2017-12-02T02:14:41.459Z,0.00
2017-12-02T02:15:41.454Z,0.00
2017-12-02T02:16:41.444Z,0.00
2017-12-02T02:17:41.447Z,0.00
2017-12-02T02:18:41.448Z,0.00
2017-12-02T02:19:41.425Z,0.00
2017-12-02T02:20:41.418Z,0.00
2017-12-02T02:21:41.412Z,0.00
2017-12-02T02:22:41.408Z,0.00
2017-12-02T02:23:41.401Z,0.00
2017-12-02T02:24:41.393Z,0.00
2017-12-02T02:25:41.389Z,0.00
2017-12-02T02:26:41.382Z,0.00
2017-12-02T02:27:41.379Z,0.00
2017-12-02T02:28:41.369Z,0.00
2017-12-02T02:29:41.365Z,0.00
2017-12-02T02:30:41.352Z,0.00
2017-12-02T02:31:41.349Z,0.00
2017-12-02T02:32:41.346Z,0.00
2017-12-02T02:33:41.347Z,0.00
2017-12-02T02:34:41.330Z,0.00
2017-12-02T02:35:41.327Z,0.00
2017-12-02T02:36:41.320Z,0.00
2017-12-02T02:37:41.314Z,0.00
2017-12-02T02:38:41.307Z,0.00
2017-12-02T02:39:41.301Z,0.00
2017-12-02T02:40:41.290Z,0.00
2017-12-02T02:41:41.294Z,0.00
2017-12-02T02:42:41.287Z,0.00
2017-12-02T02:43:41.280Z,0.00
2017-12-02T02:44:41.265Z,0.00
2017-12-02T02:45:41.268Z,0.00
2017-12-02T02:46:41.257Z,0.00
2017-12-02T02:47:41.257Z,0.00
2017-12-02T02:48:41.255Z,0.00
2017-12-02T02:49:41.236Z,0.00
2017-12-02T02:50:41.911Z,0.00
2017-12-02T02:51:41.228Z,0.00
2017-12-02T02:52:41.219Z,0.00
2017-12-02T02:53:41.214Z,0.00
2017-12-02T02:54:41.213Z,0.00
2017-12-02T02:55:41.193Z,0.00
2017-12-02T02:56:41.262Z,0.00
2017-12-02T02:57:41.185Z,0.00
2017-12-02T02:58:41.182Z,0.00
2017-12-02T02:59:41.167Z,0.00
2017-12-02T03:00:41.169Z,0.00
2017-12-02T03:01:41.163Z,0.00
2017-12-02T03:02:41.153Z,0.00
2017-12-02T03:03:41.147Z,0.00
2017-12-02T03:04:41.135Z,0.00
2017-12-02T03:05:41.137Z,0.00
2017-12-02T03:06:41.128Z,0.00
2017-12-02T03:07:41.124Z,0.00
2017-12-02T03:08:41.118Z,0.00
2017-12-02T03:09:41.113Z,0.00
2017-12-02T03:10:41.104Z,0.00
2017-12-02T03:11:41.101Z,0.00
2017-12-02T03:12:41.095Z,0.00
2017-12-02T03:13:41.092Z,0.00
2017-12-02T03:14:41.080Z,0.00
2017-12-02T03:15:41.076Z,0.00
2017-12-02T03:16:41.064Z,0.00
2017-12-02T03:17:41.068Z,0.00
2017-12-02T03:18:41.063Z,0.00
2017-12-02T03:19:41.056Z,0.00
2017-12-02T03:20:41.042Z,0.00
2017-12-02T03:21:41.770Z,0.00
2017-12-02T03:22:41.036Z,0.00
2017-12-02T03:23:41.026Z,0.00
2017-12-02T03:24:41.021Z,0.00
2017-12-02T03:25:41.017Z,0.00
2017-12-02T03:26:41.005Z,0.00
2017-12-02T03:27:41.013Z,0.00
2017-12-02T03:28:40.999Z,0.00
2017-12-02T03:29:40.981Z,0.00
2017-12-02T03:30:40.983Z,0.00
2017-12-02T03:31:40.972Z,0.00
2017-12-02T03:32:40.968Z,0.00
2017-12-02T03:33:40.961Z,0.00
2017-12-02T03:34:40.971Z,0.00
2017-12-02T03:35:40.968Z,0.00
2017-12-02T03:36:40.959Z,0.00
2017-12-02T03:37:41.815Z,0.00
2017-12-02T03:38:40.930Z,0.00
2017-12-02T03:39:40.924Z,0.00
2017-12-02T03:40:40.918Z,0.00
2017-12-02T03:41:40.913Z,0.00
2017-12-02T03:42:40.906Z,0.00
2017-12-02T03:43:40.899Z,0.00
2017-12-02T03:44:40.895Z,0.00
2017-12-02T03:45:40.888Z,0.00
2017-12-02T03:46:40.874Z,0.00
2017-12-02T03:47:40.873Z,0.00
2017-12-02T03:48:40.876Z,0.00
2017-12-02T03:49:40.862Z,0.00
2017-12-02T03:50:40.870Z,0.00
2017-12-02T03:51:40.849Z,0.00
2017-12-02T03:52:40.848Z,0.00
2017-12-02T03:53:40.837Z,0.00
2017-12-02T03:54:40.831Z,0.00
2017-12-02T03:55:40.825Z,0.00
2017-12-02T03:56:40.826Z,0.00
2017-12-02T03:57:40.813Z,0.00
2017-12-02T03:58:40.812Z,0.00
2017-12-02T03:59:40.801Z,0.00
2017-12-02T04:00:40.792Z,0.00
2017-12-02T04:01:40.780Z,0.00
2017-12-02T04:02:40.778Z,0.00
2017-12-02T04:03:40.774Z,0.00
2017-12-02T04:04:40.769Z,0.00
2017-12-02T04:05:40.769Z,0.00
2017-12-02T04:06:40.766Z,0.00
2017-12-02T04:07:41.496Z,0.00
2017-12-02T04:08:40.743Z,0.00
2017-12-02T04:09:40.740Z,0.00
2017-12-02T04:10:40.732Z,0.00
2017-12-02T04:11:40.726Z,0.00
2017-12-02T04:12:40.719Z,0.00
2017-12-02T04:13:40.715Z,0.00
2017-12-02T04:14:40.704Z,0.00
2017-12-02T04:15:40.701Z,0.00
2017-12-02T04:16:40.697Z,0.00
2017-12-02T04:17:40.697Z,0.00
2017-12-02T04:18:40.680Z,0.00
2017-12-02T04:19:40.676Z,0.00
2017-12-02T04:20:40.670Z,0.00
2017-12-02T04:21:40.673Z,0.00
2017-12-02T04:22:40.658Z,0.00
2017-12-02T04:23:40.647Z,0.00
2017-12-02T04:24:40.646Z,0.00
2017-12-02T04:25:40.639Z,0.00
2017-12-02T04:26:40.631Z,0.00
2017-12-02T04:27:40.622Z,0.00
2017-12-02T04:28:40.620Z,0.00
2017-12-02T04:29:40.616Z,0.00
2017-12-02T04:30:40.610Z,0.00
2017-12-02T04:31:40.601Z,0.00
2017-12-02T04:32:40.600Z,0.00
2017-12-02T04:33:40.600Z,0.00
2017-12-02T04:34:40.574Z,0.00
2017-12-02T04:35:40.577Z,0.00
2017-12-02T04:36:40.577Z,0.00
2017-12-02T04:37:40.566Z,0.00
2017-12-02T04:38:40.559Z,0.00
2017-12-02T04:39:40.552Z,0.00
2017-12-02T04:40:40.552Z,0.00
2017-12-02T04:41:40.553Z,0.00
2017-12-02T04:42:40.529Z,0.00
2017-12-02T04:43:40.527Z,0.00
2017-12-02T04:44:40.522Z,0.00
2017-12-02T04:45:40.518Z,0.00
2017-12-02T04:46:40.509Z,0.00
2017-12-02T04:47:40.503Z,0.00
2017-12-02T04:48:40.557Z,0.00
2017-12-02T04:49:40.508Z,0.00
2017-12-02T04:50:40.532Z,0.00
2017-12-02T04:51:40.478Z,0.00
2017-12-02T04:52:40.480Z,0.00
2017-12-02T04:53:41.084Z,0.00
2017-12-02T04:54:40.475Z,0.00
2017-12-02T04:55:40.456Z,0.00
2017-12-02T04:56:40.456Z,0.00
2017-12-02T04:57:40.445Z,0.00
2017-12-02T04:58:40.435Z,0.00
2017-12-02T04:59:40.430Z,0.00
2017-12-02T05:00:40.429Z,0.00
2017-12-02T05:01:40.419Z,0.00
2017-12-02T05:02:40.415Z,0.00
2017-12-02T05:03:40.406Z,0.00
2017-12-02T05:04:40.419Z,0.00
2017-12-02T05:05:40.392Z,0.00
2017-12-02T05:06:40.387Z,0.00
2017-12-02T05:07:40.379Z,0.00
2017-12-02T05:08:40.376Z,0.00
2017-12-02T05:09:40.368Z,0.00
2017-12-02T05:10:40.365Z,0.00
2017-12-02T05:11:40.358Z,0.00
2017-12-02T05:12:40.353Z,0.00
2017-12-02T05:13:40.341Z,0.00
2017-12-02T05:14:40.345Z,0.00
2017-12-02T05:15:40.335Z,0.00
2017-12-02T05:16:40.326Z,0.00
2017-12-02T05:17:40.320Z,0.00
2017-12-02T05:18:40.309Z,0.00
2017-12-02T05:19:40.306Z,0.00
2017-12-02T05:20:40.308Z,0.00
2017-12-02T05:21:40.297Z,0.00
2017-12-02T05:22:40.288Z,0.00
2017-12-02T05:23:40.282Z,0.00
2017-12-02T05:24:40.277Z,0.00
2017-12-02T05:25:40.276Z,0.00
2017-12-02T05:26:40.264Z,0.00
2017-12-02T05:27:40.258Z,0.00
2017-12-02T05:28:40.252Z,0.00
2017-12-02T05:29:40.248Z,0.00
2017-12-02T05:30:40.243Z,0.00
2017-12-02T05:31:40.245Z,0.00
2017-12-02T05:32:40.227Z,0.00
2017-12-02T05:33:40.216Z,0.00
2017-12-02T05:34:40.206Z,0.00
2017-12-02T05:35:40.207Z,0.00
2017-12-02T05:36:40.202Z,0.00
2017-12-02T05:37:40.205Z,0.00
2017-12-02T05:38:40.193Z,0.00
2017-12-02T05:39:40.185Z,0.00
2017-12-02T05:40:40.178Z,0.00
2017-12-02T05:41:40.177Z,0.00
2017-12-02T05:42:40.165Z,0.00
2017-12-02T05:43:40.164Z,0.00
2017-12-02T05:44:40.154Z,0.00
2017-12-02T05:45:40.153Z,0.00
2017-12-02T05:46:40.142Z,0.00
2017-12-02T05:47:40.143Z,0.00
2017-12-02T05:48:40.178Z,0.00
2017-12-02T05:49:40.126Z,0.00
2017-12-02T05:50:40.115Z,0.00
2017-12-02T05:51:40.112Z,0.00
2017-12-02T05:52:40.108Z,0.00
2017-12-02T05:53:40.124Z,0.00
2017-12-02T05:54:40.094Z,0.00
2017-12-02T05:55:40.090Z,0.00
2017-12-02T05:56:40.080Z,0.00
2017-12-02T05:57:40.074Z,0.00
2017-12-02T05:58:40.070Z,0.00
2017-12-02T05:59:40.067Z,0.00
2017-12-02T06:00:40.110Z,0.00
2017-12-02T06:01:40.055Z,0.00
2017-12-02T06:02:40.047Z,0.00
2017-12-02T06:03:40.039Z,0.00
2017-12-02T06:04:40.027Z,0.00
2017-12-02T06:05:40.023Z,0.00
2017-12-02T06:06:40.019Z,0.00
2017-12-02T06:07:40.015Z,0.00
2017-12-02T06:08:40.010Z,0.00
2017-12-02T06:09:40.011Z,0.00
2017-12-02T06:10:40.028Z,0.00
2017-12-02T06:11:39.988Z,0.00
2017-12-02T06:12:39.984Z,0.00
2017-12-02T06:13:39.975Z,0.00
2017-12-02T06:14:39.969Z,0.00
2017-12-02T06:15:39.955Z,0.00
2017-12-02T06:16:39.954Z,0.00
2017-12-02T06:17:39.954Z,0.00
2017-12-02T06:18:39.944Z,0.00
2017-12-02T06:19:39.951Z,0.00
2017-12-02T06:20:39.932Z,0.00
2017-12-02T06:21:39.941Z,0.00
2017-12-02T06:22:39.918Z,0.00
2017-12-02T06:23:39.915Z,0.00
2017-12-02T06:24:39.907Z,0.00
2017-12-02T06:25:39.910Z,0.00
2017-12-02T06:26:39.894Z,0.00
2017-12-02T06:27:39.903Z,0.00
2017-12-02T06:28:39.883Z,0.00
2017-12-02T06:29:39.881Z,0.00
2017-12-02T06:30:39.871Z,0.00
2017-12-02T06:31:39.859Z,0.00
2017-12-02T06:32:39.864Z,0.00
2017-12-02T06:33:39.853Z,0.00
2017-12-02T06:34:39.852Z,0.00
2017-12-02T06:35:39.843Z,0.00
2017-12-02T06:36:39.834Z,0.00
2017-12-02T06:37:39.835Z,0.00
2017-12-02T06:38:39.822Z,0.00
2017-12-02T06:39:39.811Z,0.00
2017-12-02T06:40:39.809Z,0.00
2017-12-02T06:41:39.810Z,0.00
2017-12-02T06:42:39.803Z,0.00
2017-12-02T06:43:39.803Z,0.00
2017-12-02T06:44:39.792Z,0.00
2017-12-02T06:45:39.779Z,0.00
2017-12-02T06:46:39.773Z,0.00
2017-12-02T06:47:39.768Z,0.00
2017-12-02T06:48:39.768Z,0.00
2017-12-02T06:49:39.756Z,0.00
2017-12-02T06:50:39.757Z,0.00
2017-12-02T06:51:39.765Z,0.00
2017-12-02T06:52:39.735Z,0.00
2017-12-02T06:53:39.739Z,0.00
2017-12-02T06:54:39.723Z,0.00
2017-12-02T06:55:39.718Z,0.00
2017-12-02T06:56:39.709Z,0.00
2017-12-02T06:57:39.706Z,0.00
2017-12-02T06:58:39.705Z,0.00
2017-12-02T06:59:39.700Z,0.00
2017-12-02T07:00:39.681Z,0.00
2017-12-02T07:01:39.690Z,0.00
2017-12-02T07:02:39.673Z,0.00
2017-12-02T07:03:39.667Z,0.00
2017-12-02T07:04:39.664Z,0.00
2017-12-02T07:05:39.663Z,0.00
2017-12-02T07:06:39.660Z,0.00
2017-12-02T07:07:39.652Z,0.00
2017-12-02T07:08:39.631Z,0.00
2017-12-02T07:09:39.634Z,0.00
2017-12-02T07:10:39.632Z,0.00
2017-12-02T07:11:39.619Z,0.00
2017-12-02T07:12:39.613Z,0.00
2017-12-02T07:13:39.608Z,0.00
2017-12-02T07:14:39.603Z,0.00
2017-12-02T07:15:39.592Z,0.00
2017-12-02T07:16:39.588Z,0.00
2017-12-02T07:17:39.583Z,0.00
2017-12-02T07:18:39.579Z,0.00
2017-12-02T07:19:39.570Z,0.00
2017-12-02T07:20:39.562Z,0.00
2017-12-02T07:21:39.560Z,0.00
2017-12-02T07:22:39.568Z,0.00
2017-12-02T07:23:39.545Z,0.00
2017-12-02T07:24:39.533Z,0.00
2017-12-02T07:25:39.530Z,0.00
2017-12-02T07:26:39.541Z,0.00
2017-12-02T07:27:40.051Z,0.00
2017-12-02T07:28:39.514Z,0.00
2017-12-02T07:29:39.508Z,0.00
2017-12-02T07:30:39.505Z,0.00
2017-12-02T07:31:39.496Z,0.00
2017-12-02T07:32:39.491Z,0.00
2017-12-02T07:33:39.484Z,0.00
2017-12-02T07:34:39.480Z,0.00
2017-12-02T07:35:39.474Z,0.00
2017-12-02T07:36:39.464Z,0.00
2017-12-02T07:37:39.458Z,0.00
2017-12-02T07:38:39.452Z,0.00
2017-12-02T07:39:39.449Z,0.00
2017-12-02T07:40:39.434Z,0.00
2017-12-02T07:41:39.432Z,0.00
2017-12-02T07:42:40.418Z,0.00
2017-12-02T07:43:39.425Z,0.00
2017-12-02T07:44:39.414Z,0.00
2017-12-02T07:45:39.410Z,0.00
2017-12-02T07:46:39.405Z,0.00
2017-12-02T07:47:39.397Z,0.00
2017-12-02T07:48:39.391Z,0.00
2017-12-02T07:49:39.392Z,0.00
2017-12-02T07:50:39.378Z,0.00
2017-12-02T07:51:39.386Z,0.00
2017-12-02T07:52:39.371Z,0.00
2017-12-02T07:53:39.361Z,0.00
2017-12-02T07:54:39.352Z,0.00
2017-12-02T07:55:39.348Z,0.00
2017-12-02T07:56:39.344Z,0.00
2017-12-02T07:57:39.337Z,0.00
2017-12-02T07:58:39.338Z,0.00
2017-12-02T07:59:39.324Z,0.00
2017-12-02T08:00:39.317Z,0.00
2017-12-02T08:01:39.315Z,0.00
2017-12-02T08:02:39.306Z,0.00
2017-12-02T08:03:39.301Z,0.00
2017-12-02T08:04:39.294Z,0.00
2017-12-02T08:05:39.289Z,0.00
2017-12-02T08:06:39.279Z,0.00
2017-12-02T08:07:39.275Z,0.00
2017-12-02T08:08:39.272Z,0.00
2017-12-02T08:09:39.308Z,0.00
2017-12-02T08:10:39.257Z,0.00
2017-12-02T08:11:39.254Z,0.00
2017-12-02T08:12:39.243Z,0.00
2017-12-02T08:13:39.238Z,0.00
2017-12-02T08:14:39.227Z,0.00
2017-12-02T08:15:39.228Z,0.00
2017-12-02T08:16:39.219Z,0.00
2017-12-02T08:17:39.217Z,0.00
2017-12-02T08:18:39.225Z,0.00
2017-12-02T08:19:39.202Z,0.00
2017-12-02T08:20:39.196Z,0.00
2017-12-02T08:21:39.192Z,0.00
2017-12-02T08:22:39.184Z,0.00
2017-12-02T08:23:39.177Z,0.00
2017-12-02T08:24:39.169Z,0.00
2017-12-02T08:25:39.163Z,0.00
2017-12-02T08:26:39.161Z,0.00
2017-12-02T08:27:39.152Z,0.00
2017-12-02T08:28:39.145Z,0.00
2017-12-02T08:29:39.147Z,0.00
2017-12-02T08:30:39.134Z,0.00
2017-12-02T08:31:39.132Z,0.00
2017-12-02T08:32:39.122Z,0.00
2017-12-02T08:33:39.120Z,0.00
2017-12-02T08:34:39.115Z,0.00
2017-12-02T08:35:39.106Z,0.00
2017-12-02T08:36:39.099Z,0.00
2017-12-02T08:37:39.093Z,11.25
2017-12-02T08:38:39.088Z,5.63
2017-12-02T08:39:39.692Z,5.63
2017-12-02T08:40:39.073Z,5.63
2017-12-02T08:41:39.074Z,0.00
2017-12-02T08:42:39.080Z,5.63
2017-12-02T08:43:39.055Z,5.63
2017-12-02T08:44:39.044Z,11.25
2017-12-02T08:45:39.045Z,5.63
2017-12-02T08:46:39.034Z,5.63
2017-12-02T08:47:39.022Z,5.63
2017-12-02T08:48:39.023Z,5.63
2017-12-02T08:49:39.019Z,5.63
2017-12-02T08:50:39.005Z,5.63
2017-12-02T08:51:38.994Z,5.63
2017-12-02T08:52:38.995Z,5.63
2017-12-02T08:53:38.989Z,5.63
2017-12-02T08:54:38.974Z,5.63
2017-12-02T08:55:38.967Z,11.25
2017-12-02T08:56:38.959Z,11.25
2017-12-02T08:57:38.951Z,11.25
2017-12-02T08:58:38.937Z,11.25
2017-12-02T08:59:40.837Z,11.25
2017-12-02T09:00:38.931Z,11.25
2017-12-02T09:01:38.920Z,11.25
2017-12-02T09:02:38.921Z,11.25
2017-12-02T09:03:38.907Z,11.25
2017-12-02T09:04:38.898Z,11.25
2017-12-02T09:05:38.892Z,11.25
2017-12-02T09:06:38.883Z,11.25
2017-12-02T09:07:38.877Z,11.25
2017-12-02T09:08:38.868Z,11.25
2017-12-02T09:09:38.860Z,11.25
2017-12-02T09:10:38.872Z,11.25
2017-12-02T09:11:38.850Z,11.25
2017-12-02T09:12:38.834Z,16.88
2017-12-02T09:13:38.831Z,16.88
2017-12-02T09:14:38.823Z,16.88
2017-12-02T09:15:38.816Z,16.88
2017-12-02T09:16:38.808Z,16.88
2017-12-02T09:17:38.802Z,16.88
2017-12-02T09:18:38.795Z,16.88
2017-12-02T09:19:38.786Z,16.88
2017-12-02T09:20:38.787Z,16.88
2017-12-02T09:21:38.770Z,16.88
2017-12-02T09:22:38.763Z,16.88
2017-12-02T09:23:38.753Z,16.88
2017-12-02T09:24:38.748Z,16.88
2017-12-02T09:25:38.745Z,22.50
2017-12-02T09:26:38.798Z,22.50
2017-12-02T09:27:38.726Z,28.13
2017-12-02T09:28:38.719Z,39.38
2017-12-02T09:29:38.714Z,73.13
2017-12-02T09:30:38.704Z,95.63
2017-12-02T09:31:38.698Z,67.50
2017-12-02T09:32:38.689Z,61.88
2017-12-02T09:33:38.689Z,61.88
2017-12-02T09:34:38.674Z,45.00
2017-12-02T09:35:38.669Z,28.13
2017-12-02T09:36:38.661Z,28.13
2017-12-02T09:37:38.653Z,28.13
2017-12-02T09:38:38.648Z,22.50
2017-12-02T09:39:38.632Z,33.75
2017-12-02T09:40:38.632Z,28.13
2017-12-02T09:41:38.626Z,22.50
2017-12-02T09:42:38.651Z,16.88
2017-12-02T09:43:38.609Z,16.88
2017-12-02T09:44:38.603Z,11.25
2017-12-02T09:45:40.761Z,11.25
2017-12-02T09:46:38.591Z,11.25
2017-12-02T09:47:38.580Z,11.25
2017-12-02T09:48:38.571Z,11.25
2017-12-02T09:49:38.565Z,11.25
2017-12-02T09:50:38.558Z,11.25
2017-12-02T09:51:38.554Z,11.25
2017-12-02T09:52:38.542Z,11.25
2017-12-02T09:53:38.540Z,11.25
2017-12-02T09:54:38.530Z,11.25
2017-12-02T09:55:38.520Z,11.25
2017-12-02T09:56:38.516Z,11.25
2017-12-02T09:57:38.508Z,11.25
2017-12-02T09:58:38.505Z,11.25
2017-12-02T09:59:38.496Z,11.25
2017-12-02T10:00:38.503Z,11.25
2017-12-02T10:01:38.481Z,11.25
2017-12-02T10:02:38.473Z,11.25
2017-12-02T10:03:38.467Z,11.25
2017-12-02T10:04:38.457Z,11.25
2017-12-02T10:05:38.455Z,11.25
2017-12-02T10:06:38.444Z,11.25
2017-12-02T10:07:38.433Z,5.63
2017-12-02T10:08:38.429Z,5.63
2017-12-02T10:09:38.420Z,5.63
2017-12-02T10:10:38.421Z,5.63
2017-12-02T10:11:38.408Z,5.63
2017-12-02T10:12:38.397Z,5.63
2017-12-02T10:13:38.410Z,11.25
2017-12-02T10:14:38.379Z,11.25
2017-12-02T10:15:38.375Z,11.25
2017-12-02T10:16:38.403Z,11.25
2017-12-02T10:17:38.359Z,11.25
2017-12-02T10:18:38.353Z,11.25
2017-12-02T10:19:38.345Z,11.25
2017-12-02T10:20:38.335Z,11.25
2017-12-02T10:21:38.333Z,11.25
2017-12-02T10:22:38.321Z,11.25
2017-12-02T10:23:38.321Z,11.25
2017-12-02T10:24:38.311Z,11.25
2017-12-02T10:25:38.300Z,11.25
2017-12-02T10:26:38.296Z,11.25
2017-12-02T10:27:38.282Z,11.25
2017-12-02T10:28:38.278Z,11.25
2017-12-02T10:29:38.269Z,11.25
2017-12-02T10:30:38.262Z,11.25
2017-12-02T10:31:38.253Z,16.88
2017-12-02T10:32:38.248Z,16.88
2017-12-02T10:33:38.240Z,16.88
2017-12-02T10:34:38.232Z,22.50
2017-12-02T10:35:38.224Z,16.88
2017-12-02T10:36:38.229Z,16.88
2017-12-02T10:37:38.211Z,16.88
2017-12-02T10:38:38.199Z,16.88
2017-12-02T10:39:38.196Z,16.88
2017-12-02T10:40:38.188Z,16.88
2017-12-02T10:41:38.180Z,16.88
2017-12-02T10:42:38.177Z,16.88
2017-12-02T10:43:38.181Z,16.88
2017-12-02T10:44:38.158Z,16.88
2017-12-02T10:45:38.148Z,16.88
2017-12-02T10:46:38.145Z,22.50
2017-12-02T10:47:38.132Z,22.50
2017-12-02T10:48:38.128Z,22.50
2017-12-02T10:49:38.174Z,22.50
2017-12-02T10:50:38.116Z,16.88
2017-12-02T10:51:38.120Z,16.88
2017-12-02T10:52:38.098Z,16.88
2017-12-02T10:53:38.092Z,16.88
2017-12-02T10:54:38.081Z,11.25
2017-12-02T10:55:38.076Z,11.25
2017-12-02T10:56:38.076Z,11.25
2017-12-02T10:57:38.057Z,11.25
2017-12-02T10:58:38.055Z,16.88
2017-12-02T10:59:38.047Z,16.88
2017-12-02T11:00:38.111Z,16.88
2017-12-02T11:01:38.035Z,11.25
2017-12-02T11:02:38.025Z,11.25
2017-12-02T11:03:38.018Z,11.25
2017-12-02T11:04:38.025Z,11.25
2017-12-02T11:05:38.002Z,11.25
2017-12-02T11:06:37.990Z,11.25
2017-12-02T11:07:37.996Z,11.25
2017-12-02T11:08:37.980Z,11.25
2017-12-02T11:09:37.969Z,11.25
2017-12-02T11:10:37.963Z,11.25
2017-12-02T11:11:38.041Z,11.25
2017-12-02T11:12:37.959Z,11.25
2017-12-02T11:13:37.941Z,11.25
2017-12-02T11:14:37.934Z,11.25
2017-12-02T11:15:37.932Z,11.25
2017-12-02T11:16:37.923Z,11.25
2017-12-02T11:17:37.914Z,11.25
2017-12-02T11:18:37.904Z,11.25
2017-12-02T11:19:37.897Z,11.25
2017-12-02T11:20:37.887Z,11.25
2017-12-02T11:21:37.882Z,11.25
2017-12-02T11:22:37.872Z,11.25
2017-12-02T11:23:37.867Z,11.25
2017-12-02T11:24:37.860Z,11.25
2017-12-02T11:25:37.859Z,11.25
2017-12-02T11:26:37.854Z,11.25
2017-12-02T11:27:37.838Z,11.25
2017-12-02T11:28:37.833Z,11.25
2017-12-02T11:29:37.823Z,11.25
2017-12-02T11:30:37.815Z,5.63
2017-12-02T11:31:37.812Z,5.63
2017-12-02T11:32:37.805Z,5.63
2017-12-02T11:33:37.989Z,5.63
2017-12-02T11:34:37.830Z,5.63
2017-12-02T11:35:37.780Z,5.63
2017-12-02T11:36:37.770Z,5.63
2017-12-02T11:37:37.771Z,11.25
2017-12-02T11:38:37.762Z,11.25
2017-12-02T11:39:37.750Z,11.25
2017-12-02T11:40:38.108Z,11.25
2017-12-02T11:41:37.738Z,11.25
2017-12-02T11:42:37.730Z,5.63
2017-12-02T11:43:37.717Z,5.63
2017-12-02T11:44:37.710Z,5.63
2017-12-02T11:45:37.714Z,5.63
2017-12-02T11:46:37.699Z,5.63
2017-12-02T11:47:37.685Z,5.63
2017-12-02T11:48:37.685Z,5.63
2017-12-02T11:49:37.711Z,5.63
2017-12-02T11:50:37.664Z,5.63
2017-12-02T11:51:37.658Z,5.63
2017-12-02T11:52:37.646Z,11.25
2017-12-02T11:53:37.641Z,11.25
2017-12-02T11:54:37.637Z,11.25
2017-12-02T11:55:37.641Z,11.25
2017-12-02T11:56:37.631Z,11.25
2017-12-02T11:57:37.613Z,11.25
2017-12-02T11:58:37.604Z,11.25
2017-12-02T11:59:37.597Z,11.25
2017-12-02T12:00:37.589Z,11.25
2017-12-02T12:01:37.588Z,11.25
2017-12-02T12:02:37.576Z,11.25
2017-12-02T12:03:37.573Z,11.25
2017-12-02T12:04:37.559Z,11.25
2017-12-02T12:05:37.554Z,11.25
2017-12-02T12:06:37.549Z,11.25
2017-12-02T12:07:37.541Z,11.25
2017-12-02T12:08:37.532Z,11.25
2017-12-02T12:09:37.520Z,11.25
2017-12-02T12:10:37.520Z,11.25
2017-12-02T12:11:37.500Z,5.63
2017-12-02T12:12:37.498Z,5.63
2017-12-02T12:13:37.496Z,5.63
2017-12-02T12:14:37.500Z,5.63
2017-12-02T12:15:37.481Z,5.63
2017-12-02T12:16:37.473Z,5.63
2017-12-02T12:17:37.464Z,5.63
2017-12-02T12:18:37.454Z,5.63
2017-12-02T12:19:37.441Z,5.63
2017-12-02T12:20:37.444Z,5.63
2017-12-02T12:21:37.434Z,5.63
2017-12-02T12:22:37.425Z,5.63
2017-12-02T12:23:37.415Z,5.63
2017-12-02T12:24:37.407Z,5.63
2017-12-02T12:25:37.401Z,5.63
2017-12-02T12:26:37.392Z,5.63
2017-12-02T12:27:37.385Z,5.63
2017-12-02T12:28:37.378Z,5.63
2017-12-02T12:29:37.369Z,5.63
2017-12-02T12:30:37.366Z,5.63
2017-12-02T12:31:37.356Z,5.63
2017-12-02T12:32:37.347Z,5.63
2017-12-02T12:33:37.370Z,5.63
2017-12-02T12:34:37.334Z,5.63
2017-12-02T12:35:37.329Z,5.63
2017-12-02T12:36:37.318Z,5.63
2017-12-02T12:37:37.313Z,5.63
2017-12-02T12:38:37.301Z,5.63
2017-12-02T12:39:37.298Z,5.63
2017-12-02T12:40:37.297Z,5.63
2017-12-02T12:41:37.278Z,5.63
2017-12-02T12:42:37.276Z,5.63
2017-12-02T12:43:37.268Z,5.63
2017-12-02T12:44:37.257Z,5.63
2017-12-02T12:45:37.250Z,5.63
2017-12-02T12:46:37.259Z,5.63
2017-12-02T12:47:37.265Z,5.63
2017-12-02T12:48:37.229Z,5.63
2017-12-02T12:49:37.219Z,5.63
2017-12-02T12:50:37.212Z,5.63
2017-12-02T12:51:37.205Z,5.63
2017-12-02T12:52:37.199Z,5.63
2017-12-02T12:53:37.197Z,5.63
2017-12-02T12:54:37.179Z,5.63
2017-12-02T12:55:37.176Z,0.00
2017-12-02T12:56:37.166Z,0.00
2017-12-02T12:57:37.161Z,5.63
2017-12-02T12:58:37.158Z,5.63
2017-12-02T12:59:37.148Z,5.63
2017-12-02T13:00:37.138Z,5.63
2017-12-02T13:01:37.127Z,5.63
2017-12-02T13:02:37.131Z,5.63
2017-12-02T13:03:37.117Z,5.63
2017-12-02T13:04:37.101Z,5.63
2017-12-02T13:05:38.667Z,5.63
2017-12-02T13:06:37.090Z,5.63
2017-12-02T13:07:37.084Z,0.00
2017-12-02T13:08:37.076Z,0.00
2017-12-02T13:09:37.068Z,0.00
2017-12-02T13:10:37.062Z,0.00
2017-12-02T13:11:37.057Z,5.63
2017-12-02T13:12:37.050Z,5.63