createdAt,value
2019-02-14T00:00:43.080Z,10.13
2019-02-14T00:03:16.607Z,11.10
2019-02-14T00:05:50.392Z,10.45
2019-02-14T00:08:23.497Z,8.73
2019-02-14T00:10:57.133Z,8.73
2019-02-14T00:13:29.934Z,8.45
2019-02-14T00:16:02.085Z,7.28
2019-02-14T00:18:35.579Z,8.58
2019-02-14T00:21:07.600Z,7.50
2019-02-14T00:23:39.701Z,6.92
2019-02-14T00:26:12.654Z,7.47
2019-02-14T00:28:44.577Z,7.08
2019-02-14T00:31:16.577Z,7.80
2019-02-14T01:45:17.635Z,15.25
2019-02-14T01:48:01.924Z,14.98
2019-02-14T01:50:47.970Z,15.95
2019-02-14T01:53:33.877Z,15.00
2019-02-14T01:56:09.445Z,15.95
2019-02-14T01:58:43.466Z,16.20
2019-02-14T02:01:17.962Z,15.78
2019-02-14T02:03:53.575Z,16.93
2019-02-14T02:06:27.759Z,16.45
2019-02-14T02:09:02.406Z,15.88
2019-02-14T02:11:37.964Z,16.85
2019-02-14T02:14:11.976Z,15.60
2019-02-14T02:16:45.905Z,16.52
2019-02-14T02:19:19.963Z,17.23
2019-02-14T02:21:54.006Z,15.90
2019-02-14T02:24:28.115Z,16.67
2019-02-14T02:27:02.203Z,16.42
2019-02-14T02:29:34.893Z,15.90
2019-02-14T02:32:06.986Z,21.73
2019-02-14T02:34:39.067Z,26.97
2019-02-14T02:37:11.035Z,18.77
2019-02-14T02:39:45.013Z,17.77
2019-02-14T02:42:17.680Z,17.85
2019-02-14T02:44:49.615Z,23.45
2019-02-14T02:47:23.139Z,16.60
2019-02-14T02:49:55.763Z,14.90
2019-02-14T02:52:27.875Z,14.58
2019-02-14T02:55:00.718Z,30.10
2019-02-14T02:57:33.502Z,15.03
2019-02-14T03:00:10.589Z,16.82
2019-02-14T03:02:43.775Z,15.35
2019-02-14T03:07:53.364Z,15.48
2019-02-14T03:10:27.157Z,14.90
2019-02-14T03:13:01.165Z,15.48
2019-02-14T03:15:35.450Z,16.42
2019-02-14T03:18:09.508Z,18.10
2019-02-14T03:20:43.329Z,16.57
2019-02-14T03:23:17.144Z,22.80
2019-02-14T03:25:59.423Z,17.85
2019-02-14T03:28:33.775Z,13.83
2019-02-14T03:31:08.116Z,17.77
2019-02-14T03:33:41.900Z,22.60
2019-02-14T03:36:19.019Z,19.62
2019-02-14T03:38:51.826Z,19.20
2019-02-14T03:41:27.687Z,20.70
2019-02-14T03:44:01.515Z,17.85
2019-02-14T03:46:35.938Z,17.25
2019-02-14T03:49:09.815Z,17.12
2019-02-14T03:51:46.244Z,15.50
2019-02-14T03:54:20.212Z,15.72
2019-02-14T03:56:54.170Z,17.82
2019-02-14T03:59:28.031Z,17.25
2019-02-14T04:02:01.868Z,16.57
2019-02-14T04:04:35.622Z,16.73
2019-02-14T04:07:10.187Z,26.30
2019-02-14T04:09:52.691Z,15.88
2019-02-14T04:12:26.661Z,16.77
2019-02-14T04:15:02.156Z,16.27
2019-02-14T04:17:36.363Z,16.05
2019-02-14T04:20:09.944Z,16.20
2019-02-14T04:22:44.067Z,16.60
2019-02-14T04:25:17.957Z,16.57
2019-02-14T04:27:52.586Z,17.00
2019-02-14T04:30:26.506Z,15.95
2019-02-14T04:33:00.365Z,17.62
2019-02-14T04:35:34.616Z,18.12
2019-02-14T04:38:10.126Z,22.85
2019-02-14T04:40:55.730Z,18.95
2019-02-14T04:43:43.344Z,19.17
2019-02-14T04:46:29.738Z,21.17
2019-02-14T04:49:09.111Z,20.57
2019-02-14T04:51:44.354Z,19.00
2019-02-14T04:54:17.724Z,19.60
2019-02-14T04:56:51.121Z,18.92
2019-02-14T04:59:24.990Z,18.87
2019-02-14T05:01:58.923Z,19.90
2019-02-14T05:04:35.320Z,21.25
2019-02-14T05:07:09.087Z,20.23
2019-02-14T05:09:42.961Z,21.45
2019-02-14T05:12:17.114Z,21.57
2019-02-14T05:14:51.169Z,21.65
2019-02-14T05:17:25.331Z,20.92
2019-02-14T05:19:59.312Z,22.40
2019-02-14T05:22:44.645Z,26.15
2019-02-14T05:25:18.618Z,22.37
2019-02-14T05:27:52.664Z,22.13
2019-02-14T05:30:26.583Z,14.90
2019-02-14T05:33:00.585Z,18.85
2019-02-14T05:35:34.868Z,22.77
2019-02-14T05:38:09.545Z,22.45
2019-02-14T05:40:43.544Z,20.48
2019-02-14T05:43:17.426Z,21.10
2019-02-14T05:45:52.566Z,20.85
2019-02-14T05:48:26.855Z,16.02
2019-02-14T05:51:03.600Z,16.15
2019-02-14T05:53:37.503Z,18.40
2019-02-14T05:56:12.013Z,18.48
2019-02-14T05:58:44.220Z,15.48
2019-02-14T06:01:19.732Z,17.20
2019-02-14T06:03:53.715Z,26.45
2019-02-14T06:06:27.367Z,18.32
2019-02-14T06:09:01.576Z,15.23
2019-02-14T06:11:37.039Z,24.50
2019-02-14T06:14:10.438Z,18.87
2019-02-14T06:16:44.386Z,25.12
2019-02-14T06:19:18.609Z,27.00
2019-02-14T06:22:04.080Z,20.95
2019-02-14T06:24:50.131Z,22.87
2019-02-14T06:27:35.543Z,19.87
2019-02-14T06:30:21.619Z,21.02
2019-02-14T06:33:06.189Z,26.27
2019-02-14T06:35:46.332Z,25.50
2019-02-14T06:38:20.372Z,17.57
2019-02-14T06:40:54.215Z,21.07
2019-02-14T06:43:28.325Z,22.35
2019-02-14T06:46:02.466Z,20.17
2019-02-14T06:48:37.121Z,21.77
2019-02-14T06:51:11.306Z,17.90
2019-02-14T06:53:45.574Z,16.07
2019-02-14T06:56:19.729Z,27.85
2019-02-14T06:58:54.003Z,20.65
2019-02-14T07:01:28.132Z,21.85
2019-02-14T07:04:02.181Z,20.70
2019-02-14T07:06:36.318Z,24.47
2019-02-14T07:09:10.112Z,20.97
2019-02-14T07:11:45.730Z,16.52
2019-02-14T07:14:19.252Z,17.40
2019-02-14T07:16:53.164Z,21.15
2019-02-14T07:19:27.181Z,18.62
2019-02-14T07:22:02.104Z,23.40
2019-02-14T07:24:36.432Z,25.57
2019-02-14T07:27:10.595Z,17.85
2019-02-14T07:29:44.898Z,17.02
2019-02-14T07:32:17.644Z,17.77
2019-02-14T07:34:51.838Z,16.50
2019-02-14T07:37:27.003Z,22.48
2019-02-14T07:40:00.371Z,16.85
2019-02-14T07:42:34.401Z,17.92
2019-02-14T07:45:09.126Z,16.48
2019-02-14T07:47:43.198Z,17.30
2019-02-14T07:50:17.292Z,17.05
2019-02-14T07:52:52.848Z,15.18
2019-02-14T07:55:27.595Z,16.60
2019-02-14T07:58:03.388Z,14.83
2019-02-14T08:00:37.608Z,18.05
2019-02-14T08:03:11.330Z,17.52
2019-02-14T08:05:45.215Z,17.67
2019-02-14T08:08:20.789Z,16.87
2019-02-14T08:10:54.090Z,15.55
2019-02-14T08:13:28.073Z,14.55
2019-02-14T08:16:02.308Z,16.37
2019-02-14T08:18:36.813Z,20.90
2019-02-14T08:21:12.362Z,20.62
2019-02-14T08:23:51.849Z,18.95
2019-02-14T08:26:37.820Z,15.48
2019-02-14T08:29:24.528Z,13.85
2019-02-14T08:32:08.328Z,14.10
2019-02-14T08:34:40.440Z,14.35
2019-02-14T08:37:13.079Z,13.68
2019-02-14T08:39:47.748Z,13.60
2019-02-14T08:42:22.197Z,12.93
2019-02-14T08:44:55.969Z,12.33
2019-02-14T08:47:29.534Z,12.85
2019-02-14T08:50:03.596Z,13.35
2019-02-14T08:52:37.772Z,11.70
2019-02-14T08:55:11.504Z,11.10
2019-02-14T08:57:45.357Z,12.58
2019-02-14T09:00:19.466Z,12.33
2019-02-14T09:02:53.544Z,9.90
2019-02-14T09:05:27.245Z,10.35
2019-02-14T09:08:01.462Z,10.68
2019-02-14T09:10:35.526Z,10.98
