createdAt,value
2022-10-16T00:00:02.519Z,0.00
2022-10-16T00:01:02.424Z,0.00
2022-10-16T00:02:02.551Z,0.00
2022-10-16T00:03:02.409Z,0.00
2022-10-16T00:04:02.398Z,0.00
2022-10-16T00:05:02.409Z,0.00
2022-10-16T00:06:02.374Z,0.00
2022-10-16T00:07:02.368Z,0.00
2022-10-16T00:08:02.349Z,0.00
2022-10-16T00:09:02.318Z,0.00
2022-10-16T00:10:02.370Z,0.00
2022-10-16T00:11:02.300Z,0.00
2022-10-16T00:12:02.309Z,0.00
2022-10-16T00:13:02.289Z,0.00
2022-10-16T00:14:02.289Z,0.00
2022-10-16T00:15:02.320Z,0.00
2022-10-16T00:16:02.269Z,0.00
2022-10-16T00:17:02.255Z,0.00
2022-10-16T00:18:02.229Z,0.00
2022-10-16T00:19:02.209Z,0.00
2022-10-16T00:20:02.261Z,0.00
2022-10-16T00:21:02.213Z,0.00
2022-10-16T00:22:02.191Z,0.00
2022-10-16T00:23:02.195Z,0.00
2022-10-16T00:24:02.174Z,0.00
2022-10-16T00:25:02.205Z,0.00
2022-10-16T00:26:02.131Z,0.00
2022-10-16T00:27:02.114Z,0.00
2022-10-16T00:28:02.104Z,0.00
2022-10-16T00:29:02.162Z,0.00
2022-10-16T00:30:02.164Z,0.00
2022-10-16T00:31:02.122Z,0.00
2022-10-16T00:32:02.067Z,0.00
2022-10-16T00:33:02.065Z,0.00
2022-10-16T00:34:02.048Z,0.00
2022-10-16T00:35:02.057Z,0.00
2022-10-16T00:36:02.094Z,0.00
2022-10-16T00:37:02.027Z,0.00
2022-10-16T00:38:02.027Z,0.00
2022-10-16T00:39:02.644Z,0.00
2022-10-16T00:40:01.988Z,0.00
2022-10-16T00:41:02.015Z,0.00
2022-10-16T00:42:01.969Z,0.00
2022-10-16T00:43:01.956Z,0.00
2022-10-16T00:44:01.946Z,0.00
2022-10-16T00:45:01.934Z,0.00
2022-10-16T00:46:01.941Z,0.00
2022-10-16T00:47:01.906Z,0.00
2022-10-16T00:48:01.970Z,0.00
2022-10-16T00:49:01.894Z,0.00
2022-10-16T00:50:01.882Z,0.00
2022-10-16T00:51:01.904Z,0.00
2022-10-16T00:52:01.855Z,0.00
2022-10-16T00:53:01.824Z,0.00
2022-10-16T00:54:01.838Z,0.00
2022-10-16T00:55:01.810Z,0.00
2022-10-16T00:56:01.829Z,0.00
2022-10-16T00:57:01.808Z,0.00
2022-10-16T00:58:01.770Z,0.00
2022-10-16T00:59:01.748Z,0.00
2022-10-16T01:00:01.745Z,0.00
2022-10-16T01:01:01.859Z,0.00
2022-10-16T01:02:01.739Z,0.00
2022-10-16T01:03:01.734Z,0.00
2022-10-16T01:04:01.704Z,0.00
2022-10-16T01:05:01.691Z,0.00
2022-10-16T01:06:01.733Z,0.00
2022-10-16T01:07:01.671Z,0.00
2022-10-16T01:08:01.674Z,0.00
2022-10-16T01:09:01.651Z,0.00
2022-10-16T01:10:01.655Z,0.00
2022-10-16T01:11:01.681Z,0.00
2022-10-16T01:12:01.612Z,0.00
2022-10-16T01:13:01.605Z,0.00
2022-10-16T01:14:01.584Z,0.00
2022-10-16T01:15:01.596Z,0.00
2022-10-16T01:16:01.633Z,0.00
2022-10-16T01:17:01.588Z,0.00
2022-10-16T01:18:01.556Z,0.00
2022-10-16T01:19:01.524Z,0.00
2022-10-16T01:20:01.542Z,0.00
2022-10-16T01:21:01.557Z,0.00
2022-10-16T01:22:01.506Z,0.00
2022-10-16T01:23:01.492Z,0.00
2022-10-16T01:24:01.498Z,0.00
2022-10-16T01:25:01.491Z,0.00
2022-10-16T01:26:01.490Z,0.00
2022-10-16T01:27:01.439Z,0.00
2022-10-16T01:28:01.428Z,0.00
2022-10-16T01:29:01.472Z,0.00
2022-10-16T01:30:01.423Z,0.00
2022-10-16T01:31:01.471Z,0.00
2022-10-16T01:32:01.388Z,0.00
2022-10-16T01:33:01.397Z,0.00
2022-10-16T01:34:01.364Z,0.00
2022-10-16T01:35:01.349Z,0.00
2022-10-16T01:36:01.492Z,0.00
2022-10-16T01:37:01.325Z,0.00
2022-10-16T01:38:01.318Z,0.00
2022-10-16T01:39:01.320Z,0.00
2022-10-16T01:40:01.290Z,0.00
2022-10-16T01:41:01.322Z,0.00
2022-10-16T01:42:01.277Z,0.00
2022-10-16T01:43:01.259Z,0.00
2022-10-16T01:44:01.246Z,0.00
2022-10-16T01:45:01.235Z,0.00
2022-10-16T01:46:01.263Z,0.00
2022-10-16T01:47:01.233Z,0.00
2022-10-16T01:48:01.214Z,0.00
2022-10-16T01:49:01.193Z,0.00
2022-10-16T01:50:01.187Z,0.00
2022-10-16T01:51:01.212Z,0.00
2022-10-16T01:53:01.148Z,0.00
2022-10-16T01:54:01.166Z,0.00
2022-10-16T01:55:01.159Z,0.00
2022-10-16T01:56:01.174Z,0.00
2022-10-16T01:57:01.091Z,0.00
2022-10-16T01:58:01.087Z,0.00
2022-10-16T01:59:01.069Z,0.00
2022-10-16T02:00:01.092Z,0.00
2022-10-16T02:01:01.191Z,0.00
2022-10-16T02:02:01.069Z,0.00
2022-10-16T02:03:01.044Z,0.00
2022-10-16T02:04:01.022Z,0.00
2022-10-16T02:05:01.023Z,0.00
2022-10-16T02:06:01.052Z,0.00
2022-10-16T02:07:01.006Z,0.00
2022-10-16T02:08:03.223Z,0.00
2022-10-16T02:09:00.986Z,0.00
2022-10-16T02:10:00.966Z,0.00
2022-10-16T02:11:00.997Z,0.00
2022-10-16T02:12:00.930Z,0.00
2022-10-16T02:13:00.923Z,0.00
2022-10-16T02:14:00.947Z,0.00
2022-10-16T02:15:00.901Z,0.00
2022-10-16T02:16:00.931Z,0.00
2022-10-16T02:17:00.885Z,0.00
2022-10-16T02:18:00.905Z,0.00
2022-10-16T02:19:00.869Z,0.00
2022-10-16T02:20:00.833Z,0.00
2022-10-16T02:21:00.881Z,0.00
2022-10-16T02:22:00.827Z,0.00
2022-10-16T02:23:00.822Z,0.00
2022-10-16T02:24:00.798Z,0.00
2022-10-16T02:25:00.802Z,0.00
2022-10-16T02:26:00.801Z,0.00
2022-10-16T02:27:00.758Z,0.00
2022-10-16T02:28:00.748Z,0.00
2022-10-16T02:29:00.740Z,0.00
2022-10-16T02:30:00.738Z,0.00
2022-10-16T02:31:00.786Z,0.00
2022-10-16T02:32:00.708Z,0.00
2022-10-16T02:33:00.708Z,0.00
2022-10-16T02:34:00.706Z,0.00
2022-10-16T02:35:00.682Z,0.00
2022-10-16T02:36:00.710Z,0.00
2022-10-16T02:37:00.663Z,0.00
2022-10-16T02:38:00.681Z,0.00
2022-10-16T02:39:00.641Z,0.00
2022-10-16T02:40:00.617Z,0.00
2022-10-16T02:41:00.655Z,0.00
2022-10-16T02:42:00.600Z,0.00
2022-10-16T02:43:00.580Z,0.00
2022-10-16T02:44:00.593Z,0.00
2022-10-16T02:45:00.565Z,0.00
2022-10-16T02:46:00.598Z,0.00
2022-10-16T02:47:00.612Z,0.00
2022-10-16T02:48:00.544Z,0.00
2022-10-16T02:49:00.519Z,0.00
2022-10-16T02:50:00.510Z,0.00
2022-10-16T02:51:00.549Z,0.00
2022-10-16T02:52:00.488Z,0.00
2022-10-16T02:53:00.469Z,0.00
2022-10-16T02:54:00.466Z,0.00
2022-10-16T02:55:00.456Z,0.00
2022-10-16T02:56:00.467Z,0.00
2022-10-16T02:57:00.415Z,0.00
2022-10-16T02:58:00.401Z,0.00
2022-10-16T02:59:00.414Z,0.00
2022-10-16T03:00:00.389Z,0.00
2022-10-16T03:01:00.459Z,0.00
2022-10-16T03:02:00.399Z,0.00
2022-10-16T03:03:00.357Z,0.00
2022-10-16T03:04:00.346Z,0.00
2022-10-16T03:05:00.334Z,0.00
2022-10-16T03:06:00.357Z,0.00
2022-10-16T03:07:00.317Z,0.00
2022-10-16T03:08:00.312Z,0.00
2022-10-16T03:09:00.297Z,0.00
2022-10-16T03:10:00.298Z,0.00
2022-10-16T03:11:00.315Z,0.00
2022-10-16T03:12:00.246Z,0.00
2022-10-16T03:13:00.256Z,0.00
2022-10-16T03:14:00.236Z,0.00
2022-10-16T03:15:00.247Z,0.00
2022-10-16T03:16:00.270Z,0.00
2022-10-16T03:17:00.185Z,0.00
2022-10-16T03:18:00.199Z,0.00
2022-10-16T03:19:00.176Z,0.00
2022-10-16T03:20:00.165Z,0.00
2022-10-16T03:21:00.212Z,0.00
2022-10-16T03:22:00.150Z,0.00
2022-10-16T03:23:00.140Z,0.00
2022-10-16T03:24:00.138Z,0.00
2022-10-16T03:25:00.120Z,0.00
2022-10-16T03:26:00.125Z,0.00
2022-10-16T03:27:00.078Z,0.00
2022-10-16T03:28:00.055Z,0.00
2022-10-16T03:29:00.121Z,0.00
2022-10-16T03:30:00.045Z,0.00
2022-10-16T03:31:00.093Z,0.00
2022-10-16T03:32:00.029Z,0.00
2022-10-16T03:33:00.020Z,0.00
2022-10-16T03:34:00.011Z,0.00
2022-10-16T03:34:59.990Z,0.00
2022-10-16T03:36:00.024Z,0.00
2022-10-16T03:36:59.971Z,0.00
2022-10-16T03:37:59.970Z,0.00
2022-10-16T03:38:59.961Z,0.00
2022-10-16T03:39:59.924Z,0.00
2022-10-16T03:40:59.969Z,0.00
2022-10-16T03:41:59.917Z,0.00
2022-10-16T03:42:59.922Z,0.00
2022-10-16T03:43:59.884Z,0.00
2022-10-16T03:44:59.884Z,0.00
2022-10-16T03:45:59.902Z,0.00
2022-10-16T03:46:59.855Z,0.00
2022-10-16T03:47:59.871Z,0.00
2022-10-16T03:48:59.843Z,0.00
2022-10-16T03:49:59.811Z,0.00
2022-10-16T03:50:59.842Z,0.00
2022-10-16T03:51:59.790Z,0.00
2022-10-16T03:52:59.792Z,0.00
2022-10-16T03:53:59.770Z,0.00
2022-10-16T03:54:59.770Z,0.00
2022-10-16T03:55:59.781Z,0.00
2022-10-16T03:56:59.741Z,0.00
2022-10-16T03:57:59.711Z,0.00
2022-10-16T03:59:00.492Z,0.00
2022-10-16T03:59:59.704Z,0.00
2022-10-16T04:00:59.781Z,0.00
2022-10-16T04:01:59.675Z,0.00
2022-10-16T04:02:59.674Z,0.00
2022-10-16T04:03:59.648Z,0.00
2022-10-16T04:04:59.652Z,0.00
2022-10-16T04:05:59.678Z,0.00
2022-10-16T04:06:59.631Z,0.00
2022-10-16T04:07:59.622Z,0.00
2022-10-16T04:08:59.602Z,0.00
2022-10-16T04:09:59.590Z,0.00
2022-10-16T04:10:59.624Z,0.00
2022-10-16T04:11:59.564Z,0.00
2022-10-16T04:12:59.558Z,0.00
2022-10-16T04:13:59.549Z,0.00
2022-10-16T04:14:59.541Z,0.00
2022-10-16T04:15:59.569Z,0.00
2022-10-16T04:16:59.512Z,0.00
2022-10-16T04:17:59.503Z,0.00
2022-10-16T04:18:59.500Z,0.00
2022-10-16T04:19:59.477Z,0.00
2022-10-16T04:20:59.518Z,0.00
2022-10-16T04:21:59.466Z,0.00
2022-10-16T04:22:59.444Z,0.00
2022-10-16T04:23:59.430Z,0.00
2022-10-16T04:24:59.429Z,0.00
2022-10-16T04:25:59.453Z,0.00
2022-10-16T04:26:59.400Z,0.00
2022-10-16T04:27:59.400Z,0.00
2022-10-16T04:28:59.409Z,0.00
2022-10-16T04:29:59.353Z,0.00
2022-10-16T04:30:59.386Z,0.00
2022-10-16T04:31:59.337Z,0.00
2022-10-16T04:33:59.334Z,0.00
2022-10-16T04:34:59.309Z,0.00
2022-10-16T04:35:59.336Z,0.00
2022-10-16T04:36:59.284Z,0.00
2022-10-16T04:37:59.266Z,0.00
2022-10-16T04:38:59.262Z,0.00
2022-10-16T04:39:59.247Z,0.00
2022-10-16T04:40:59.288Z,0.00
2022-10-16T04:41:59.220Z,0.00
2022-10-16T04:42:59.224Z,0.00
2022-10-16T04:43:59.202Z,0.00
2022-10-16T04:44:59.197Z,0.00
2022-10-16T04:45:59.215Z,0.00
2022-10-16T04:46:59.178Z,0.00
2022-10-16T04:47:59.157Z,0.00
2022-10-16T04:48:59.154Z,0.00
2022-10-16T04:49:59.136Z,0.00
2022-10-16T04:50:59.177Z,0.00
2022-10-16T04:51:59.114Z,0.00
2022-10-16T04:52:59.105Z,0.00
2022-10-16T04:53:59.091Z,0.00
2022-10-16T04:54:59.085Z,4.00
2022-10-16T04:55:59.098Z,4.00
2022-10-16T04:56:59.071Z,0.00
2022-10-16T04:57:59.073Z,4.00
2022-10-16T04:58:59.044Z,4.00
2022-10-16T04:59:59.010Z,4.00
2022-10-16T05:00:59.041Z,4.00
2022-10-16T05:01:58.993Z,8.00
2022-10-16T05:02:59.031Z,8.00
2022-10-16T05:03:58.974Z,8.00
2022-10-16T05:04:58.968Z,8.00
2022-10-16T05:05:59.002Z,12.00
2022-10-16T05:06:58.950Z,16.00
2022-10-16T05:07:58.930Z,20.00
2022-10-16T05:08:58.931Z,20.00
2022-10-16T05:09:58.905Z,28.00
2022-10-16T05:10:58.944Z,36.00
2022-10-16T05:11:58.894Z,40.00
2022-10-16T05:12:58.878Z,44.00
2022-10-16T05:13:58.887Z,56.00
2022-10-16T05:14:58.855Z,64.00
2022-10-16T05:15:58.880Z,72.00
2022-10-16T05:16:58.835Z,84.00
2022-10-16T05:17:58.824Z,92.00
2022-10-16T05:19:22.425Z,104.00
2022-10-16T05:19:59.796Z,116.00
2022-10-16T05:20:58.829Z,132.00
2022-10-16T05:21:58.777Z,148.00
2022-10-16T05:22:58.845Z,168.00
2022-10-16T05:23:58.748Z,192.00
2022-10-16T05:24:58.751Z,216.00
2022-10-16T05:25:58.763Z,244.00
2022-10-16T05:26:58.724Z,272.00
2022-10-16T05:27:58.705Z,300.00
2022-10-16T05:28:58.717Z,336.00
2022-10-16T05:29:58.679Z,368.00
2022-10-16T05:30:58.714Z,396.00
2022-10-16T05:31:58.643Z,428.00
2022-10-16T05:32:58.638Z,472.00
2022-10-16T05:33:58.629Z,528.00
2022-10-16T05:34:58.614Z,584.00
2022-10-16T05:35:58.659Z,620.00
2022-10-16T05:36:58.614Z,664.00
2022-10-16T05:37:58.589Z,724.00
2022-10-16T05:38:58.578Z,808.00
2022-10-16T05:39:58.570Z,892.00
2022-10-16T05:40:58.604Z,980.00
2022-10-16T05:41:58.535Z,1044.00
2022-10-16T05:42:58.533Z,1100.00
2022-10-16T05:43:58.517Z,1188.00
2022-10-16T05:44:58.510Z,1296.00
2022-10-16T05:45:58.541Z,1404.00
2022-10-16T05:46:58.489Z,1504.00
2022-10-16T05:47:58.475Z,1572.00
2022-10-16T05:48:58.472Z,1600.00
2022-10-16T05:49:58.447Z,1608.00
2022-10-16T05:50:58.486Z,1604.00
2022-10-16T05:51:58.437Z,1568.00
2022-10-16T05:52:58.424Z,1556.00
2022-10-16T05:53:58.405Z,1692.00
2022-10-16T05:54:58.404Z,1892.00
2022-10-16T05:55:58.430Z,1948.00
2022-10-16T05:56:58.381Z,1784.00
2022-10-16T05:57:58.386Z,1692.00
2022-10-16T05:58:58.360Z,1708.00
2022-10-16T05:59:58.341Z,1784.00
2022-10-16T06:00:58.459Z,1880.00
2022-10-16T06:01:58.312Z,1976.00
2022-10-16T06:02:58.322Z,2032.00
2022-10-16T06:03:58.351Z,2172.00
2022-10-16T06:04:58.274Z,2324.00
2022-10-16T06:05:58.309Z,2512.00
2022-10-16T06:06:58.287Z,2656.00
2022-10-16T06:07:58.245Z,2844.00
2022-10-16T06:08:58.235Z,3068.00
2022-10-16T06:09:58.224Z,3224.00
2022-10-16T06:10:58.257Z,3356.00
2022-10-16T06:11:58.209Z,3492.00
2022-10-16T06:12:58.194Z,3520.00
2022-10-16T06:13:58.182Z,3372.00
2022-10-16T06:14:58.173Z,3288.00
2022-10-16T06:15:58.206Z,3204.00
2022-10-16T06:16:58.151Z,3248.00
2022-10-16T06:17:58.132Z,3324.00
2022-10-16T06:18:58.125Z,3308.00
2022-10-16T06:19:58.109Z,3216.00
2022-10-16T06:20:58.146Z,3388.00
2022-10-16T06:21:58.084Z,3720.00
2022-10-16T06:22:58.081Z,3716.00
2022-10-16T06:23:58.064Z,3784.00
2022-10-16T06:24:58.059Z,3856.00
2022-10-16T06:25:58.081Z,3936.00
2022-10-16T06:26:58.027Z,3964.00
2022-10-16T06:27:58.021Z,3908.00
2022-10-16T06:28:58.082Z,3864.00
2022-10-16T06:29:58.021Z,3796.00
2022-10-16T06:30:58.030Z,3592.00
2022-10-16T06:31:57.974Z,3600.00
2022-10-16T06:32:57.972Z,3704.00
2022-10-16T06:33:57.947Z,3868.00
2022-10-16T06:34:57.949Z,3944.00
2022-10-16T06:35:57.965Z,3924.00
2022-10-16T06:36:57.912Z,3980.00
2022-10-16T06:37:57.904Z,4160.00
2022-10-16T06:38:57.911Z,4268.00
2022-10-16T06:39:57.891Z,4484.00
2022-10-16T06:40:57.921Z,4324.00
2022-10-16T06:41:57.893Z,4544.00
2022-10-16T06:42:57.853Z,4552.00
2022-10-16T06:43:57.882Z,4612.00
2022-10-16T06:44:57.852Z,4872.00
2022-10-16T06:45:57.895Z,4988.00
2022-10-16T06:46:57.802Z,5784.00
2022-10-16T06:47:57.818Z,6192.00
2022-10-16T06:48:57.783Z,6052.00
2022-10-16T06:49:57.798Z,7744.00
2022-10-16T06:50:57.870Z,6412.00
2022-10-16T06:51:57.784Z,6344.00
2022-10-16T06:52:57.748Z,6496.00
2022-10-16T06:54:04.955Z,7188.00
2022-10-16T06:54:58.730Z,7876.00
2022-10-16T06:55:57.770Z,8132.00
2022-10-16T06:56:57.712Z,11132.00
2022-10-16T06:57:57.683Z,16256.00
2022-10-16T06:58:57.698Z,18144.00
2022-10-16T06:59:57.680Z,18848.00
2022-10-16T07:00:57.702Z,18816.00
2022-10-16T07:01:57.650Z,14536.00
2022-10-16T07:02:57.623Z,15776.00
2022-10-16T07:03:57.632Z,12208.00
2022-10-16T07:04:57.592Z,18912.00
2022-10-16T07:05:57.632Z,19808.00
2022-10-16T07:06:57.573Z,20224.00
2022-10-16T07:07:57.574Z,19936.00
2022-10-16T07:08:57.563Z,21664.00
2022-10-16T07:09:57.589Z,21728.00
2022-10-16T07:10:57.610Z,22560.00
2022-10-16T07:11:57.523Z,23712.00
2022-10-16T07:12:57.522Z,24128.00
2022-10-16T07:13:57.508Z,20224.00
2022-10-16T07:14:57.498Z,17408.00
2022-10-16T07:15:57.541Z,26880.00
2022-10-16T07:16:57.481Z,26592.00
2022-10-16T07:17:57.479Z,28288.00
2022-10-16T07:18:57.446Z,26528.00
2022-10-16T07:19:57.453Z,24608.00
2022-10-16T07:20:57.473Z,25952.00
2022-10-16T07:21:57.434Z,25024.00
2022-10-16T07:22:57.400Z,22880.00
2022-10-16T07:23:57.387Z,18656.00
2022-10-16T07:24:57.379Z,11604.00
2022-10-16T07:25:57.418Z,10804.00
2022-10-16T07:26:57.362Z,9148.00
2022-10-16T07:27:57.374Z,9540.00
2022-10-16T07:28:57.357Z,10180.00
2022-10-16T07:29:57.321Z,14684.00
2022-10-16T07:30:57.352Z,10248.00
2022-10-16T07:31:57.307Z,10472.00
2022-10-16T07:32:57.300Z,11024.00
2022-10-16T07:33:57.288Z,11384.00
2022-10-16T07:34:57.255Z,12652.00
2022-10-16T07:35:57.285Z,30496.00
2022-10-16T07:36:57.241Z,28576.00
2022-10-16T07:37:57.249Z,19456.00
2022-10-16T07:38:59.890Z,21440.00
2022-10-16T07:39:57.233Z,28704.00
2022-10-16T07:40:57.232Z,29280.00
2022-10-16T07:41:57.183Z,30176.00
2022-10-16T07:42:57.186Z,25984.00
2022-10-16T07:43:57.168Z,28576.00
2022-10-16T07:44:57.161Z,30528.00
2022-10-16T07:45:59.024Z,28096.00
2022-10-16T07:46:57.147Z,35040.00
2022-10-16T07:47:57.128Z,33472.00
2022-10-16T07:48:57.109Z,33376.00
2022-10-16T07:49:57.109Z,32512.00
2022-10-16T07:50:57.138Z,22176.00
2022-10-16T07:51:57.093Z,24096.00
2022-10-16T07:52:57.068Z,14120.00
2022-10-16T07:53:57.067Z,12300.00
2022-10-16T07:54:57.054Z,12116.00
2022-10-16T07:55:57.081Z,11968.00
2022-10-16T07:56:57.026Z,11836.00
2022-10-16T07:57:57.003Z,11420.00
2022-10-16T07:58:56.985Z,12792.00
2022-10-16T07:59:56.981Z,13584.00
2022-10-16T08:00:57.050Z,15384.00
2022-10-16T08:01:56.961Z,14488.00
2022-10-16T08:02:56.973Z,14504.00
2022-10-16T08:03:56.972Z,15788.00
2022-10-16T08:04:56.914Z,17632.00
2022-10-16T08:05:56.957Z,16220.00
2022-10-16T08:06:56.894Z,16840.00
2022-10-16T08:07:56.926Z,26560.00
2022-10-16T08:08:56.889Z,34080.00
2022-10-16T08:09:56.883Z,39200.00
2022-10-16T08:10:56.909Z,42048.00
2022-10-16T08:12:02.014Z,46688.00
2022-10-16T08:12:57.902Z,29056.00
2022-10-16T08:13:56.866Z,17888.00
2022-10-16T08:14:56.820Z,16256.00
2022-10-16T08:15:56.861Z,15604.00
2022-10-16T08:16:56.805Z,15480.00
2022-10-16T08:17:56.789Z,15148.00
2022-10-16T08:18:56.780Z,15336.00
2022-10-16T08:19:56.771Z,15392.00
2022-10-16T08:20:56.811Z,15732.00
2022-10-16T08:21:56.750Z,22656.00
2022-10-16T08:22:56.733Z,16436.00
2022-10-16T08:23:58.059Z,33024.00
2022-10-16T08:24:56.708Z,20192.00
2022-10-16T08:25:56.743Z,23168.00
2022-10-16T08:26:56.683Z,32640.00
2022-10-16T08:27:56.698Z,40256.00
2022-10-16T08:28:56.783Z,32032.00
2022-10-16T08:29:56.669Z,25600.00
2022-10-16T08:30:56.698Z,44032.00
2022-10-16T08:31:56.643Z,46560.00
2022-10-16T08:32:56.633Z,47680.00
2022-10-16T08:33:56.603Z,48992.00
2022-10-16T08:34:56.571Z,50720.00
2022-10-16T08:35:56.620Z,47680.00
2022-10-16T08:36:56.562Z,42496.00
2022-10-16T08:37:56.584Z,42016.00
2022-10-16T08:38:56.572Z,39200.00
2022-10-16T08:39:56.552Z,38752.00
2022-10-16T08:40:56.581Z,38880.00
2022-10-16T08:41:56.533Z,33824.00
2022-10-16T08:42:56.512Z,44992.00
2022-10-16T08:43:56.517Z,49600.00
2022-10-16T08:44:56.487Z,39712.00
2022-10-16T08:45:56.516Z,45472.00
2022-10-16T08:46:56.461Z,45152.00
2022-10-16T08:47:56.469Z,37728.00
2022-10-16T08:48:56.442Z,47808.00
2022-10-16T08:49:56.426Z,28576.00
2022-10-16T08:50:56.499Z,26144.00
2022-10-16T08:51:56.408Z,30368.00
2022-10-16T08:52:56.403Z,24960.00
2022-10-16T08:53:56.391Z,32064.00
2022-10-16T08:54:56.387Z,32832.00
2022-10-16T08:55:56.421Z,33952.00
2022-10-16T08:56:56.358Z,30560.00
2022-10-16T08:57:56.343Z,25920.00
2022-10-16T08:58:59.956Z,34240.00
2022-10-16T08:59:57.332Z,33344.00
2022-10-16T09:00:56.429Z,28768.00
2022-10-16T09:01:56.304Z,27520.00
2022-10-16T09:02:56.276Z,20640.00
2022-10-16T09:03:56.293Z,23840.00
2022-10-16T09:04:56.917Z,28736.00
2022-10-16T09:05:56.282Z,21024.00
2022-10-16T09:06:56.227Z,13736.00
2022-10-16T09:07:56.279Z,14588.00
2022-10-16T09:08:56.230Z,11928.00
2022-10-16T09:09:56.195Z,13648.00
2022-10-16T09:10:56.221Z,16032.00
2022-10-16T09:11:56.183Z,19616.00
2022-10-16T09:12:56.180Z,23168.00
2022-10-16T09:13:56.160Z,25536.00
2022-10-16T09:14:56.134Z,25376.00
2022-10-16T09:15:56.194Z,22560.00
2022-10-16T09:16:56.191Z,18176.00
2022-10-16T09:17:56.119Z,17600.00
2022-10-16T09:18:56.090Z,17192.00
2022-10-16T09:19:56.110Z,17664.00
2022-10-16T09:20:56.126Z,17920.00
2022-10-16T09:21:56.095Z,17020.00
2022-10-16T09:22:56.061Z,18848.00
2022-10-16T09:23:56.080Z,21696.00
2022-10-16T09:24:56.040Z,23648.00
2022-10-16T09:25:56.094Z,22016.00
2022-10-16T09:26:56.020Z,22560.00
2022-10-16T09:27:55.998Z,21568.00
2022-10-16T09:28:56.084Z,22272.00
2022-10-16T09:29:58.954Z,22528.00
2022-10-16T09:30:55.981Z,23104.00
2022-10-16T09:31:56.026Z,27936.00
2022-10-16T09:32:55.965Z,25632.00
2022-10-16T09:33:55.943Z,34112.00
2022-10-16T09:34:55.916Z,24864.00
2022-10-16T09:35:55.949Z,21888.00
2022-10-16T09:36:55.945Z,19136.00
2022-10-16T09:37:55.897Z,23424.00
2022-10-16T09:38:55.901Z,27168.00
2022-10-16T09:39:55.881Z,19360.00
2022-10-16T09:41:02.459Z,21792.00
2022-10-16T09:41:56.909Z,21536.00
2022-10-16T09:42:55.851Z,20320.00
2022-10-16T09:43:55.817Z,20960.00
2022-10-16T09:44:55.844Z,28032.00
2022-10-16T09:45:55.819Z,35200.00
2022-10-16T09:46:55.872Z,30016.00
2022-10-16T09:47:57.814Z,39584.00
2022-10-16T09:48:55.776Z,43168.00
2022-10-16T09:49:55.786Z,32064.00
2022-10-16T09:50:55.754Z,41024.00
2022-10-16T09:51:55.782Z,39168.00
2022-10-16T09:52:55.733Z,53120.00
2022-10-16T09:53:55.717Z,37312.00
2022-10-16T09:54:55.713Z,53248.00
2022-10-16T09:55:55.701Z,48864.00
2022-10-16T09:56:55.725Z,45440.00
2022-10-16T09:57:55.678Z,41056.00
2022-10-16T09:58:55.671Z,45056.00
2022-10-16T09:59:55.659Z,28544.00
2022-10-16T10:00:55.645Z,27872.00
2022-10-16T10:01:55.707Z,34528.00
2022-10-16T10:03:55.599Z,21504.00
2022-10-16T10:04:55.589Z,26176.00
2022-10-16T10:05:58.503Z,22496.00
2022-10-16T10:06:56.620Z,29088.00
2022-10-16T10:07:55.584Z,31264.00
2022-10-16T10:08:55.555Z,20096.00
2022-10-16T10:09:55.573Z,20096.00
2022-10-16T10:10:55.533Z,29280.00
2022-10-16T10:11:55.645Z,28640.00
2022-10-16T10:12:55.513Z,30272.00
2022-10-16T10:13:55.494Z,22912.00
2022-10-16T10:14:55.489Z,28448.00
2022-10-16T10:15:55.468Z,32832.00
2022-10-16T10:16:55.504Z,26432.00
2022-10-16T10:17:55.451Z,15340.00
2022-10-16T10:18:55.486Z,12588.00
2022-10-16T10:19:55.428Z,11320.00
2022-10-16T10:20:55.508Z,11372.00
2022-10-16T10:21:55.458Z,11992.00
2022-10-16T10:22:55.396Z,13088.00
2022-10-16T10:23:55.404Z,16536.00
2022-10-16T10:24:55.368Z,12404.00
2022-10-16T10:25:55.386Z,40288.00
2022-10-16T10:26:55.414Z,44160.00
2022-10-16T10:27:55.349Z,40864.00
2022-10-16T10:28:55.420Z,26368.00
2022-10-16T10:29:55.344Z,21664.00
2022-10-16T10:30:55.326Z,46784.00
2022-10-16T10:31:55.349Z,51744.00
2022-10-16T10:32:55.290Z,22304.00
2022-10-16T10:33:55.270Z,40128.00
2022-10-16T10:34:56.718Z,43712.00
2022-10-16T10:35:55.248Z,23840.00
2022-10-16T10:36:55.305Z,22752.00
2022-10-16T10:37:55.229Z,23456.00
2022-10-16T10:38:55.237Z,52480.00
2022-10-16T10:39:55.218Z,48128.00
2022-10-16T10:40:55.209Z,50816.00
2022-10-16T10:41:55.225Z,52480.00
2022-10-16T10:42:55.171Z,23552.00
2022-10-16T10:43:55.171Z,25536.00
2022-10-16T10:44:55.152Z,36160.00
2022-10-16T10:45:55.123Z,28928.00
2022-10-16T10:46:55.197Z,28672.00
2022-10-16T10:47:55.106Z,29216.00
2022-10-16T10:48:55.126Z,31264.00
2022-10-16T10:49:55.136Z,30176.00
2022-10-16T10:50:55.096Z,30528.00
2022-10-16T10:51:55.119Z,31424.00
2022-10-16T10:52:55.074Z,23456.00
2022-10-16T10:53:55.064Z,23040.00
2022-10-16T10:54:55.051Z,30592.00
2022-10-16T10:55:55.051Z,70240.00
2022-10-16T10:56:55.084Z,33696.00
2022-10-16T10:57:55.017Z,32640.00
2022-10-16T10:58:55.011Z,36512.00
2022-10-16T10:59:54.991Z,30656.00
2022-10-16T11:00:55.011Z,33376.00
2022-10-16T11:01:55.064Z,44288.00
2022-10-16T11:02:54.988Z,75072.00
2022-10-16T11:03:58.400Z,57152.00
2022-10-16T11:04:55.931Z,46624.00
2022-10-16T11:05:54.910Z,58240.00
2022-10-16T11:06:54.976Z,33152.00
2022-10-16T11:07:54.895Z,20928.00
2022-10-16T11:08:57.639Z,18080.00
2022-10-16T11:09:55.911Z,19360.00
2022-10-16T11:10:54.871Z,24896.00
2022-10-16T11:11:54.908Z,25760.00
2022-10-16T11:12:54.834Z,25344.00
2022-10-16T11:13:54.847Z,24576.00
2022-10-16T11:14:54.844Z,22016.00
2022-10-16T11:15:54.809Z,23392.00
2022-10-16T11:16:54.838Z,27264.00
2022-10-16T11:17:54.789Z,24640.00
2022-10-16T11:18:54.804Z,24320.00
2022-10-16T11:19:54.775Z,20576.00
2022-10-16T11:20:54.775Z,16292.00
2022-10-16T11:21:54.804Z,12076.00
2022-10-16T11:22:54.746Z,10252.00
2022-10-16T11:23:54.730Z,13460.00
2022-10-16T11:24:54.753Z,23232.00
2022-10-16T11:25:54.729Z,30208.00
2022-10-16T11:26:54.757Z,30592.00
2022-10-16T11:27:54.691Z,25856.00
2022-10-16T11:28:54.732Z,25888.00
2022-10-16T11:29:54.665Z,26528.00
2022-10-16T11:30:54.655Z,28416.00
2022-10-16T11:31:54.704Z,27936.00
2022-10-16T11:32:54.613Z,27328.00
2022-10-16T11:33:54.651Z,25088.00
2022-10-16T11:34:54.621Z,23232.00
2022-10-16T11:35:54.585Z,22752.00
2022-10-16T11:36:54.626Z,24064.00
2022-10-16T11:37:54.568Z,25696.00
2022-10-16T11:38:54.573Z,25984.00
2022-10-16T11:39:54.567Z,25568.00
2022-10-16T11:40:54.562Z,24128.00
2022-10-16T11:41:54.578Z,20256.00
2022-10-16T11:42:54.529Z,13732.00
2022-10-16T11:43:54.530Z,11732.00
2022-10-16T11:44:54.524Z,12144.00
2022-10-16T11:45:54.508Z,12004.00
2022-10-16T11:47:00.624Z,10820.00
2022-10-16T11:47:59.891Z,10584.00
2022-10-16T11:48:54.483Z,11752.00
2022-10-16T11:49:54.476Z,11980.00
2022-10-16T11:50:54.436Z,14988.00
2022-10-16T11:51:54.465Z,19552.00
2022-10-16T11:52:54.416Z,21856.00
2022-10-16T11:53:54.409Z,22016.00
2022-10-16T11:54:54.399Z,20640.00
2022-10-16T11:55:54.390Z,22016.00
2022-10-16T11:56:54.421Z,20768.00
2022-10-16T11:57:54.340Z,21600.00
2022-10-16T11:58:54.385Z,21280.00
2022-10-16T11:59:55.307Z,18528.00
2022-10-16T12:00:54.354Z,17504.00
2022-10-16T12:01:54.369Z,15912.00
2022-10-16T12:02:54.289Z,16500.00
2022-10-16T12:03:54.311Z,16336.00
2022-10-16T12:04:54.265Z,17536.00
2022-10-16T12:05:54.322Z,17472.00
2022-10-16T12:06:54.321Z,17124.00
2022-10-16T12:07:54.294Z,19744.00
2022-10-16T12:08:54.267Z,19168.00
2022-10-16T12:09:54.285Z,21664.00
2022-10-16T12:10:54.224Z,18720.00
2022-10-16T12:11:54.286Z,16720.00
2022-10-16T12:12:54.240Z,17604.00
2022-10-16T12:13:54.201Z,18784.00
2022-10-16T12:15:14.667Z,18976.00
2022-10-16T12:15:59.111Z,19296.00
2022-10-16T12:16:54.184Z,21440.00
2022-10-16T12:17:54.129Z,24384.00
2022-10-16T12:18:54.140Z,28736.00
2022-10-16T12:19:54.122Z,27072.00
2022-10-16T12:20:54.093Z,26880.00
2022-10-16T12:21:54.128Z,17340.00
2022-10-16T12:22:54.086Z,17240.00
2022-10-16T12:23:54.074Z,15160.00
2022-10-16T12:24:54.057Z,14444.00
2022-10-16T12:25:54.050Z,14724.00
2022-10-16T12:26:54.084Z,15428.00