createdAt,value
2023-03-22T00:02:30.640Z,5.83
2023-03-22T00:05:00.456Z,6.27
2023-03-22T00:07:31.654Z,6.83
2023-03-22T00:10:01.522Z,6.93
2023-03-22T00:12:31.714Z,6.67
2023-03-22T00:15:04.037Z,6.67
2023-03-22T00:17:33.688Z,6.63
2023-03-22T00:20:06.262Z,7.40
2023-03-22T00:22:36.212Z,6.27
2023-03-22T00:25:06.260Z,5.70
2023-03-22T00:27:35.929Z,7.33
2023-03-22T00:30:09.688Z,7.67
2023-03-22T00:32:39.635Z,7.07
2023-03-22T00:35:10.114Z,6.27
2023-03-22T00:37:40.825Z,7.50
2023-03-22T00:40:14.875Z,6.47
2023-03-22T00:42:45.417Z,7.10
2023-03-22T00:45:18.199Z,7.50
2023-03-22T00:47:47.890Z,6.63
2023-03-22T00:50:17.620Z,6.50
2023-03-22T00:52:47.300Z,7.43
2023-03-22T00:55:17.192Z,6.80
2023-03-22T00:57:48.230Z,6.30
2023-03-22T01:00:21.594Z,6.30
2023-03-22T01:02:53.429Z,7.30
2023-03-22T01:05:24.582Z,7.50
2023-03-22T01:07:55.280Z,6.83
2023-03-22T01:10:25.137Z,6.80
2023-03-22T01:12:56.862Z,8.20
2023-03-22T01:15:29.252Z,6.90
2023-03-22T01:17:59.483Z,6.87
2023-03-22T01:20:29.380Z,6.77
2023-03-22T01:22:59.555Z,6.60
2023-03-22T01:25:29.446Z,6.87
2023-03-22T01:27:59.247Z,6.17
2023-03-22T01:30:31.762Z,6.80
2023-03-22T01:33:01.447Z,6.50
2023-03-22T01:35:33.320Z,7.00
2023-03-22T01:38:03.837Z,6.53
2023-03-22T01:40:36.494Z,7.03
2023-03-22T01:43:06.505Z,6.50
2023-03-22T01:45:41.864Z,6.20
2023-03-22T01:48:18.696Z,6.63
2023-03-22T01:50:56.241Z,7.00
2023-03-22T01:53:28.765Z,6.73
2023-03-22T01:56:00.739Z,6.90
2023-03-22T01:58:36.710Z,6.60
2023-03-22T02:01:13.912Z,6.13
2023-03-22T02:03:53.580Z,6.80
2023-03-22T02:06:24.690Z,6.93
2023-03-22T02:09:01.571Z,7.80
2023-03-22T02:11:35.589Z,7.80
2023-03-22T02:14:36.422Z,7.60
2023-03-22T02:17:37.797Z,7.50
2023-03-22T02:20:49.303Z,6.90
2023-03-22T02:23:46.561Z,7.33
2023-03-22T02:26:47.603Z,8.10
2023-03-22T02:29:26.482Z,7.50
2023-03-22T02:32:29.073Z,8.07
2023-03-22T02:35:24.061Z,8.47
2023-03-22T02:38:23.445Z,7.50
2023-03-22T02:41:03.894Z,6.90
2023-03-22T02:43:40.712Z,7.37
2023-03-22T02:46:14.218Z,7.17
2023-03-22T02:48:51.450Z,7.40
2023-03-22T02:51:25.895Z,6.57
2023-03-22T02:54:00.314Z,7.50
2023-03-22T02:56:39.460Z,7.67
2023-03-22T02:59:14.596Z,7.90
2023-03-22T03:01:48.903Z,7.77
2023-03-22T03:04:22.213Z,8.60
2023-03-22T03:06:55.916Z,7.03
2023-03-22T03:09:27.660Z,7.10
2023-03-22T03:12:00.111Z,6.93
2023-03-22T03:14:32.440Z,8.57
2023-03-22T03:17:16.082Z,8.00
2023-03-22T03:19:58.386Z,7.80
2023-03-22T03:22:40.689Z,8.30
2023-03-22T03:25:18.378Z,7.50
2023-03-22T03:27:57.615Z,7.27
2023-03-22T03:30:34.122Z,8.53
2023-03-22T03:33:09.397Z,8.17
2023-03-22T03:35:43.791Z,7.30
2023-03-22T03:38:18.792Z,7.07
2023-03-22T03:40:51.711Z,7.70
2023-03-22T03:43:25.588Z,7.63
2023-03-22T03:45:55.903Z,7.50
2023-03-22T03:48:29.074Z,7.90
2023-03-22T03:51:00.872Z,7.67
2023-03-22T03:53:31.400Z,6.97
2023-03-22T03:56:01.279Z,7.20
2023-03-22T03:58:40.158Z,6.90
2023-03-22T04:01:10.553Z,6.80
2023-03-22T04:03:57.890Z,7.83
2023-03-22T04:06:51.012Z,6.47
2023-03-22T04:09:27.449Z,6.70
2023-03-22T04:12:02.466Z,7.47
2023-03-22T04:14:35.031Z,7.90
2023-03-22T04:17:12.305Z,7.23
2023-03-22T04:19:42.343Z,8.30
2023-03-22T04:22:14.707Z,8.57
2023-03-22T04:24:50.090Z,9.23
2023-03-22T04:27:23.872Z,9.90
2023-03-22T04:30:05.067Z,8.67
2023-03-22T04:32:53.259Z,8.80
2023-03-22T04:35:29.444Z,9.17
2023-03-22T04:37:59.431Z,8.93
2023-03-22T04:40:31.762Z,9.60
2023-03-22T04:43:15.909Z,9.70
2023-03-22T04:45:55.174Z,8.77
2023-03-22T04:48:29.685Z,9.60
2023-03-22T04:51:04.344Z,8.57
2023-03-22T04:53:41.128Z,8.67
2023-03-22T04:56:14.580Z,10.43
2023-03-22T04:58:46.871Z,10.10
2023-03-22T05:01:21.081Z,9.10
2023-03-22T05:03:58.946Z,10.43
2023-03-22T05:06:32.780Z,9.93
2023-03-22T05:09:12.581Z,11.40
2023-03-22T05:11:43.043Z,10.50
2023-03-22T05:14:31.282Z,10.20
2023-03-22T05:17:03.882Z,10.57
2023-03-22T05:19:37.490Z,11.50
2023-03-22T05:22:08.256Z,10.80
2023-03-22T05:24:46.231Z,10.20
2023-03-22T05:27:31.752Z,11.47
2023-03-22T05:30:15.677Z,10.93
2023-03-22T05:32:56.278Z,11.00
2023-03-22T05:35:26.133Z,10.57
2023-03-22T05:37:58.182Z,11.57
2023-03-22T05:40:30.983Z,10.00
2023-03-22T05:43:00.757Z,10.40
2023-03-22T05:45:32.596Z,10.10
2023-03-22T05:48:16.998Z,11.40
2023-03-22T05:50:46.818Z,10.50
2023-03-22T05:53:17.267Z,11.73
2023-03-22T05:56:10.102Z,11.10
2023-03-22T05:58:41.635Z,10.10
2023-03-22T06:01:16.497Z,11.57
2023-03-22T06:03:52.284Z,11.40
2023-03-22T06:06:29.316Z,12.13
2023-03-22T06:09:17.223Z,11.13
2023-03-22T06:11:50.288Z,11.37
2023-03-22T06:14:20.431Z,10.13
2023-03-22T06:17:08.894Z,10.73
2023-03-22T06:19:41.348Z,11.00
2023-03-22T06:22:12.891Z,9.50
2023-03-22T06:24:43.342Z,10.93
2023-03-22T06:27:17.977Z,10.63
2023-03-22T06:29:51.058Z,10.60
2023-03-22T06:32:26.985Z,9.87
2023-03-22T06:35:00.811Z,10.43
2023-03-22T06:37:31.465Z,11.07
2023-03-22T06:40:01.180Z,10.10
2023-03-22T06:42:33.854Z,11.33
2023-03-22T06:45:14.723Z,10.50
2023-03-22T06:47:46.825Z,11.00
2023-03-22T06:50:39.674Z,10.90
2023-03-22T06:53:20.977Z,10.50
2023-03-22T06:55:55.221Z,10.60
2023-03-22T06:58:27.157Z,10.53
2023-03-22T07:01:00.668Z,11.30
2023-03-22T07:03:32.086Z,10.77
2023-03-22T07:06:11.992Z,9.77
2023-03-22T07:08:45.406Z,10.67
2023-03-22T07:11:18.264Z,10.50
2023-03-22T07:13:52.646Z,9.40
2023-03-22T07:16:24.494Z,9.10
2023-03-22T07:18:57.315Z,8.83
2023-03-22T07:21:29.822Z,8.13
2023-03-22T07:24:03.418Z,8.97
2023-03-22T07:26:35.372Z,8.70
2023-03-22T07:29:06.291Z,8.33
2023-03-22T07:31:38.206Z,7.67
2023-03-22T07:34:12.272Z,8.37
2023-03-22T07:37:08.238Z,7.27
2023-03-22T07:39:38.254Z,7.33
2023-03-22T07:42:09.822Z,5.90
2023-03-22T07:44:47.307Z,6.33
2023-03-22T07:47:41.039Z,5.40
2023-03-22T07:50:31.478Z,6.17
2023-03-22T07:53:06.359Z,5.43
2023-03-22T07:55:36.104Z,5.50
2023-03-22T07:58:06.209Z,4.90
2023-03-22T08:00:36.354Z,4.43
2023-03-22T08:03:25.516Z,4.70
2023-03-22T08:06:06.992Z,4.33
2023-03-22T08:08:41.003Z,4.13
2023-03-22T08:11:12.436Z,4.07
2023-03-22T08:13:42.560Z,4.07
2023-03-22T08:16:13.905Z,4.57
2023-03-22T08:18:45.384Z,4.30
2023-03-22T08:21:15.773Z,4.13
2023-03-22T08:23:49.823Z,4.57
2023-03-22T08:26:31.943Z,3.63
2023-03-22T08:29:12.212Z,3.90
2023-03-22T08:31:42.148Z,3.80
2023-03-22T08:34:13.355Z,3.87
2023-03-22T08:36:43.406Z,4.00
2023-03-22T08:39:16.148Z,3.53
2023-03-22T08:41:52.688Z,4.50
2023-03-22T08:44:22.726Z,5.10
2023-03-22T08:46:52.557Z,4.90
2023-03-22T08:49:22.373Z,4.63
2023-03-22T08:52:00.677Z,3.77
2023-03-22T08:54:56.406Z,4.23
2023-03-22T08:57:44.722Z,3.80
2023-03-22T09:00:25.111Z,4.30
2023-03-22T09:03:07.764Z,4.27
2023-03-22T09:05:37.865Z,4.20
2023-03-22T09:08:08.940Z,3.90
2023-03-22T09:10:48.029Z,3.40
2023-03-22T09:13:17.790Z,3.60
2023-03-22T09:15:54.772Z,3.20
2023-03-22T09:18:28.098Z,4.07
2023-03-22T09:21:01.237Z,3.37
2023-03-22T09:23:38.566Z,4.13
2023-03-22T09:26:12.203Z,3.00
2023-03-22T09:28:42.063Z,2.70
2023-03-22T09:31:13.283Z,3.00
2023-03-22T09:33:44.618Z,2.80
2023-03-22T09:36:14.765Z,3.63
2023-03-22T09:38:45.505Z,3.57
2023-03-22T09:41:23.503Z,3.23
2023-03-22T09:43:57.135Z,3.43
2023-03-22T09:46:33.943Z,2.70
2023-03-22T09:49:07.087Z,3.17
2023-03-22T09:51:43.181Z,3.40
2023-03-22T09:54:18.628Z,3.30
2023-03-22T09:56:56.875Z,3.33
2023-03-22T09:59:36.356Z,2.70
2023-03-22T10:02:20.381Z,3.20
2023-03-22T10:04:58.421Z,2.93
2023-03-22T10:07:34.492Z,4.00
2023-03-22T10:10:10.742Z,3.40
2023-03-22T10:12:48.928Z,3.20
2023-03-22T10:15:21.792Z,2.73
2023-03-22T10:17:56.041Z,2.50
2023-03-22T10:20:34.646Z,3.10
2023-03-22T10:23:07.209Z,2.90
2023-03-22T10:25:40.062Z,2.10
2023-03-22T10:28:19.384Z,2.50
2023-03-22T10:30:53.608Z,2.37
2023-03-22T10:33:31.788Z,2.30
2023-03-22T10:36:02.842Z,2.80
2023-03-22T10:38:33.449Z,3.80
2023-03-22T10:41:04.924Z,3.30
2023-03-22T10:43:39.856Z,2.67
2023-03-22T10:46:15.181Z,2.67
2023-03-22T10:48:47.961Z,3.07
2023-03-22T10:51:27.364Z,2.33
2023-03-22T10:53:58.665Z,2.37
2023-03-22T10:56:28.666Z,2.73
2023-03-22T10:59:01.142Z,2.43
2023-03-22T11:01:32.939Z,2.30
2023-03-22T11:04:10.782Z,3.20
2023-03-22T11:06:44.348Z,2.40
2023-03-22T11:09:16.009Z,2.20
2023-03-22T11:11:53.576Z,3.20
2023-03-22T11:14:30.751Z,2.97
2023-03-22T11:17:02.729Z,2.47
2023-03-22T11:19:37.334Z,3.17
2023-03-22T11:22:11.305Z,3.37
2023-03-22T11:24:41.085Z,2.93
2023-03-22T11:27:30.202Z,3.40
2023-03-22T11:30:20.141Z,3.20
2023-03-22T11:32:50.879Z,2.70
2023-03-22T11:35:25.742Z,2.67
2023-03-22T11:37:57.098Z,2.40
2023-03-22T11:40:29.325Z,2.77
2023-03-22T11:43:05.551Z,2.47
2023-03-22T11:45:40.594Z,2.43
2023-03-22T11:48:16.157Z,2.30
2023-03-22T11:50:47.376Z,2.80
2023-03-22T11:53:20.002Z,3.33
2023-03-22T11:55:53.016Z,3.53
2023-03-22T11:58:30.537Z,3.37
2023-03-22T12:01:04.957Z,2.83
2023-03-22T12:03:39.813Z,2.00
2023-03-22T12:06:23.373Z,2.70
2023-03-22T12:08:58.959Z,2.60
2023-03-22T12:11:33.494Z,2.70
2023-03-22T12:14:09.569Z,2.30
2023-03-22T12:16:48.529Z,2.70
2023-03-22T12:19:28.830Z,2.73
2023-03-22T12:21:59.843Z,2.30
2023-03-22T12:24:33.098Z,2.50
2023-03-22T12:27:10.542Z,2.80
2023-03-22T12:29:53.813Z,2.27
2023-03-22T12:32:31.175Z,3.30
2023-03-22T12:35:18.070Z,2.27
2023-03-22T12:37:51.640Z,2.57
2023-03-22T12:40:28.642Z,2.33
2023-03-22T12:43:05.077Z,3.17
2023-03-22T12:45:41.914Z,2.53
2023-03-22T12:48:21.705Z,2.80
2023-03-22T12:50:56.076Z,2.83
2023-03-22T12:53:30.943Z,3.50
2023-03-22T12:56:01.346Z,2.80
2023-03-22T12:58:31.150Z,2.40
2023-03-22T13:01:14.560Z,3.23
2023-03-22T13:03:52.286Z,2.87
2023-03-22T13:06:37.669Z,2.70
2023-03-22T13:09:17.106Z,30.03
2023-03-22T13:11:48.901Z,3.00
2023-03-22T13:14:48.602Z,2.33
2023-03-22T13:17:18.841Z,2.87
2023-03-22T13:20:01.366Z,2.43
2023-03-22T13:22:33.343Z,2.50
2023-03-22T13:25:34.169Z,2.23
2023-03-22T13:28:06.857Z,1.90
2023-03-22T13:30:39.478Z,2.50
2023-03-22T13:33:21.555Z,2.67
2023-03-22T13:35:57.499Z,2.57
2023-03-22T13:38:29.956Z,2.33
2023-03-22T13:41:04.042Z,2.00
2023-03-22T13:43:46.321Z,2.67
2023-03-22T13:46:32.451Z,3.67
2023-03-22T13:49:28.059Z,2.50
2023-03-22T13:52:04.043Z,2.53
2023-03-22T13:54:40.749Z,2.00
2023-03-22T13:57:19.354Z,2.63
2023-03-22T14:00:14.409Z,2.40
2023-03-22T14:02:46.236Z,1.60
2023-03-22T14:05:19.218Z,2.10
2023-03-22T14:07:56.333Z,2.00
2023-03-22T14:10:29.888Z,2.17
2023-03-22T14:13:02.935Z,2.03
2023-03-22T14:15:37.253Z,1.50
2023-03-22T14:18:15.872Z,1.50
2023-03-22T14:20:46.950Z,2.00
2023-03-22T14:54:18.814Z,1.50
2023-03-22T14:56:49.473Z,1.80
2023-03-22T14:59:22.641Z,1.50
2023-03-22T15:01:56.059Z,1.60
2023-03-22T15:04:27.462Z,1.33
2023-03-22T15:07:00.243Z,1.50
2023-03-22T15:09:32.806Z,1.30
2023-03-22T15:12:05.100Z,1.30
2023-03-22T15:14:38.192Z,1.37
2023-03-22T15:17:10.358Z,1.93
2023-03-22T15:19:42.019Z,1.70
2023-03-22T15:22:16.494Z,1.80
2023-03-22T15:24:56.402Z,1.30
2023-03-22T15:27:26.663Z,1.27
2023-03-22T15:29:56.660Z,1.67
2023-03-22T15:32:28.274Z,1.57
2023-03-22T15:34:58.956Z,1.53
2023-03-22T15:37:33.565Z,1.70
2023-03-22T15:40:09.362Z,1.73
2023-03-22T15:42:43.001Z,1.60
2023-03-22T15:45:16.695Z,1.20
2023-03-22T15:47:48.617Z,2.20
2023-03-22T15:50:21.546Z,2.00
2023-03-22T15:52:52.700Z,1.23
2023-03-22T15:55:34.380Z,1.47
2023-03-22T15:58:08.598Z,1.60
2023-03-22T16:00:42.000Z,1.33
2023-03-22T16:03:17.448Z,1.30
2023-03-22T16:05:49.456Z,1.80
2023-03-22T16:08:19.889Z,1.50
2023-03-22T16:10:52.285Z,1.50
2023-03-22T16:13:24.134Z,1.17
2023-03-22T16:15:56.430Z,1.50
2023-03-22T16:18:26.299Z,1.30
2023-03-22T16:20:56.418Z,1.70
2023-03-22T16:23:27.594Z,1.70
2023-03-22T16:26:00.333Z,1.37
2023-03-22T16:28:30.116Z,1.60
2023-03-22T16:31:01.858Z,1.10
2023-03-22T16:33:33.901Z,1.90
2023-03-22T16:36:10.223Z,1.27
2023-03-22T16:38:40.470Z,1.27
2023-03-22T16:41:21.758Z,1.70
2023-03-22T16:43:52.405Z,1.40
2023-03-22T16:46:23.191Z,1.00
2023-03-22T16:48:53.026Z,1.40
2023-03-22T16:51:25.421Z,1.63
2023-03-22T16:53:56.086Z,1.80
2023-03-22T16:56:32.744Z,2.17
2023-03-22T16:59:02.586Z,1.60
2023-03-22T17:01:37.283Z,1.80
2023-03-22T17:04:07.229Z,1.83
2023-03-22T17:06:37.496Z,1.70
2023-03-22T17:09:07.480Z,1.77
2023-03-22T17:11:40.810Z,2.07
2023-03-22T17:14:10.637Z,1.57
2023-03-22T17:16:41.231Z,1.60
2023-03-22T17:19:11.024Z,1.30
2023-03-22T17:21:41.010Z,1.50
2023-03-22T17:24:11.127Z,1.40
2023-03-22T17:26:43.605Z,1.43
2023-03-22T17:29:13.454Z,1.30
2023-03-22T17:31:43.339Z,1.50
2023-03-22T17:34:17.265Z,1.53
2023-03-22T17:36:47.278Z,1.83
2023-03-22T17:39:36.074Z,1.40
2023-03-22T17:42:12.760Z,1.17
2023-03-22T17:44:43.378Z,1.73
2023-03-22T17:49:47.115Z,1.50
2023-03-22T17:52:19.667Z,1.33
2023-03-22T17:55:13.871Z,1.77
2023-03-22T17:58:15.177Z,1.70
2023-03-22T18:03:02.299Z,1.50
2023-03-22T18:05:34.136Z,1.50
2023-03-22T18:08:26.239Z,1.77
2023-03-22T18:10:54.688Z,4.07
2023-03-22T18:13:27.480Z,8.50
2023-03-22T18:15:57.281Z,1.60
2023-03-22T18:18:27.097Z,2.47
2023-03-22T18:20:57.813Z,3.40
2023-03-22T18:23:28.036Z,2.60
2023-03-22T18:26:01.869Z,1.90
2023-03-22T18:28:36.314Z,1.50
2023-03-22T18:31:06.766Z,1.30
2023-03-22T18:33:38.096Z,1.40
2023-03-22T18:36:09.828Z,1.50
2023-03-22T18:39:18.474Z,1.97
2023-03-22T18:41:44.858Z,1.70
2023-03-22T18:44:19.381Z,1.50
2023-03-22T18:46:49.830Z,1.30
2023-03-22T18:49:19.790Z,1.93
2023-03-22T18:52:23.378Z,1.80
2023-03-22T18:54:40.940Z,2.30
2023-03-22T18:57:13.408Z,1.30
2023-03-22T18:59:45.904Z,1.43
2023-03-22T19:02:20.618Z,1.80
2023-03-22T19:04:54.823Z,1.83
2023-03-22T19:07:48.062Z,2.57
2023-03-22T19:10:15.949Z,2.40
2023-03-22T19:12:48.466Z,1.57
2023-03-22T19:15:47.078Z,1.80
2023-03-22T19:18:12.561Z,2.23
2023-03-22T19:20:54.352Z,1.70
2023-03-22T19:23:33.469Z,1.73
2023-03-22T19:26:05.357Z,2.07
2023-03-22T19:28:36.104Z,1.90
2023-03-22T19:31:10.244Z,1.77
2023-03-22T19:36:15.539Z,1.63
2023-03-22T19:38:45.754Z,1.20
2023-03-22T19:41:42.964Z,1.97
2023-03-22T19:44:06.429Z,1.70
2023-03-22T19:46:39.046Z,1.90
2023-03-22T19:49:09.052Z,1.50
2023-03-22T19:51:39.202Z,1.60
2023-03-22T19:54:28.021Z,2.00
2023-03-22T19:56:58.819Z,1.90
2023-03-22T19:59:31.937Z,1.73
2023-03-22T20:02:04.655Z,1.80
2023-03-22T20:04:34.708Z,1.87
2023-03-22T20:07:04.558Z,2.13
2023-03-22T20:09:34.839Z,1.60
2023-03-22T20:12:04.681Z,1.60
2023-03-22T20:14:34.704Z,1.73
2023-03-22T20:17:10.557Z,1.43
2023-03-22T20:19:42.885Z,1.53
2023-03-22T20:22:12.688Z,2.30
2023-03-22T20:24:43.156Z,1.73
2023-03-22T20:27:13.376Z,1.77
2023-03-22T20:29:43.256Z,1.57
2023-03-22T20:32:15.843Z,1.50
2023-03-22T20:34:46.204Z,1.60
2023-03-22T20:37:17.320Z,1.57
2023-03-22T20:39:47.485Z,1.90
2023-03-22T20:42:17.967Z,1.60
2023-03-22T20:44:48.067Z,1.30
2023-03-22T20:47:20.555Z,1.70
2023-03-22T20:49:50.775Z,1.73
2023-03-22T20:52:20.611Z,1.80
2023-03-22T20:54:50.542Z,2.00
2023-03-22T20:57:20.790Z,2.13
2023-03-22T20:59:50.705Z,1.50
2023-03-22T21:02:23.866Z,1.60
2023-03-22T21:04:54.396Z,1.80
2023-03-22T21:07:24.234Z,1.93
2023-03-22T21:09:54.097Z,1.47
2023-03-22T21:12:23.993Z,1.87
2023-03-22T21:14:54.133Z,1.93
2023-03-22T21:17:28.269Z,1.80
2023-03-22T21:19:58.260Z,1.97
2023-03-22T21:22:28.113Z,2.07
2023-03-22T21:24:57.925Z,1.43
2023-03-22T21:27:30.639Z,1.57
2023-03-22T21:30:00.497Z,2.63
2023-03-22T21:32:33.115Z,1.53
2023-03-22T21:35:02.945Z,2.30
2023-03-22T21:37:32.965Z,1.80
2023-03-22T21:40:07.010Z,1.67
2023-03-22T21:42:46.617Z,1.90
2023-03-22T21:45:16.403Z,1.53
2023-03-22T21:47:53.775Z,2.00
2023-03-22T21:50:24.031Z,1.80
2023-03-22T21:52:53.824Z,1.60
2023-03-22T21:55:25.255Z,2.30
2023-03-22T21:57:55.551Z,1.50
2023-03-22T22:00:25.771Z,1.77
2023-03-22T22:02:58.670Z,1.80
2023-03-22T22:05:28.927Z,1.67
2023-03-22T22:07:58.805Z,1.90
2023-03-22T22:10:29.773Z,2.07
2023-03-22T22:13:00.818Z,1.53
2023-03-22T22:15:31.209Z,1.93
2023-03-22T22:18:05.844Z,1.80
2023-03-22T22:20:35.947Z,1.87
2023-03-22T22:23:06.209Z,1.97
2023-03-22T22:25:37.991Z,1.80
2023-03-22T22:28:08.284Z,1.63
2023-03-22T22:30:38.091Z,2.17
2023-03-22T22:33:10.732Z,1.90
2023-03-22T22:35:40.840Z,2.30
2023-03-22T22:38:11.368Z,1.77
2023-03-22T22:40:45.930Z,2.47
2023-03-22T22:43:16.600Z,2.00
2023-03-22T22:45:47.304Z,1.93
2023-03-22T22:48:19.678Z,2.03
2023-03-22T22:50:49.891Z,2.10
2023-03-22T22:53:19.814Z,1.97
2023-03-22T22:55:49.648Z,2.63
2023-03-22T22:58:19.511Z,1.93
2023-03-22T23:00:49.282Z,2.23
2023-03-22T23:03:21.936Z,2.40
2023-03-22T23:05:51.856Z,2.63
2023-03-22T23:08:23.155Z,2.50
2023-03-22T23:10:56.650Z,2.77
2023-03-22T23:13:27.709Z,3.10
2023-03-22T23:15:59.091Z,2.67
2023-03-22T23:18:32.199Z,2.60
2023-03-22T23:21:01.985Z,3.10
2023-03-22T23:23:31.766Z,3.20
2023-03-22T23:26:04.385Z,2.83
2023-03-22T23:28:36.983Z,3.53
2023-03-22T23:31:13.130Z,2.80
2023-03-22T23:33:46.608Z,2.67
2023-03-22T23:36:22.185Z,3.00
2023-03-22T23:38:54.154Z,2.60
2023-03-22T23:41:25.620Z,2.40
2023-03-22T23:43:56.079Z,2.70
2023-03-22T23:46:28.002Z,2.97
2023-03-22T23:49:00.638Z,2.60
2023-03-22T23:51:30.895Z,2.90
2023-03-22T23:54:02.626Z,2.70
2023-03-22T23:56:33.495Z,3.23
2023-03-22T23:59:04.251Z,3.00
