createdAt,value
2023-03-17T00:03:08.441Z,4.88
2023-03-17T00:08:08.419Z,4.95
2023-03-17T00:13:08.309Z,4.95
2023-03-17T00:18:08.250Z,5.03
2023-03-17T00:23:08.197Z,5.04
2023-03-17T00:28:08.130Z,5.09
2023-03-17T00:33:08.052Z,5.16
2023-03-17T00:38:07.992Z,5.20
2023-03-17T00:43:07.919Z,5.34
2023-03-17T00:48:07.856Z,5.42
2023-03-17T00:53:07.784Z,5.38
2023-03-17T00:58:07.725Z,5.37
2023-03-17T01:03:07.658Z,5.32
2023-03-17T01:08:07.593Z,5.37
2023-03-17T01:13:07.515Z,5.47
2023-03-17T01:18:07.458Z,5.57
2023-03-17T01:23:07.385Z,5.69
2023-03-17T01:28:07.328Z,5.71
2023-03-17T01:33:07.254Z,5.69
2023-03-17T01:38:07.203Z,5.66
2023-03-17T01:43:07.129Z,5.66
2023-03-17T01:48:07.069Z,5.64
2023-03-17T01:53:06.993Z,5.62
2023-03-17T01:58:06.943Z,5.61
2023-03-17T02:03:06.868Z,5.61
2023-03-17T02:08:06.810Z,5.64
2023-03-17T02:13:06.734Z,5.66
2023-03-17T02:18:06.680Z,5.64
2023-03-17T02:23:06.617Z,5.57
2023-03-17T02:28:06.550Z,5.59
2023-03-17T02:33:06.594Z,5.57
2023-03-17T02:38:06.425Z,5.61
2023-03-17T02:43:06.356Z,5.65
2023-03-17T02:48:06.309Z,5.64
2023-03-17T02:53:06.244Z,5.64
2023-03-17T02:58:06.189Z,5.66
2023-03-17T03:03:06.102Z,5.68
2023-03-17T03:08:06.058Z,5.71
2023-03-17T03:13:05.978Z,5.79
2023-03-17T03:18:05.925Z,5.82
2023-03-17T03:23:05.837Z,5.80
2023-03-17T03:28:05.777Z,5.79
2023-03-17T03:33:05.760Z,5.72
2023-03-17T03:38:05.656Z,5.71
2023-03-17T03:43:19.728Z,5.59
2023-03-17T03:48:06.536Z,5.65
2023-03-17T03:53:05.442Z,5.75
2023-03-17T03:58:05.404Z,5.82
2023-03-17T04:03:05.423Z,5.82
2023-03-17T04:08:05.258Z,5.76
2023-03-17T04:13:05.183Z,5.71
2023-03-17T04:18:05.124Z,5.57
2023-03-17T04:23:05.065Z,5.46
2023-03-17T04:28:05.005Z,5.49
2023-03-17T04:33:04.949Z,5.57
2023-03-17T04:38:04.876Z,5.53
2023-03-17T04:43:04.794Z,5.49
2023-03-17T04:48:04.736Z,5.45
2023-03-17T04:53:04.667Z,5.50
2023-03-17T04:58:04.603Z,5.59
2023-03-17T05:03:09.077Z,5.61
2023-03-17T05:08:05.499Z,5.62
2023-03-17T05:13:04.398Z,5.69
2023-03-17T05:18:05.061Z,5.64
2023-03-17T05:23:04.269Z,5.62
2023-03-17T05:28:04.218Z,5.64
2023-03-17T05:33:04.294Z,5.64
2023-03-17T05:38:04.074Z,5.79
2023-03-17T05:43:04.008Z,5.80
2023-03-17T05:48:03.945Z,5.71
2023-03-17T05:53:03.868Z,5.94
2023-03-17T05:58:03.809Z,6.07
2023-03-17T06:03:03.744Z,6.16
2023-03-17T06:08:03.680Z,6.30
2023-03-17T06:13:04.184Z,6.41
2023-03-17T06:18:03.549Z,6.73
2023-03-17T06:23:05.646Z,6.86
2023-03-17T06:28:03.432Z,7.48
2023-03-17T06:33:03.393Z,7.71
2023-03-17T06:38:03.278Z,8.25
2023-03-17T06:43:03.211Z,9.40
2023-03-17T06:48:03.148Z,8.94
2023-03-17T06:53:03.075Z,9.53
2023-03-17T06:58:03.018Z,9.15
2023-03-17T07:03:02.942Z,9.27
2023-03-17T07:08:02.883Z,10.96
2023-03-17T07:13:02.809Z,12.72
2023-03-17T07:18:02.752Z,13.28
2023-03-17T07:23:02.677Z,13.84
2023-03-17T07:28:02.622Z,13.70
2023-03-17T07:33:02.621Z,14.36
2023-03-17T07:38:02.485Z,14.80
2023-03-17T07:43:02.440Z,14.72
2023-03-17T07:48:02.353Z,14.83
2023-03-17T07:53:02.285Z,15.24
2023-03-17T07:58:02.317Z,15.90
2023-03-17T08:03:09.692Z,16.65
2023-03-17T08:08:02.104Z,17.19
2023-03-17T08:13:02.023Z,16.27
2023-03-17T08:18:02.000Z,16.02
2023-03-17T08:23:01.904Z,16.48
2023-03-17T08:28:01.862Z,17.19
2023-03-17T08:33:01.867Z,18.60
2023-03-17T08:38:01.710Z,18.56
2023-03-17T08:43:01.626Z,19.53
2023-03-17T08:48:01.573Z,19.91
2023-03-17T08:53:01.509Z,20.10
2023-03-17T08:58:01.450Z,20.03
2023-03-17T09:03:01.455Z,20.06
2023-03-17T09:08:01.388Z,19.94
2023-03-17T09:13:01.241Z,20.31
2023-03-17T09:18:01.194Z,19.39
2023-03-17T09:23:01.106Z,18.60
2023-03-17T09:28:01.061Z,19.06
2023-03-17T09:33:01.044Z,19.35
2023-03-17T09:38:00.939Z,20.41
2023-03-17T09:43:00.867Z,20.37
2023-03-17T09:48:00.788Z,20.69
2023-03-17T09:53:03.732Z,20.80
2023-03-17T09:58:00.670Z,21.17
2023-03-17T10:03:00.583Z,21.37
2023-03-17T10:08:00.539Z,21.32
2023-03-17T10:13:00.467Z,21.45
2023-03-17T10:18:00.402Z,21.62
2023-03-17T10:23:00.326Z,19.66
2023-03-17T10:28:00.273Z,18.78
2023-03-17T10:33:00.245Z,18.92
2023-03-17T10:38:13.766Z,19.58
2023-03-17T10:43:01.095Z,19.02
2023-03-17T10:48:00.030Z,18.33
2023-03-17T10:52:59.935Z,18.30
2023-03-17T10:57:59.878Z,18.45
2023-03-17T11:02:59.809Z,18.49
2023-03-17T11:07:59.754Z,18.98
2023-03-17T11:12:59.678Z,18.62
2023-03-17T11:17:59.619Z,18.07
2023-03-17T11:22:59.552Z,17.77
2023-03-17T11:27:59.492Z,17.73
2023-03-17T11:32:59.485Z,17.67
2023-03-17T11:37:59.358Z,17.59
2023-03-17T11:42:59.286Z,17.60
2023-03-17T11:48:00.005Z,17.60
2023-03-17T11:52:59.152Z,17.46
2023-03-17T11:57:59.093Z,17.27
2023-03-17T12:02:59.028Z,17.41
2023-03-17T12:07:58.983Z,17.34
2023-03-17T12:12:58.884Z,17.44
2023-03-17T12:17:58.857Z,17.51
2023-03-17T12:22:58.834Z,17.26
2023-03-17T12:27:58.693Z,17.31
2023-03-17T12:32:58.726Z,17.42
2023-03-17T12:37:58.574Z,17.56
2023-03-17T12:42:58.489Z,17.63
2023-03-17T12:47:58.440Z,17.70
2023-03-17T12:52:58.355Z,17.69
2023-03-17T12:57:58.313Z,17.39
2023-03-17T13:02:58.259Z,17.24
2023-03-17T13:07:58.171Z,17.16
2023-03-17T13:12:58.097Z,17.23
2023-03-17T13:17:58.040Z,17.11
2023-03-17T13:22:57.975Z,17.02
2023-03-17T13:27:57.916Z,17.14
2023-03-17T13:32:57.850Z,17.09
2023-03-17T13:37:57.773Z,17.20
2023-03-17T13:42:57.710Z,17.27
2023-03-17T13:47:57.699Z,17.24
2023-03-17T13:52:57.582Z,17.26
2023-03-17T13:57:57.523Z,17.26
2023-03-17T14:02:57.444Z,17.34
2023-03-17T14:07:57.389Z,17.22
2023-03-17T14:12:57.315Z,17.38
2023-03-17T14:17:57.258Z,17.49
2023-03-17T14:22:57.192Z,17.60
2023-03-17T14:27:57.140Z,17.64
2023-03-17T14:32:57.076Z,17.73
2023-03-17T14:37:56.997Z,17.75
2023-03-17T14:42:56.926Z,17.79
2023-03-17T14:47:56.872Z,17.89
2023-03-17T14:52:56.796Z,17.85
2023-03-17T14:57:56.733Z,17.84
2023-03-17T15:02:56.666Z,17.88
2023-03-17T15:07:56.607Z,17.86
2023-03-17T15:12:56.555Z,17.85
2023-03-17T15:17:56.479Z,17.78
2023-03-17T15:22:56.402Z,17.67
2023-03-17T15:27:56.354Z,17.60
2023-03-17T15:32:56.369Z,17.52
2023-03-17T15:37:56.224Z,17.54
2023-03-17T15:42:56.189Z,17.48
2023-03-17T15:47:56.093Z,17.39
2023-03-17T15:52:56.031Z,17.30
2023-03-17T15:57:56.018Z,17.16
2023-03-17T16:02:55.874Z,17.04
2023-03-17T16:07:55.821Z,16.93
2023-03-17T16:12:55.763Z,16.80
2023-03-17T16:17:55.705Z,16.71
2023-03-17T16:22:55.610Z,16.65
2023-03-17T16:27:55.553Z,16.56
2023-03-17T16:32:55.591Z,16.46
2023-03-17T16:37:55.438Z,16.38
2023-03-17T16:42:55.353Z,16.35
2023-03-17T16:47:55.309Z,16.28
2023-03-17T16:52:55.234Z,16.20
2023-03-17T16:57:55.200Z,16.08
2023-03-17T17:02:55.152Z,15.94
2023-03-17T17:07:56.201Z,15.84
2023-03-17T17:12:54.991Z,15.68
2023-03-17T17:17:54.904Z,15.51
2023-03-17T17:22:54.838Z,15.35
2023-03-17T17:27:54.770Z,15.23
2023-03-17T17:32:54.758Z,15.03
2023-03-17T17:37:54.640Z,14.95
2023-03-17T17:42:54.581Z,14.81
2023-03-17T17:47:54.511Z,14.72
2023-03-17T17:52:54.445Z,14.65
2023-03-17T17:57:54.372Z,14.58
2023-03-17T18:02:54.299Z,14.48
2023-03-17T18:07:54.224Z,14.40
2023-03-17T18:12:54.174Z,14.36
2023-03-17T18:17:54.096Z,14.40
2023-03-17T18:22:54.110Z,14.35
2023-03-17T18:27:53.967Z,14.30
2023-03-17T18:32:54.015Z,14.22
2023-03-17T18:37:53.837Z,14.12
2023-03-17T18:42:53.791Z,14.07
2023-03-17T18:47:53.772Z,14.25
2023-03-17T18:52:53.653Z,14.04
2023-03-17T18:57:53.780Z,13.95
2023-03-17T19:02:53.656Z,13.88
2023-03-17T19:07:53.465Z,13.80
2023-03-17T19:12:53.408Z,13.71
2023-03-17T19:17:53.330Z,13.61
2023-03-17T19:22:53.317Z,13.55
2023-03-17T19:27:53.199Z,13.52
2023-03-17T19:32:53.191Z,13.48
2023-03-17T19:37:53.072Z,13.40
2023-03-17T19:42:53.014Z,13.37
2023-03-17T19:47:52.948Z,13.38
2023-03-17T19:52:52.891Z,13.33
2023-03-17T19:57:52.824Z,13.27
2023-03-17T20:02:52.761Z,13.22
2023-03-17T20:07:52.685Z,13.15
2023-03-17T20:12:52.632Z,13.08
2023-03-17T20:17:52.560Z,13.04
2023-03-17T20:22:52.501Z,13.00
2023-03-17T20:27:52.429Z,12.95
2023-03-17T20:32:52.433Z,12.94
2023-03-17T20:37:52.308Z,12.90
2023-03-17T20:42:52.241Z,12.82
2023-03-17T20:47:52.165Z,12.76
2023-03-17T20:52:52.107Z,12.72
2023-03-17T20:57:52.034Z,12.72
2023-03-17T21:02:52.017Z,12.70
2023-03-17T21:07:51.902Z,12.65
2023-03-17T21:12:51.863Z,12.61
2023-03-17T21:17:51.774Z,12.56
2023-03-17T21:22:51.729Z,12.46
2023-03-17T21:27:51.636Z,12.41
2023-03-17T21:32:51.683Z,12.35
2023-03-17T21:37:51.505Z,12.28
2023-03-17T21:42:51.446Z,12.27
2023-03-17T21:47:51.377Z,12.24
2023-03-17T21:52:51.315Z,12.20
2023-03-17T21:57:51.240Z,12.16
2023-03-17T22:02:51.241Z,12.14
2023-03-17T22:07:51.119Z,12.14
2023-03-17T22:12:51.062Z,12.14
2023-03-17T22:17:50.976Z,12.12
2023-03-17T22:22:50.932Z,12.08
2023-03-17T22:27:50.858Z,12.03
2023-03-17T22:32:50.822Z,11.99
2023-03-17T22:37:50.718Z,11.93
2023-03-17T22:42:50.661Z,11.87
2023-03-17T22:47:50.595Z,11.78
2023-03-17T22:52:50.575Z,11.68
2023-03-17T22:57:50.481Z,11.60
2023-03-17T23:02:50.429Z,11.52
2023-03-17T23:07:51.581Z,11.45
2023-03-17T23:12:50.277Z,11.43
2023-03-17T23:17:50.208Z,11.37
2023-03-17T23:22:50.139Z,11.30
2023-03-17T23:27:50.064Z,11.22
2023-03-17T23:32:50.071Z,11.17
2023-03-17T23:37:49.931Z,11.14
2023-03-17T23:42:49.871Z,11.11
2023-03-17T23:47:49.796Z,11.09
2023-03-17T23:52:49.750Z,10.95
2023-03-17T23:57:49.673Z,10.86
