createdAt,value
2022-10-13T01:13:31.037Z,15.00
2022-10-13T01:16:14.911Z,15.10
2022-10-13T01:18:53.568Z,15.00
2022-10-13T01:21:30.426Z,15.00
2022-10-13T01:24:43.844Z,15.00
2022-10-13T01:27:49.209Z,15.00
2022-10-13T01:30:21.665Z,15.00
2022-10-13T01:33:07.404Z,15.00
2022-10-13T01:35:57.443Z,15.00
2022-10-13T01:38:36.455Z,15.00
2022-10-13T01:41:14.587Z,15.00
2022-10-13T01:43:50.034Z,15.00
2022-10-13T01:46:23.831Z,15.00
2022-10-13T01:48:56.051Z,15.00
2022-10-13T01:51:26.957Z,15.00
2022-10-13T01:53:55.546Z,15.00
2022-10-13T01:56:24.231Z,15.00
2022-10-13T01:58:55.221Z,15.00
2022-10-13T02:01:46.777Z,15.00
2022-10-13T02:04:29.823Z,15.00
2022-10-13T02:07:08.749Z,14.90
2022-10-13T02:09:45.495Z,14.90
2022-10-13T02:12:22.519Z,14.90
2022-10-13T02:14:54.958Z,15.00
2022-10-13T02:17:27.138Z,15.00
2022-10-13T02:19:57.269Z,14.90
2022-10-13T02:22:35.187Z,14.90
2022-10-13T02:25:05.142Z,14.90
2022-10-13T02:27:33.937Z,14.90
2022-10-13T02:30:02.455Z,15.00
2022-10-13T02:32:34.188Z,14.90
2022-10-13T02:35:02.781Z,15.00
2022-10-13T02:37:31.298Z,15.00
2022-10-13T02:40:00.300Z,15.00
2022-10-13T02:42:28.860Z,15.00
2022-10-13T02:44:57.419Z,15.00
2022-10-13T02:47:26.148Z,15.00
2022-10-13T02:49:58.299Z,15.00
2022-10-13T02:52:27.472Z,15.00
2022-10-13T02:54:56.048Z,15.00
2022-10-13T02:57:24.764Z,15.00
2022-10-13T02:59:54.651Z,15.00
2022-10-13T03:02:24.199Z,15.00
2022-10-13T03:04:53.335Z,15.00
2022-10-13T03:07:23.315Z,15.00
2022-10-13T03:09:52.147Z,15.00
2022-10-13T03:12:20.966Z,15.00
2022-10-13T03:14:49.872Z,15.00
2022-10-13T03:17:19.123Z,15.00
2022-10-13T03:19:48.268Z,15.00
2022-10-13T03:22:20.012Z,15.00
2022-10-13T03:24:51.193Z,15.00
2022-10-13T03:27:20.912Z,15.00
2022-10-13T03:29:49.608Z,15.00
2022-10-13T03:32:19.630Z,15.10
2022-10-13T03:34:48.506Z,15.00
2022-10-13T03:37:17.250Z,15.00
2022-10-13T03:39:46.321Z,15.10
2022-10-13T03:42:17.035Z,15.10
2022-10-13T03:44:46.111Z,15.00
2022-10-13T03:47:15.034Z,15.10
2022-10-13T03:49:43.874Z,15.10
2022-10-13T03:52:12.510Z,15.10
2022-10-13T03:54:41.260Z,15.10
2022-10-13T03:57:10.554Z,15.10
2022-10-13T03:59:41.749Z,15.00
2022-10-13T04:02:10.528Z,15.00
2022-10-13T04:04:40.527Z,15.10
2022-10-13T04:07:09.721Z,15.10
2022-10-13T04:09:38.949Z,15.00
2022-10-13T04:12:07.819Z,15.00
2022-10-13T04:14:36.535Z,15.00
2022-10-13T04:17:11.560Z,15.10
2022-10-13T04:19:40.218Z,15.10
2022-10-13T04:22:09.071Z,15.00
2022-10-13T04:24:38.001Z,15.10
2022-10-13T04:27:06.684Z,15.00
2022-10-13T04:29:35.413Z,15.10
2022-10-13T04:32:04.762Z,15.00
2022-10-13T04:34:34.852Z,15.00
2022-10-13T04:37:03.402Z,15.00
2022-10-13T04:39:32.086Z,15.00
2022-10-13T04:42:00.779Z,15.10
2022-10-13T04:44:29.808Z,15.00
2022-10-13T04:46:58.529Z,15.10
2022-10-13T04:49:27.355Z,15.00
2022-10-13T04:51:57.472Z,15.10
2022-10-13T04:54:26.134Z,15.00
2022-10-13T04:56:54.771Z,15.00
2022-10-13T04:59:23.864Z,15.00
2022-10-13T05:01:52.509Z,15.00
2022-10-13T05:04:21.813Z,15.00
2022-10-13T05:07:15.913Z,15.00
2022-10-13T05:09:40.763Z,15.00
2022-10-13T05:12:14.594Z,15.00
2022-10-13T05:14:43.188Z,15.00
2022-10-13T05:17:12.337Z,15.00
2022-10-13T05:19:41.264Z,15.00
2022-10-13T05:22:10.379Z,15.00
2022-10-13T05:24:45.213Z,15.00
2022-10-13T05:27:15.331Z,15.00
2022-10-13T05:29:44.061Z,15.00
2022-10-13T05:32:12.879Z,15.00
2022-10-13T05:34:41.551Z,15.00
2022-10-13T05:37:10.138Z,15.00
2022-10-13T05:39:38.779Z,15.00
2022-10-13T05:42:08.946Z,15.00
2022-10-13T05:44:38.236Z,15.00
2022-10-13T05:47:07.776Z,15.10
2022-10-13T05:49:40.025Z,15.00
2022-10-13T05:52:12.717Z,15.00
2022-10-13T05:54:46.209Z,15.00
2022-10-13T05:57:20.453Z,15.00
2022-10-13T05:59:54.240Z,15.10
2022-10-13T06:02:26.874Z,15.00
2022-10-13T06:04:58.328Z,15.00
2022-10-13T06:07:27.483Z,15.10
2022-10-13T06:09:56.227Z,15.10
2022-10-13T06:12:27.115Z,15.10
2022-10-13T06:14:55.773Z,15.00
2022-10-13T06:17:24.319Z,15.00
2022-10-13T06:19:52.911Z,15.00
2022-10-13T06:22:22.466Z,15.00
2022-10-13T06:24:51.439Z,15.10
2022-10-13T06:27:20.298Z,15.00
2022-10-13T06:29:53.149Z,15.10
2022-10-13T06:32:22.394Z,15.10
2022-10-13T06:34:51.772Z,15.10
2022-10-13T06:37:26.203Z,15.10
2022-10-13T06:39:55.878Z,15.10
2022-10-13T06:42:24.675Z,15.10
2022-10-13T06:45:12.310Z,15.10
2022-10-13T06:47:42.441Z,15.10
2022-10-13T06:50:11.700Z,15.10
2022-10-13T06:52:40.756Z,15.10
2022-10-13T06:55:10.708Z,15.10
2022-10-13T06:57:39.361Z,15.10
2022-10-13T07:00:12.218Z,15.10
2022-10-13T07:02:41.362Z,15.10
2022-10-13T07:05:10.531Z,15.10
2022-10-13T07:07:39.149Z,15.10
2022-10-13T07:10:08.599Z,15.10
2022-10-13T07:12:37.043Z,15.10
2022-10-13T07:15:06.392Z,15.20
2022-10-13T07:17:36.392Z,15.20
2022-10-13T07:20:07.548Z,15.20
2022-10-13T07:22:36.175Z,15.20
2022-10-13T07:25:05.822Z,15.20
2022-10-13T07:27:34.491Z,15.20
2022-10-13T07:30:03.150Z,15.20
2022-10-13T07:32:32.540Z,15.30
2022-10-13T07:35:06.241Z,15.20
2022-10-13T07:37:34.925Z,15.30
2022-10-13T07:40:03.758Z,15.30
2022-10-13T07:42:33.222Z,15.30
2022-10-13T07:45:02.381Z,15.40
2022-10-13T07:48:29.579Z,15.40
2022-10-13T09:12:17.272Z,16.20
2022-10-13T09:15:01.568Z,16.30
2022-10-13T09:17:31.542Z,16.30
2022-10-13T09:20:04.246Z,16.40
2022-10-13T09:22:35.125Z,16.40
2022-10-13T09:25:20.545Z,16.50
2022-10-13T09:27:57.930Z,16.50
2022-10-13T09:30:34.466Z,16.50
2022-10-13T09:33:25.802Z,16.60
2022-10-13T09:36:13.477Z,16.60
2022-10-13T09:38:46.345Z,16.70
2022-10-13T09:41:22.682Z,16.70
2022-10-13T09:44:11.796Z,16.80
2022-10-13T09:46:48.534Z,16.90
2022-10-13T09:49:38.797Z,16.90
2022-10-13T09:52:17.347Z,17.00
2022-10-13T09:54:50.194Z,17.10
2022-10-13T09:57:27.831Z,17.20
2022-10-13T10:00:06.314Z,17.20
2022-10-13T10:02:46.897Z,17.20
2022-10-13T10:05:27.447Z,17.20
2022-10-13T10:08:05.800Z,17.30
2022-10-13T10:10:37.611Z,17.30
2022-10-13T10:13:13.425Z,17.40
2022-10-13T10:15:55.250Z,17.40
2022-10-13T10:18:34.929Z,17.40
2022-10-13T10:21:24.122Z,17.50
2022-10-13T10:23:57.965Z,17.50
2022-10-13T10:26:39.040Z,17.50
2022-10-13T10:29:27.882Z,17.60
2022-10-13T10:32:10.072Z,17.60
2022-10-13T10:34:44.252Z,17.60
2022-10-13T10:37:27.486Z,17.60
2022-10-13T10:40:09.963Z,17.60
2022-10-13T10:43:01.854Z,17.60
2022-10-13T10:45:35.660Z,17.60
2022-10-13T10:48:20.722Z,17.70
2022-10-13T10:50:52.737Z,17.70
2022-10-13T10:53:31.041Z,17.70
2022-10-13T10:56:11.249Z,17.70
2022-10-13T10:58:49.018Z,17.80
2022-10-13T11:01:34.726Z,17.80
2022-10-13T11:04:43.456Z,17.80
2022-10-13T11:07:56.415Z,17.90
2022-10-13T11:10:31.752Z,17.90
2022-10-13T11:13:19.576Z,17.90
2022-10-13T11:15:48.694Z,18.00
2022-10-13T11:19:00.498Z,18.00
2022-10-13T11:22:35.774Z,18.00
2022-10-13T11:25:40.988Z,18.10
2022-10-13T11:28:48.760Z,18.20
2022-10-13T11:31:51.545Z,18.20
2022-10-13T11:34:33.747Z,18.30
2022-10-13T11:37:04.732Z,18.30
2022-10-13T11:40:17.541Z,18.30
2022-10-13T11:43:22.176Z,18.40
2022-10-13T11:46:07.150Z,18.40
2022-10-13T11:49:12.427Z,18.40
2022-10-13T11:52:05.473Z,18.40
2022-10-13T11:54:40.899Z,18.50
2022-10-13T11:57:22.495Z,18.50
2022-10-13T11:59:55.830Z,18.50
2022-10-13T12:02:53.041Z,18.50
2022-10-13T12:05:28.403Z,18.50
2022-10-13T12:08:06.097Z,18.50
2022-10-13T12:10:38.414Z,18.50
2022-10-13T13:58:25.999Z,17.80
2022-10-13T14:01:29.883Z,17.80
2022-10-13T14:04:08.254Z,17.90
2022-10-13T14:06:44.385Z,17.80
2022-10-13T14:09:22.503Z,17.80
2022-10-13T14:16:44.277Z,17.80
2022-10-13T14:19:54.626Z,17.80
2022-10-13T14:22:32.336Z,17.80
2022-10-13T14:25:03.842Z,17.90
2022-10-13T14:27:32.981Z,17.90
2022-10-13T14:30:02.564Z,17.90
2022-10-13T14:32:33.695Z,17.90
2022-10-13T14:35:02.850Z,17.90
2022-10-13T14:37:33.545Z,17.90
2022-10-13T14:40:03.552Z,17.90
2022-10-13T14:42:33.589Z,17.90
2022-10-13T14:45:08.932Z,17.90
2022-10-13T14:47:39.453Z,17.90
2022-10-13T14:50:09.682Z,17.90
2022-10-13T14:52:39.398Z,17.90
2022-10-13T14:55:09.517Z,17.90
2022-10-13T14:57:38.722Z,17.90
2022-10-13T15:00:10.889Z,17.90
2022-10-13T15:02:43.710Z,17.90
2022-10-13T15:05:15.714Z,17.80
2022-10-13T15:08:13.755Z,17.90
2022-10-13T15:11:02.166Z,17.90
2022-10-13T15:13:50.752Z,17.90
2022-10-13T15:16:22.876Z,17.90
2022-10-13T15:19:08.628Z,17.90
2022-10-13T15:22:09.772Z,17.80
2022-10-13T15:24:51.824Z,17.80
2022-10-13T15:27:31.352Z,17.80
2022-10-13T15:30:19.458Z,17.90
2022-10-13T15:34:20.896Z,17.80
2022-10-13T15:40:13.645Z,17.80
2022-10-13T15:42:46.824Z,17.80
2022-10-13T15:45:16.761Z,17.80
2022-10-13T15:47:53.676Z,17.80
2022-10-13T15:50:29.668Z,17.80
2022-10-13T15:53:03.119Z,17.80
2022-10-13T15:55:34.514Z,17.80
2022-10-13T15:58:03.872Z,17.80
2022-10-13T16:00:33.028Z,17.80
2022-10-13T16:03:04.465Z,17.80
2022-10-13T16:05:33.706Z,17.80
2022-10-13T16:08:04.373Z,17.80
2022-10-13T16:10:34.562Z,17.80
2022-10-13T16:13:03.584Z,17.80
2022-10-13T16:18:21.730Z,17.80
2022-10-13T16:20:50.426Z,17.80
2022-10-13T16:23:20.948Z,17.80
2022-10-13T16:25:49.789Z,17.80
2022-10-13T16:28:18.792Z,17.70
2022-10-13T16:30:48.088Z,17.80
2022-10-13T16:33:16.729Z,17.70
2022-10-13T16:35:45.308Z,17.70
2022-10-13T16:38:15.663Z,17.70
2022-10-13T16:40:45.740Z,17.70
2022-10-13T16:43:14.555Z,17.80
2022-10-13T16:45:59.893Z,17.70
2022-10-13T16:48:29.327Z,17.70
2022-10-13T16:50:58.153Z,17.70
2022-10-13T16:53:27.262Z,17.70
2022-10-13T16:55:57.742Z,17.70
2022-10-13T16:58:26.522Z,17.70
2022-10-13T17:00:55.261Z,17.70
2022-10-13T17:03:23.694Z,17.60
2022-10-13T17:05:53.909Z,17.60
2022-10-13T17:08:22.680Z,17.60
2022-10-13T17:10:57.819Z,17.60
2022-10-13T17:13:28.562Z,17.60
2022-10-13T17:15:58.172Z,17.60
2022-10-13T17:18:27.987Z,17.60
2022-10-13T17:20:58.797Z,17.60
2022-10-13T17:23:28.933Z,17.60
2022-10-13T17:26:02.435Z,17.50
2022-10-13T17:28:32.826Z,17.60
2022-10-13T17:31:05.195Z,17.50
2022-10-13T17:33:36.712Z,17.50
2022-10-13T17:36:09.415Z,17.50
2022-10-13T17:38:38.042Z,17.50
2022-10-13T17:41:09.005Z,17.50
2022-10-13T17:43:41.226Z,17.50
2022-10-13T17:46:35.128Z,17.50
2022-10-13T17:49:01.764Z,17.50
2022-10-13T17:51:30.401Z,17.40
2022-10-13T17:54:01.251Z,17.40
2022-10-13T17:56:31.638Z,17.40
2022-10-13T17:59:03.016Z,17.40
2022-10-13T18:01:34.490Z,17.40
2022-10-13T18:04:06.018Z,17.40
2022-10-13T18:06:39.943Z,17.40
2022-10-13T18:09:12.653Z,17.30
2022-10-13T18:11:48.738Z,17.30
2022-10-13T18:14:26.600Z,17.30
2022-10-13T18:16:56.408Z,17.30
2022-10-13T18:19:26.424Z,17.30
2022-10-13T18:21:55.939Z,17.20
2022-10-13T18:24:25.343Z,17.20
2022-10-13T18:26:57.132Z,17.30
2022-10-13T18:29:27.372Z,17.20
2022-10-13T18:31:59.943Z,17.20
2022-10-13T18:34:33.288Z,17.20
2022-10-13T18:37:07.319Z,17.20
2022-10-13T18:39:37.859Z,17.20
2022-10-13T18:42:11.115Z,17.20
2022-10-13T18:44:43.388Z,17.20
2022-10-13T18:47:12.568Z,17.20
2022-10-13T18:49:42.906Z,17.20
2022-10-13T18:52:15.829Z,17.20
2022-10-13T18:54:47.073Z,17.30
2022-10-13T18:57:17.426Z,17.30
2022-10-13T18:59:57.764Z,17.20
2022-10-13T19:02:33.800Z,17.20
2022-10-13T19:05:05.634Z,17.20
2022-10-13T19:07:39.172Z,17.30
2022-10-13T19:10:10.503Z,17.30
2022-10-13T19:12:40.080Z,17.20
2022-10-13T19:15:18.540Z,17.30
2022-10-13T19:24:31.512Z,17.30
2022-10-13T19:27:27.150Z,17.30
2022-10-13T19:30:11.672Z,17.30
2022-10-13T19:33:46.774Z,17.20
2022-10-13T19:45:32.049Z,17.20
2022-10-13T19:48:02.270Z,17.20
2022-10-13T19:58:57.581Z,17.20
2022-10-13T20:05:25.465Z,17.20
2022-10-13T20:07:55.017Z,17.20
2022-10-13T20:10:41.198Z,17.20
2022-10-13T20:13:35.658Z,17.20
2022-10-13T20:16:13.650Z,17.20
2022-10-13T20:18:52.852Z,17.20
2022-10-13T20:21:25.794Z,17.10
2022-10-13T20:23:56.420Z,17.10
2022-10-13T20:26:27.782Z,17.20
2022-10-13T20:28:58.308Z,17.10
2022-10-13T20:31:29.554Z,17.20
2022-10-13T20:34:00.303Z,17.10
2022-10-13T20:36:38.498Z,17.10
2022-10-13T20:39:09.224Z,17.10
2022-10-13T20:41:38.943Z,17.10
2022-10-13T20:44:07.878Z,17.10
2022-10-13T20:46:37.480Z,17.20
2022-10-13T20:49:11.452Z,17.10
2022-10-13T20:51:43.907Z,17.10
2022-10-13T20:54:15.347Z,17.10
2022-10-13T20:56:45.208Z,17.10
2022-10-13T20:59:15.816Z,17.10
2022-10-13T21:01:45.178Z,17.10
2022-10-13T21:04:14.081Z,17.10
2022-10-13T21:06:45.314Z,17.10
2022-10-13T21:09:15.221Z,17.10
2022-10-13T21:11:44.687Z,17.10
2022-10-13T21:14:13.641Z,17.10
2022-10-13T21:16:42.421Z,17.00
2022-10-13T21:19:11.285Z,17.00
2022-10-13T21:21:40.035Z,17.00
2022-10-13T21:24:12.590Z,17.00
2022-10-13T21:26:42.142Z,17.00
2022-10-13T21:29:17.471Z,17.00
2022-10-13T21:31:49.939Z,17.00
2022-10-13T21:34:42.732Z,16.90
2022-10-13T21:39:58.571Z,16.90
2022-10-13T21:46:48.430Z,16.90
2022-10-13T22:08:39.081Z,16.90
2022-10-13T23:34:17.192Z,16.70
2022-10-13T23:44:09.008Z,16.70
