createdAt,value
2023-04-16T00:03:30.789Z,8.10
2023-04-16T00:06:30.665Z,7.60
2023-04-16T00:12:38.168Z,7.60
2023-04-16T00:15:44.720Z,7.90
2023-04-16T00:18:27.129Z,7.60
2023-04-16T00:21:43.665Z,7.70
2023-04-16T00:24:38.489Z,8.40
2023-04-16T00:27:24.162Z,7.70
2023-04-16T00:30:39.277Z,7.50
2023-04-16T00:33:36.770Z,7.60
2023-04-16T00:36:13.727Z,8.00
2023-04-16T00:38:58.208Z,8.00
2023-04-16T00:41:43.369Z,7.60
2023-04-16T00:44:48.669Z,8.20
2023-04-16T00:47:37.981Z,8.10
2023-04-16T00:50:24.533Z,7.70
2023-04-16T00:53:40.653Z,7.70
2023-04-16T00:56:32.555Z,7.70
2023-04-16T00:59:28.339Z,7.70
2023-04-16T01:02:17.425Z,7.60
2023-04-16T01:05:02.246Z,7.70
2023-04-16T01:07:40.899Z,7.80
2023-04-16T01:10:21.264Z,8.00
2023-04-16T01:13:02.385Z,8.10
2023-04-16T01:16:12.031Z,7.70
2023-04-16T01:18:48.919Z,8.20
2023-04-16T01:21:49.924Z,7.90
2023-04-16T01:24:25.637Z,7.40
2023-04-16T01:27:05.366Z,8.00
2023-04-16T01:29:42.140Z,7.70
2023-04-16T01:32:22.854Z,7.90
2023-04-16T01:35:11.839Z,7.70
2023-04-16T01:39:01.404Z,8.00
2023-04-16T01:42:46.668Z,7.60
2023-04-16T01:46:35.100Z,7.80
2023-04-16T01:50:19.185Z,7.70
2023-04-16T01:53:15.092Z,7.90
2023-04-16T01:56:18.903Z,8.60
2023-04-16T01:59:40.443Z,7.60
2023-04-16T02:16:13.682Z,7.60
2023-04-16T02:23:29.419Z,7.70
2023-04-16T02:27:49.161Z,7.50
2023-04-16T02:30:49.553Z,7.60
2023-04-16T02:45:34.720Z,7.90
2023-04-16T02:48:49.444Z,7.60
2023-04-16T02:51:33.551Z,7.60
2023-04-16T02:54:28.995Z,7.60
2023-04-16T02:57:34.835Z,7.80
2023-04-16T03:01:35.725Z,7.60
2023-04-16T03:08:35.375Z,7.40
2023-04-16T03:11:05.672Z,7.90
2023-04-16T03:13:34.224Z,8.10
2023-04-16T03:16:03.718Z,7.60
2023-04-16T03:22:33.580Z,8.00
2023-04-16T04:12:19.163Z,7.50
2023-04-16T04:14:53.931Z,8.10
2023-04-16T13:47:24.488Z,12.50
2023-04-16T13:50:30.825Z,12.50
2023-04-16T13:53:10.406Z,12.70
2023-04-16T13:55:39.300Z,12.50
2023-04-16T13:58:08.076Z,12.50
2023-04-16T14:00:36.316Z,12.20
2023-04-16T14:03:06.866Z,12.00
2023-04-16T14:05:35.156Z,12.00
2023-04-16T14:08:03.283Z,12.00
2023-04-16T14:10:32.328Z,12.10
2023-04-16T14:13:00.540Z,12.10
2023-04-16T14:15:29.940Z,11.90
2023-04-16T14:17:58.169Z,11.80
2023-04-16T14:20:27.672Z,11.90
2023-04-16T14:22:56.053Z,12.10
2023-04-16T14:25:24.964Z,12.00
2023-04-16T14:27:53.090Z,12.00
2023-04-16T14:30:21.248Z,11.90
2023-04-16T14:32:49.420Z,11.90
2023-04-16T14:35:17.920Z,11.90
2023-04-16T14:37:47.406Z,12.00
2023-04-16T14:40:15.850Z,12.20
2023-04-16T14:42:43.946Z,12.20
2023-04-16T14:45:12.148Z,12.20
2023-04-16T14:47:45.772Z,12.30
2023-04-16T14:50:14.731Z,12.40
2023-04-16T14:52:43.008Z,12.40
2023-04-16T14:55:12.783Z,12.20
2023-04-16T14:57:41.562Z,12.10
2023-04-16T15:00:11.650Z,12.10
2023-04-16T15:02:39.919Z,12.00
2023-04-16T15:05:10.406Z,11.90
2023-04-16T15:07:38.585Z,11.80
2023-04-16T15:10:08.238Z,11.80
2023-04-16T15:12:38.272Z,11.60
2023-04-16T15:15:07.811Z,11.60
2023-04-16T15:17:36.201Z,11.80
2023-04-16T15:20:08.094Z,11.90
2023-04-16T15:22:36.614Z,12.00
2023-04-16T15:25:05.206Z,12.10
2023-04-16T15:27:34.225Z,12.10
2023-04-16T15:30:04.100Z,11.90
2023-04-16T15:32:32.599Z,11.80
2023-04-16T15:35:03.504Z,11.80
2023-04-16T15:37:31.670Z,11.70
2023-04-16T15:39:59.803Z,11.70
2023-04-16T15:42:27.909Z,11.50
2023-04-16T15:44:56.315Z,11.50
2023-04-16T15:47:25.854Z,11.50
2023-04-16T15:49:54.030Z,11.40
2023-04-16T15:52:22.193Z,11.40
2023-04-16T15:54:50.714Z,11.30
2023-04-16T15:57:18.814Z,11.20
2023-04-16T16:00:03.148Z,11.30
2023-04-16T16:02:36.082Z,11.10
2023-04-16T16:05:04.774Z,11.10
2023-04-16T16:07:32.974Z,11.00
2023-04-16T16:10:01.566Z,11.10
2023-04-16T16:12:30.381Z,11.10
2023-04-16T16:14:59.059Z,11.00
2023-04-16T16:17:27.308Z,11.00
2023-04-16T16:19:57.625Z,11.00
2023-04-16T16:22:25.798Z,11.00
2023-04-16T16:24:55.975Z,11.00
2023-04-16T16:27:24.333Z,10.90
2023-04-16T16:29:52.488Z,10.90
2023-04-16T16:32:20.776Z,10.90
2023-04-16T16:34:48.928Z,11.00
2023-04-16T16:37:18.365Z,10.90
2023-04-16T16:39:46.453Z,10.80
2023-04-16T16:42:18.508Z,10.70
2023-04-16T16:44:48.735Z,10.70
2023-04-16T16:47:16.993Z,10.70
2023-04-16T16:49:45.403Z,10.70
2023-04-16T16:52:13.542Z,10.80
2023-04-16T16:54:43.207Z,10.70
2023-04-16T16:57:11.341Z,10.80
2023-04-16T16:59:39.746Z,10.80
2023-04-16T17:02:09.091Z,10.80
2023-04-16T17:04:37.457Z,10.70
2023-04-16T17:07:05.662Z,10.70
2023-04-16T17:09:33.782Z,10.80
2023-04-16T17:12:03.260Z,10.70
2023-04-16T17:14:31.607Z,10.60
2023-04-16T17:16:59.812Z,10.60
2023-04-16T17:19:28.444Z,10.60
2023-04-16T17:21:57.086Z,10.50
2023-04-16T17:24:25.324Z,10.50
2023-04-16T17:26:56.327Z,10.50
2023-04-16T17:29:26.631Z,10.40
2023-04-16T17:31:54.790Z,10.50
2023-04-16T17:34:23.343Z,10.40
2023-04-16T17:36:51.572Z,10.30
2023-04-16T17:39:20.709Z,10.30
2023-04-16T17:41:54.051Z,10.40
2023-04-16T17:44:22.984Z,10.40
2023-04-16T17:46:52.861Z,10.30
2023-04-16T17:49:21.157Z,10.30
2023-04-16T17:51:49.395Z,10.30
2023-04-16T17:54:17.584Z,10.30
2023-04-16T17:56:46.437Z,10.30
2023-04-16T17:59:14.752Z,10.30
2023-04-16T18:01:43.052Z,10.30
2023-04-16T18:04:34.770Z,10.20
2023-04-16T18:07:03.058Z,10.30
2023-04-16T18:09:33.824Z,10.30
2023-04-16T18:12:02.875Z,10.20
2023-04-16T18:14:31.117Z,10.20
2023-04-16T18:16:59.808Z,10.20
2023-04-16T18:19:28.259Z,10.20
2023-04-16T18:21:58.577Z,10.10
2023-04-16T18:24:27.198Z,10.10
2023-04-16T18:26:56.788Z,10.00
2023-04-16T18:29:25.516Z,10.00
2023-04-16T18:31:55.744Z,10.00
2023-04-16T18:34:25.479Z,10.00
2023-04-16T18:36:53.728Z,9.90
2023-04-16T18:39:23.738Z,9.90
2023-04-16T18:41:52.046Z,10.10
2023-04-16T18:44:20.769Z,9.90
2023-04-16T18:46:49.421Z,9.80
2023-04-16T18:49:17.800Z,9.80
2023-04-16T18:51:46.069Z,9.70
2023-04-16T18:54:14.271Z,9.70
2023-04-16T18:56:43.943Z,9.70
2023-04-16T18:59:12.356Z,9.70
2023-04-16T19:01:41.284Z,9.70
2023-04-16T19:04:09.994Z,9.70
2023-04-16T19:06:38.281Z,9.60
2023-04-16T19:09:06.606Z,9.70
2023-04-16T19:11:35.060Z,9.50
2023-04-16T19:14:05.794Z,9.50
2023-04-16T19:16:34.437Z,9.50
2023-04-16T19:19:02.664Z,9.50
2023-04-16T19:21:31.236Z,9.50
2023-04-16T19:23:59.862Z,9.50
2023-04-16T19:26:28.833Z,9.40
2023-04-16T19:28:56.991Z,9.40
2023-04-16T19:31:27.036Z,9.40
2023-04-16T19:33:55.193Z,9.40
2023-04-16T19:36:23.366Z,9.40
2023-04-16T19:38:51.602Z,9.50
2023-04-16T19:41:19.805Z,9.30
2023-04-16T19:43:48.187Z,9.30
2023-04-16T19:46:16.744Z,9.30
2023-04-16T19:48:46.259Z,9.20
2023-04-16T19:51:14.456Z,9.20
2023-04-16T19:53:42.678Z,9.30
2023-04-16T19:56:10.900Z,9.10
2023-04-16T19:58:39.193Z,9.10
2023-04-16T20:01:10.970Z,9.20
2023-04-16T20:03:39.586Z,9.00
2023-04-16T20:06:09.581Z,9.00
2023-04-16T20:08:38.455Z,9.00
2023-04-16T20:11:08.507Z,8.90
2023-04-16T20:13:37.538Z,8.90
2023-04-16T20:16:09.272Z,8.90
2023-04-16T20:18:41.175Z,8.90
2023-04-16T20:21:11.268Z,8.90
2023-04-16T20:23:39.421Z,8.90
2023-04-16T20:26:07.571Z,8.80
2023-04-16T20:28:36.110Z,8.80
2023-04-16T20:31:04.267Z,8.80
2023-04-16T20:33:32.448Z,8.80
2023-04-16T20:36:00.528Z,8.80
2023-04-16T20:38:32.293Z,8.80
2023-04-16T20:41:10.252Z,8.80
2023-04-16T20:43:40.588Z,8.80
2023-04-16T20:46:09.029Z,8.80
2023-04-16T20:48:38.470Z,8.80
2023-04-16T20:51:09.534Z,8.70
2023-04-16T20:53:39.163Z,8.80
2023-04-16T20:56:09.133Z,8.70
2023-04-16T20:58:37.290Z,8.60
2023-04-16T21:01:26.733Z,8.60
2023-04-16T21:03:55.096Z,8.60
2023-04-16T21:06:23.435Z,8.60
2023-04-16T21:08:53.067Z,8.50
2023-04-16T21:11:21.369Z,8.50
2023-04-16T21:13:49.609Z,8.50
2023-04-16T21:16:18.942Z,8.60
2023-04-16T21:18:47.143Z,8.50
2023-04-16T21:21:16.109Z,8.60
2023-04-16T21:23:44.215Z,8.50
2023-04-16T21:26:14.049Z,8.50
2023-04-16T21:28:42.194Z,8.50
2023-04-16T21:31:10.563Z,8.50
2023-04-16T21:33:39.276Z,8.50
2023-04-16T21:36:08.259Z,8.40
2023-04-16T21:38:36.511Z,8.40
2023-04-16T21:41:05.281Z,8.30
2023-04-16T21:43:34.854Z,8.20
2023-04-16T21:46:03.127Z,8.20
2023-04-16T21:48:31.528Z,8.20
2023-04-16T21:51:06.307Z,8.10
2023-04-16T21:53:34.682Z,8.10
2023-04-16T21:56:03.568Z,8.10
2023-04-16T21:58:31.784Z,8.10
2023-04-16T22:01:01.759Z,8.20
2023-04-16T22:03:31.081Z,8.10
2023-04-16T22:06:01.485Z,8.20
2023-04-16T22:08:30.681Z,8.00
2023-04-16T22:11:00.216Z,8.10
2023-04-16T22:13:29.885Z,8.00
2023-04-16T22:15:58.234Z,8.10
2023-04-16T22:18:28.985Z,8.00
2023-04-16T22:20:57.666Z,8.00
2023-04-16T22:23:26.785Z,7.90
2023-04-16T22:25:56.337Z,7.90
2023-04-16T22:28:24.855Z,7.90
2023-04-16T22:30:53.695Z,7.90
2023-04-16T22:33:21.913Z,8.00
2023-04-16T22:35:51.480Z,7.80
2023-04-16T22:38:20.045Z,7.80
2023-04-16T22:40:49.189Z,7.80
2023-04-16T22:43:17.949Z,7.80
2023-04-16T22:45:47.193Z,7.80
2023-04-16T22:48:15.476Z,7.90
2023-04-16T22:50:48.316Z,7.70
2023-04-16T22:53:18.104Z,7.90
2023-04-16T22:55:46.498Z,7.70
2023-04-16T22:58:14.856Z,7.60
2023-04-16T23:00:43.439Z,7.60
2023-04-16T23:03:12.230Z,7.60
2023-04-16T23:05:40.594Z,7.60
2023-04-16T23:08:09.124Z,7.60
2023-04-16T23:10:38.999Z,7.60
2023-04-16T23:13:07.274Z,7.60
2023-04-16T23:15:36.113Z,7.60
2023-04-16T23:18:04.466Z,7.60
2023-04-16T23:20:32.853Z,7.60
2023-04-16T23:23:01.137Z,7.60
2023-04-16T23:25:29.366Z,7.60
2023-04-16T23:27:58.965Z,7.60
2023-04-16T23:30:28.037Z,7.60
2023-04-16T23:32:56.296Z,7.60
2023-04-16T23:35:24.479Z,7.70
2023-04-16T23:37:52.737Z,7.70
2023-04-16T23:40:20.903Z,7.70
2023-04-16T23:42:49.191Z,7.70
2023-04-16T23:45:18.822Z,7.70
2023-04-16T23:47:47.601Z,7.70
2023-04-16T23:50:15.951Z,7.70
2023-04-16T23:52:44.402Z,7.70
2023-04-16T23:55:13.087Z,7.70
2023-04-16T23:57:41.250Z,7.70
