createdAt,value
2022-10-05T00:01:01.207Z,83.86
2022-10-05T00:06:03.391Z,84.17
2022-10-05T00:11:08.842Z,84.20
2022-10-05T00:16:10.517Z,83.80
2022-10-05T00:21:19.531Z,83.85
2022-10-05T00:26:26.819Z,83.92
2022-10-05T00:31:32.903Z,83.40
2022-10-05T00:36:34.611Z,83.54
2022-10-05T00:42:04.851Z,83.43
2022-10-05T00:47:22.129Z,82.79
2022-10-05T00:52:45.162Z,82.68
2022-10-05T00:58:24.460Z,82.31
2022-10-05T01:03:35.327Z,82.13
2022-10-05T01:09:12.249Z,81.34
2022-10-05T01:14:13.825Z,80.99
2022-10-05T01:19:37.260Z,80.81
2022-10-05T01:24:55.158Z,80.30
2022-10-05T01:30:14.222Z,80.49
2022-10-05T01:35:29.836Z,79.60
2022-10-05T01:40:34.842Z,79.49
2022-10-05T01:46:03.631Z,79.11
2022-10-05T01:51:17.432Z,78.69
2022-10-05T01:56:38.124Z,78.80
2022-10-05T02:01:57.669Z,78.33
2022-10-05T02:07:06.963Z,78.32
2022-10-05T02:12:15.610Z,78.08
2022-10-05T02:17:22.039Z,77.89
2022-10-05T02:22:32.826Z,77.86
2022-10-05T02:27:54.968Z,77.48
2022-10-05T02:33:02.667Z,77.45
2022-10-05T02:38:13.667Z,77.39
2022-10-05T02:43:21.281Z,77.55
2022-10-05T02:48:23.035Z,77.77
2022-10-05T02:53:34.749Z,78.48
2022-10-05T02:58:49.130Z,78.26
2022-10-05T03:04:14.448Z,78.54
2022-10-05T03:09:19.916Z,78.66
2022-10-05T03:14:54.238Z,79.09
2022-10-05T03:20:02.038Z,79.37
2022-10-05T03:25:30.655Z,79.35
2022-10-05T03:31:01.123Z,79.54
2022-10-05T03:36:17.334Z,79.57
2022-10-05T03:41:31.410Z,79.88
2022-10-05T03:47:28.083Z,80.38
2022-10-05T03:52:38.882Z,80.41
2022-10-05T03:57:43.518Z,80.88
2022-10-05T04:03:02.965Z,80.89
2022-10-05T04:08:52.301Z,80.93
2022-10-05T04:14:06.766Z,80.39
2022-10-05T04:19:19.047Z,80.96
2022-10-05T04:24:27.441Z,81.11
2022-10-05T04:29:53.497Z,81.28
2022-10-05T04:35:08.193Z,80.91
2022-10-05T04:40:12.654Z,81.00
2022-10-05T04:45:52.135Z,81.04
2022-10-05T04:50:57.580Z,81.29
2022-10-05T04:56:34.934Z,81.03
2022-10-05T05:02:00.018Z,81.31
2022-10-05T05:07:21.782Z,81.60
2022-10-05T05:12:32.131Z,81.16
2022-10-05T05:18:03.203Z,81.08
2022-10-05T05:23:26.675Z,81.23
2022-10-05T05:28:46.824Z,80.90
2022-10-05T05:34:02.525Z,81.02
2022-10-05T05:39:14.573Z,80.49
2022-10-05T05:44:21.842Z,80.39
2022-10-05T05:49:38.672Z,80.26
2022-10-05T05:54:51.562Z,80.22
2022-10-05T05:59:56.386Z,80.09
2022-10-05T06:05:22.201Z,79.81
2022-10-05T06:10:47.210Z,79.92
2022-10-05T06:15:58.799Z,80.11
2022-10-05T06:21:08.591Z,79.70
2022-10-05T06:26:32.159Z,80.15
2022-10-05T06:31:59.070Z,80.36
2022-10-05T06:37:09.102Z,80.57
2022-10-05T06:42:16.936Z,80.19
2022-10-05T06:48:01.622Z,80.56
2022-10-05T06:53:48.437Z,80.78
2022-10-05T06:58:59.782Z,80.79
2022-10-05T07:04:16.665Z,81.50
2022-10-05T07:09:30.924Z,81.63
2022-10-05T07:14:46.216Z,81.61
2022-10-05T07:20:29.173Z,81.42
2022-10-05T07:25:50.256Z,81.65
2022-10-05T07:31:13.901Z,81.77
2022-10-05T07:37:24.257Z,82.04
2022-10-05T07:42:48.941Z,81.87
2022-10-05T07:47:58.681Z,81.86
2022-10-05T07:53:06.473Z,81.97
2022-10-05T07:58:14.406Z,82.44
2022-10-05T08:03:32.929Z,81.81
2022-10-05T08:08:45.140Z,81.96
2022-10-05T08:13:58.434Z,82.40
2022-10-05T08:19:08.564Z,81.77
2022-10-05T08:24:39.009Z,81.79
2022-10-05T08:29:49.372Z,81.96
2022-10-05T08:34:57.802Z,81.60
2022-10-05T08:40:26.681Z,81.97
2022-10-05T08:45:49.662Z,81.79
2022-10-05T08:51:12.977Z,81.43
2022-10-05T08:56:19.743Z,80.96
2022-10-05T09:01:50.804Z,81.20
2022-10-05T09:07:09.928Z,80.48
2022-10-05T09:12:49.360Z,80.55
2022-10-05T09:18:30.726Z,80.08
2022-10-05T09:23:42.949Z,79.85
2022-10-05T09:29:14.377Z,79.57
2022-10-05T09:34:39.743Z,79.53
2022-10-05T09:39:44.114Z,79.30
2022-10-05T09:45:23.595Z,79.33
2022-10-05T09:50:40.995Z,77.81
2022-10-05T09:55:53.535Z,77.53
2022-10-05T10:01:36.428Z,77.81
2022-10-05T10:07:13.310Z,77.01
2022-10-05T10:12:24.455Z,76.58
2022-10-05T10:17:50.891Z,76.37
2022-10-05T10:23:16.156Z,76.70
2022-10-05T10:28:35.601Z,75.96
2022-10-05T10:33:45.359Z,75.63
2022-10-05T10:38:58.591Z,75.07
2022-10-05T10:44:22.227Z,75.05
2022-10-05T10:50:07.318Z,73.77
2022-10-05T10:55:46.565Z,74.00
2022-10-05T11:01:06.761Z,74.57
2022-10-05T11:06:18.350Z,75.30
2022-10-05T11:11:27.039Z,75.83
2022-10-05T11:16:46.651Z,75.49
2022-10-05T11:22:12.859Z,76.12
2022-10-05T11:27:30.734Z,75.54
2022-10-05T11:32:38.420Z,75.22
2022-10-05T11:37:54.932Z,75.33
2022-10-05T11:43:13.633Z,75.23
2022-10-05T11:48:26.627Z,75.31
2022-10-05T11:53:38.922Z,75.51
2022-10-05T11:58:51.725Z,75.44
2022-10-05T12:04:34.086Z,75.19
2022-10-05T12:10:17.149Z,75.20
2022-10-05T12:15:29.041Z,75.45
2022-10-05T12:20:41.019Z,75.66
2022-10-05T12:26:32.224Z,75.75
2022-10-05T12:31:44.438Z,74.67
2022-10-05T12:37:11.323Z,74.70
2022-10-05T12:42:19.960Z,73.88
2022-10-05T12:47:35.597Z,73.60
2022-10-05T12:52:46.419Z,72.88
2022-10-05T12:57:56.234Z,72.48
2022-10-05T13:03:03.678Z,72.95
2022-10-05T13:08:18.015Z,72.87
2022-10-05T13:13:35.452Z,72.73
2022-10-05T13:19:01.129Z,71.74
2022-10-05T13:24:35.467Z,71.83
2022-10-05T13:30:03.796Z,71.44
2022-10-05T13:35:29.890Z,71.26
2022-10-05T13:40:47.809Z,71.33
2022-10-05T13:45:57.037Z,71.53
2022-10-05T13:51:08.742Z,71.12
2022-10-05T13:56:22.056Z,69.91
2022-10-05T14:01:35.738Z,70.45
2022-10-05T14:06:38.807Z,69.89
2022-10-05T14:11:53.685Z,69.71
2022-10-05T14:16:58.604Z,69.99
2022-10-05T14:22:22.305Z,69.31
2022-10-05T14:27:27.836Z,69.61
2022-10-05T14:32:44.197Z,69.95
2022-10-05T14:37:58.250Z,70.74
2022-10-05T14:43:17.489Z,70.54
2022-10-05T14:48:19.141Z,70.68
2022-10-05T14:53:36.444Z,70.77
2022-10-05T14:58:44.862Z,70.96
2022-10-05T15:04:00.034Z,70.43
2022-10-05T15:09:26.167Z,71.72
2022-10-05T15:14:36.496Z,71.42
2022-10-05T15:19:53.372Z,71.87
2022-10-05T15:25:14.063Z,72.12
2022-10-05T15:30:18.385Z,72.41
2022-10-05T15:35:38.738Z,72.98
2022-10-05T15:40:54.751Z,72.92
2022-10-05T15:46:34.555Z,73.03
2022-10-05T15:51:54.539Z,73.60
2022-10-05T15:57:10.932Z,73.40
2022-10-05T16:02:22.643Z,74.05
2022-10-05T16:07:50.426Z,74.38
2022-10-05T16:12:58.756Z,74.59
2022-10-05T16:18:29.031Z,74.94
2022-10-05T16:23:33.536Z,75.02
2022-10-05T16:28:54.115Z,75.50
2022-10-05T16:34:09.649Z,75.87
2022-10-05T16:39:40.809Z,76.28
2022-10-05T16:45:06.853Z,76.48
2022-10-05T16:50:20.914Z,76.33
2022-10-05T16:55:31.706Z,76.29
2022-10-05T17:01:00.423Z,76.49
2022-10-05T17:06:10.909Z,76.52
2022-10-05T17:11:42.576Z,76.85
2022-10-05T17:17:04.450Z,76.90
2022-10-05T17:22:09.555Z,76.98
2022-10-05T17:27:22.695Z,77.32
2022-10-05T17:32:56.381Z,77.62
2022-10-05T17:38:20.193Z,78.41
2022-10-05T17:43:32.540Z,79.31
2022-10-05T17:48:49.372Z,80.26
2022-10-05T17:54:09.622Z,84.69
2022-10-05T17:59:12.279Z,89.03
2022-10-05T18:04:27.012Z,93.21
2022-10-05T18:09:33.140Z,95.40
2022-10-05T18:15:06.761Z,97.50
2022-10-05T18:20:31.477Z,100.00
2022-10-05T18:25:51.679Z,100.00
2022-10-05T18:31:04.343Z,100.00
2022-10-05T18:36:27.499Z,100.00
2022-10-05T18:41:57.845Z,100.00
2022-10-05T18:47:05.477Z,100.00
2022-10-05T18:52:36.645Z,100.00
2022-10-05T18:58:04.365Z,100.00
2022-10-05T19:03:19.133Z,100.00
2022-10-05T19:08:43.039Z,100.00
2022-10-05T19:13:58.862Z,99.67
2022-10-05T19:19:33.171Z,97.06
2022-10-05T19:25:14.515Z,96.14
2022-10-05T19:30:23.072Z,93.93
2022-10-05T19:35:59.222Z,90.93
2022-10-05T19:41:14.445Z,89.94
2022-10-05T19:46:38.020Z,86.81
2022-10-05T19:51:50.618Z,87.42
2022-10-05T19:56:54.978Z,86.25
2022-10-05T20:01:57.915Z,83.16
2022-10-05T20:07:02.309Z,82.08
2022-10-05T20:12:04.125Z,81.81
2022-10-05T20:17:45.164Z,82.34
2022-10-05T20:22:47.013Z,79.97
2022-10-05T20:27:56.577Z,77.68
2022-10-05T20:33:00.599Z,79.56
2022-10-05T20:38:05.381Z,81.04
2022-10-05T20:43:08.518Z,82.08
2022-10-05T20:48:11.408Z,83.38
2022-10-05T20:53:13.237Z,84.48
2022-10-05T20:58:15.785Z,86.14
2022-10-05T21:03:18.650Z,87.65
2022-10-05T21:08:20.348Z,88.95
2022-10-05T21:13:22.028Z,89.67
2022-10-05T21:18:23.674Z,91.80
2022-10-05T21:23:25.343Z,94.40
2022-10-05T21:28:28.487Z,95.25
2022-10-05T21:33:30.669Z,94.92
2022-10-05T21:38:32.613Z,94.52
2022-10-05T21:43:34.820Z,93.67
2022-10-05T21:48:38.916Z,92.96
2022-10-05T21:53:48.410Z,88.38
2022-10-05T21:58:51.478Z,84.28
2022-10-05T22:03:53.178Z,80.09
2022-10-05T22:08:55.068Z,73.92
2022-10-05T22:14:02.645Z,74.74
2022-10-05T22:19:06.591Z,73.89
2022-10-05T22:24:09.590Z,73.08
2022-10-05T22:29:11.582Z,72.95
2022-10-05T22:34:13.776Z,75.66
2022-10-05T22:39:16.269Z,75.94
2022-10-05T22:44:17.871Z,74.98
2022-10-05T22:49:19.920Z,74.49
2022-10-05T22:54:23.573Z,73.50
2022-10-05T22:59:28.086Z,73.77
2022-10-05T23:04:30.090Z,73.43
2022-10-05T23:09:31.697Z,72.62
2022-10-05T23:14:33.327Z,71.67
2022-10-05T23:19:35.087Z,69.23
2022-10-05T23:24:36.846Z,68.75
2022-10-05T23:29:38.446Z,67.80
2022-10-05T23:34:40.067Z,68.86
2022-10-05T23:39:42.920Z,67.67
2022-10-05T23:44:44.478Z,66.30
2022-10-05T23:49:46.111Z,65.42
2022-10-05T23:54:47.791Z,66.39
2022-10-05T23:59:52.124Z,66.08
