createdAt,value
2018-12-19T00:05:03.511Z,101012.69
2018-12-19T00:10:12.228Z,100999.86
2018-12-19T00:15:20.026Z,101000.67
2018-12-19T00:20:27.404Z,101001.23
2018-12-19T00:25:35.171Z,100993.28
2018-12-19T00:30:44.798Z,100992.95
2018-12-19T00:35:53.535Z,100987.20
2018-12-19T00:41:04.895Z,100967.85
2018-12-19T00:46:15.496Z,100961.47
2018-12-19T00:51:25.664Z,100945.56
2018-12-19T00:56:36.672Z,100940.55
2018-12-19T01:01:46.249Z,100939.20
2018-12-19T01:06:55.551Z,100930.82
2018-12-19T01:12:03.889Z,100926.92
2018-12-19T01:17:09.848Z,100911.78
2018-12-19T01:22:17.614Z,100907.53
2018-12-19T01:27:26.746Z,100929.77
2018-12-19T01:32:33.306Z,100941.13
2018-12-19T01:37:43.205Z,100951.20
2018-12-19T01:42:52.601Z,100955.22
2018-12-19T01:48:01.354Z,100958.36
2018-12-19T01:53:09.644Z,100962.93
2018-12-19T01:58:20.137Z,100961.07
2018-12-19T02:03:28.687Z,100959.42
2018-12-19T02:08:36.299Z,100950.87
2018-12-19T02:13:45.187Z,100952.22
2018-12-19T02:18:54.079Z,100940.45
2018-12-19T02:24:01.982Z,100948.63
2018-12-19T02:29:09.851Z,100934.73
2018-12-19T02:34:20.298Z,100940.44
2018-12-19T02:39:35.940Z,100923.77
2018-12-19T02:44:38.764Z,100913.75
2018-12-19T02:49:47.509Z,100910.23
2018-12-19T02:54:56.547Z,100901.84
2018-12-19T03:00:05.761Z,100896.48
2018-12-19T03:05:14.162Z,100896.91
2018-12-19T03:10:23.681Z,100896.91
2018-12-19T03:15:32.359Z,100879.52
2018-12-19T03:20:41.141Z,100884.70
2018-12-19T03:25:49.995Z,100880.00
2018-12-19T03:31:01.064Z,100887.70
2018-12-19T03:36:08.689Z,100889.67
2018-12-19T03:41:17.877Z,100872.81
2018-12-19T03:46:23.657Z,100876.48
2018-12-19T03:51:32.743Z,100871.23
2018-12-19T03:56:43.296Z,100875.41
2018-12-19T04:01:52.183Z,100887.34
2018-12-19T04:06:59.344Z,100887.70
2018-12-19T04:12:10.869Z,100900.18
2018-12-19T04:17:18.674Z,100896.77
2018-12-19T04:22:30.055Z,100892.42
2018-12-19T04:27:37.860Z,100896.94
2018-12-19T04:32:46.409Z,100898.29
2018-12-19T04:37:53.625Z,100904.09
2018-12-19T04:43:02.557Z,100906.36
2018-12-19T04:48:13.280Z,100906.36
2018-12-19T04:53:23.981Z,100912.70
2018-12-19T04:58:34.852Z,100916.30
2018-12-19T05:03:42.770Z,100901.41
2018-12-19T05:08:52.620Z,100913.42
2018-12-19T05:15:03.945Z,100928.86
2018-12-19T05:20:14.368Z,100918.31
2018-12-19T05:25:23.372Z,100930.52
2018-12-19T05:30:33.256Z,100930.77
2018-12-19T05:35:43.708Z,100930.00
2018-12-19T05:40:52.741Z,100932.69
2018-12-19T05:46:01.477Z,100931.29
2018-12-19T05:51:08.396Z,100933.97
2018-12-19T05:56:21.535Z,100943.00
2018-12-19T06:01:30.246Z,100949.91
2018-12-19T06:06:40.141Z,100948.98
2018-12-19T06:11:53.364Z,100954.27
2018-12-19T06:17:07.457Z,100952.88
2018-12-19T06:22:14.728Z,100962.70
2018-12-19T06:27:22.019Z,100959.60
2018-12-19T06:32:30.818Z,100961.75
2018-12-19T06:37:37.254Z,100965.08
2018-12-19T06:42:48.652Z,100970.19
2018-12-19T06:47:59.412Z,100969.23
2018-12-19T06:53:06.733Z,100987.83
2018-12-19T06:58:16.800Z,100982.14
2018-12-19T07:03:25.407Z,100989.03
2018-12-19T07:08:34.030Z,101001.53
2018-12-19T07:13:43.588Z,101004.50
2018-12-19T07:18:51.777Z,101006.89
2018-12-19T07:23:59.553Z,101003.17
2018-12-19T07:29:06.120Z,101003.77
2018-12-19T07:34:14.876Z,101016.92
2018-12-19T07:39:22.431Z,101021.73
2018-12-19T07:44:32.089Z,101034.09
2018-12-19T07:49:40.010Z,101036.05
2018-12-19T07:54:50.855Z,101038.86
2018-12-19T07:59:59.174Z,101044.33
2018-12-19T08:05:09.371Z,101052.86
2018-12-19T08:10:17.866Z,101053.87
2018-12-19T08:15:25.844Z,101060.71
2018-12-19T08:20:56.036Z,101076.88
2018-12-19T08:26:02.593Z,101082.17
2018-12-19T08:31:11.312Z,101086.81
2018-12-19T08:36:21.813Z,101090.36
2018-12-19T08:41:29.675Z,101097.77
2018-12-19T08:46:37.325Z,101101.51
2018-12-19T08:51:45.713Z,101099.09
2018-12-19T08:56:53.106Z,101108.28
2018-12-19T09:02:01.855Z,101107.38
2018-12-19T09:07:10.245Z,101107.14
2018-12-19T09:12:22.587Z,101110.29
2018-12-19T09:17:32.706Z,101109.75
2018-12-19T09:22:42.286Z,101111.23
2018-12-19T09:27:52.004Z,101118.59
2018-12-19T09:33:01.351Z,101120.07
2018-12-19T09:38:10.949Z,101113.16
2018-12-19T09:43:19.648Z,101127.95
2018-12-19T09:48:32.461Z,101124.20
2018-12-19T09:53:42.039Z,101132.45
2018-12-19T09:58:50.803Z,101130.33
2018-12-19T10:03:59.946Z,101131.86
2018-12-19T10:09:14.804Z,101133.86
2018-12-19T10:14:24.329Z,101124.94
2018-12-19T10:19:37.886Z,101133.34
2018-12-19T10:25:04.320Z,101121.75
2018-12-19T10:30:15.045Z,101119.23
2018-12-19T10:35:52.125Z,101122.50
2018-12-19T10:41:02.111Z,101132.34
2018-12-19T10:46:10.022Z,101141.00
2018-12-19T10:51:19.752Z,101138.05
2018-12-19T10:56:31.167Z,101129.42
2018-12-19T11:01:38.920Z,101121.77
2018-12-19T11:06:46.974Z,101120.84
2018-12-19T11:12:04.548Z,101105.61
2018-12-19T11:17:27.563Z,101100.27
2018-12-19T11:22:33.649Z,101081.13
2018-12-19T11:27:42.086Z,101067.44
2018-12-19T11:32:58.294Z,101060.24
2018-12-19T11:38:08.580Z,101053.67
2018-12-19T11:43:18.776Z,101054.77
2018-12-19T11:48:28.709Z,101048.25
2018-12-19T11:53:37.544Z,101051.21
2018-12-19T11:58:46.381Z,101038.39
2018-12-19T12:03:53.736Z,101040.75
2018-12-19T12:08:59.119Z,101047.30
2018-12-19T12:14:07.969Z,101039.44
2018-12-19T12:19:18.501Z,101036.81
2018-12-19T12:24:28.224Z,101039.19
2018-12-19T12:29:41.662Z,101026.59
2018-12-19T12:34:52.015Z,101022.88
2018-12-19T12:39:59.112Z,101021.45
2018-12-19T12:45:13.349Z,101015.24
2018-12-19T12:50:23.007Z,101010.92
2018-12-19T12:55:36.048Z,101016.92
2018-12-19T13:00:45.159Z,101017.72
2018-12-19T13:05:54.424Z,101010.25
2018-12-19T13:11:01.587Z,101004.80
2018-12-19T13:16:09.471Z,101007.63
2018-12-19T13:21:17.910Z,101009.49
2018-12-19T13:26:27.573Z,101005.39
2018-12-19T13:31:35.494Z,101008.55
2018-12-19T13:36:44.209Z,101002.61
2018-12-19T13:41:52.436Z,100998.84
2018-12-19T13:47:02.143Z,101000.45
2018-12-19T13:52:10.192Z,101001.47
2018-12-19T13:57:17.659Z,101008.02
2018-12-19T14:02:26.395Z,101000.62
2018-12-19T14:07:35.443Z,100991.56
2018-12-19T14:12:42.152Z,101004.80
2018-12-19T14:17:49.935Z,100995.91
2018-12-19T14:22:55.764Z,101002.77
2018-12-19T14:28:08.354Z,100995.45
2018-12-19T14:33:19.026Z,100991.78
2018-12-19T14:38:27.210Z,100984.73
2018-12-19T14:43:34.385Z,100989.34
2018-12-19T14:48:43.243Z,100995.45
2018-12-19T14:53:52.896Z,100997.78
2018-12-19T14:59:03.182Z,101002.44
2018-12-19T15:04:12.918Z,101007.67
2018-12-19T15:09:22.483Z,100995.84
2018-12-19T15:14:30.081Z,100999.27
2018-12-19T15:19:36.824Z,100997.37
2018-12-19T15:24:47.393Z,101001.59
2018-12-19T15:29:54.532Z,101000.16
2018-12-19T15:35:02.447Z,100999.81
2018-12-19T15:40:13.369Z,100996.63
2018-12-19T15:45:22.531Z,101003.22
2018-12-19T15:50:31.915Z,100998.28
2018-12-19T15:55:38.923Z,100991.83
2018-12-19T16:00:48.263Z,100986.38
2018-12-19T16:05:55.472Z,100988.91
2018-12-19T16:11:02.209Z,100989.59
2018-12-19T16:16:11.715Z,100993.27
2018-12-19T16:21:18.087Z,100987.06
2018-12-19T16:26:26.691Z,100989.80
2018-12-19T16:31:35.240Z,100988.62
2018-12-19T16:36:45.090Z,100993.55
2018-12-19T16:41:52.793Z,101002.80
2018-12-19T16:47:02.403Z,101005.84
2018-12-19T16:52:10.506Z,101007.16
2018-12-19T16:57:18.321Z,101020.53
2018-12-19T17:02:26.430Z,101012.02
2018-12-19T17:07:34.630Z,101022.56
2018-12-19T17:12:40.075Z,101020.27
2018-12-19T17:17:47.553Z,101017.11
2018-12-19T17:22:56.292Z,101011.80
2018-12-19T17:28:02.940Z,101015.73
2018-12-19T17:33:12.639Z,101021.11
2018-12-19T17:38:22.181Z,101023.07
2018-12-19T17:43:35.307Z,101017.11
2018-12-19T17:48:42.430Z,101020.22
2018-12-19T17:53:54.034Z,101028.19
2018-12-19T17:58:59.235Z,101023.14
2018-12-19T18:04:11.359Z,101032.90
2018-12-19T18:09:22.827Z,101036.09
2018-12-19T18:14:31.812Z,101035.20
2018-12-19T18:19:40.195Z,101031.28
2018-12-19T18:24:49.986Z,101035.73
2018-12-19T18:29:57.788Z,101035.34
2018-12-19T18:35:06.800Z,101041.70
2018-12-19T18:40:14.172Z,101043.30
2018-12-19T18:45:24.275Z,101048.24
2018-12-19T18:50:32.517Z,101046.97
2018-12-19T18:55:40.575Z,101054.28
2018-12-19T19:00:49.335Z,101054.81
2018-12-19T19:05:58.995Z,101053.65
2018-12-19T19:11:07.262Z,101061.21
2018-12-19T19:16:16.680Z,101065.02
2018-12-19T19:21:24.906Z,101058.72
2018-12-19T19:26:33.980Z,101062.84
2018-12-19T19:31:40.406Z,101059.22
2018-12-19T19:36:54.976Z,101063.13
2018-12-19T19:42:03.304Z,101050.27
2018-12-19T19:47:11.491Z,101056.48
2018-12-19T19:52:20.286Z,101060.40
2018-12-19T19:57:29.820Z,101057.63
2018-12-19T20:02:35.782Z,101059.68
2018-12-19T20:07:42.976Z,101055.20
2018-12-19T20:12:50.345Z,101043.44
2018-12-19T20:17:58.132Z,101056.49
2018-12-19T20:23:06.057Z,101062.11
2018-12-19T20:28:12.691Z,101064.95
2018-12-19T20:33:20.276Z,101055.88
2018-12-19T20:38:28.158Z,101051.45
2018-12-19T20:43:39.947Z,101045.88
2018-12-19T20:48:49.263Z,101044.63
2018-12-19T20:53:58.020Z,101043.89
2018-12-19T20:59:07.530Z,101034.86
2018-12-19T21:04:19.204Z,101042.28
2018-12-19T21:09:27.413Z,101045.08
2018-12-19T21:14:35.205Z,101038.89
2018-12-19T21:19:43.163Z,101036.98
2018-12-19T21:24:55.807Z,101035.00
2018-12-19T21:30:05.861Z,101039.05
2018-12-19T21:35:15.552Z,101044.98
2018-12-19T21:40:23.425Z,101047.75
2018-12-19T21:45:33.999Z,101041.91
2018-12-19T21:51:04.958Z,101038.77
2018-12-19T21:56:15.350Z,101029.70
2018-12-19T22:01:22.774Z,101033.64
2018-12-19T22:06:29.893Z,101030.72
2018-12-19T22:11:37.056Z,101033.13
2018-12-19T22:17:02.142Z,101031.06
2018-12-19T22:22:10.407Z,101035.03
2018-12-19T22:27:16.775Z,101034.69
2018-12-19T22:32:26.280Z,101025.20
2018-12-19T22:37:36.353Z,101025.23
2018-12-19T22:42:48.450Z,101023.81
2018-12-19T22:47:58.895Z,101020.13
2018-12-19T22:53:05.976Z,101017.13
2018-12-19T22:58:13.310Z,101015.84
2018-12-19T23:03:22.963Z,101011.11
2018-12-19T23:08:30.219Z,101015.11
2018-12-19T23:13:37.245Z,101012.87
2018-12-19T23:18:47.365Z,101008.67
2018-12-19T23:24:15.805Z,101008.77
2018-12-19T23:29:25.362Z,100998.22
2018-12-19T23:34:34.256Z,100996.95
2018-12-19T23:39:41.154Z,100994.67
2018-12-19T23:44:51.680Z,100993.03
2018-12-19T23:49:59.867Z,100987.53
2018-12-19T23:55:07.077Z,100989.44
