createdAt,value
2022-09-23T00:01:10.803Z,11.27
2022-09-23T00:03:16.436Z,9.88
2022-09-23T00:05:21.328Z,9.10
2022-09-23T00:07:26.041Z,9.65
2022-09-23T00:14:17.803Z,10.30
2022-09-23T00:16:26.106Z,9.35
2022-09-23T00:18:30.949Z,9.82
2022-09-23T00:20:36.243Z,9.15
2022-09-23T00:22:41.572Z,9.50
2022-09-23T00:26:51.085Z,9.65
2022-09-23T00:28:55.893Z,8.13
2022-09-23T00:31:05.113Z,8.80
2022-09-23T00:33:09.888Z,10.63
2022-09-23T00:35:14.671Z,8.32
2022-09-23T00:37:19.592Z,9.43
2022-09-23T00:39:24.353Z,9.15
2022-09-23T00:41:29.869Z,9.02
2022-09-23T00:43:43.238Z,10.02
2022-09-23T00:45:51.190Z,8.75
2022-09-23T00:48:02.493Z,12.63
2022-09-23T00:50:12.690Z,10.75
2022-09-23T00:52:21.081Z,8.88
2022-09-23T00:54:29.063Z,8.88
2022-09-23T00:56:35.702Z,8.25
2022-09-23T00:58:43.847Z,8.02
2022-09-23T01:00:49.523Z,8.50
2022-09-23T01:02:54.403Z,9.77
2022-09-23T01:05:09.771Z,12.25
2022-09-23T01:07:14.623Z,12.32
2022-09-23T01:09:19.676Z,8.15
2022-09-23T01:11:36.976Z,10.60
2022-09-23T01:13:52.515Z,6.85
2022-09-23T01:16:08.666Z,6.22
2022-09-23T01:18:25.336Z,8.00
2022-09-23T01:20:50.980Z,9.90
2022-09-23T01:23:05.180Z,10.02
2022-09-23T01:25:40.870Z,8.00
2022-09-23T01:28:02.049Z,8.05
2022-09-23T01:30:28.159Z,11.77
2022-09-23T01:32:45.506Z,7.55
2022-09-23T01:35:00.131Z,7.63
2022-09-23T01:37:12.476Z,7.95
2022-09-23T01:39:24.984Z,9.30
2022-09-23T01:41:44.019Z,9.95
2022-09-23T01:43:57.343Z,9.27
2022-09-23T01:46:06.575Z,8.95
2022-09-23T01:48:20.635Z,7.70
2022-09-23T01:50:42.299Z,11.10
2022-09-23T01:52:50.024Z,9.93
2022-09-23T01:55:00.696Z,9.18
2022-09-23T01:57:10.532Z,9.90
2022-09-23T01:59:21.331Z,8.70
2022-09-23T02:01:34.144Z,8.05
2022-09-23T02:03:47.102Z,11.38
2022-09-23T02:05:57.035Z,9.57
2022-09-23T02:08:06.421Z,8.32
2022-09-23T02:10:16.051Z,9.77
2022-09-23T02:12:24.596Z,9.32
2022-09-23T02:14:34.916Z,9.63
2022-09-23T02:16:44.220Z,9.48
2022-09-23T02:18:56.037Z,10.23
2022-09-23T02:21:05.617Z,9.52
2022-09-23T02:23:14.314Z,8.10
2022-09-23T02:25:19.891Z,11.20
2022-09-23T02:27:32.550Z,8.95
2022-09-23T02:29:49.051Z,7.35
2022-09-23T02:32:01.612Z,7.75
2022-09-23T02:34:19.811Z,10.52
2022-09-23T02:36:29.733Z,8.43
2022-09-23T02:38:41.101Z,10.27
2022-09-23T02:40:55.530Z,7.38
2022-09-23T02:43:08.821Z,9.90
2022-09-23T02:45:13.662Z,7.75
2022-09-23T02:47:21.946Z,7.85
2022-09-23T02:49:31.256Z,6.93
2022-09-23T02:51:38.261Z,7.38
2022-09-23T02:53:43.426Z,7.13
2022-09-23T02:55:48.315Z,9.25
2022-09-23T02:57:53.514Z,8.43
2022-09-23T02:59:58.680Z,7.47
2022-09-23T03:02:18.421Z,7.70
2022-09-23T03:04:38.520Z,8.95
2022-09-23T03:06:55.104Z,7.03
2022-09-23T03:09:04.391Z,7.28
2022-09-23T03:11:11.388Z,7.65
2022-09-23T03:13:26.106Z,9.60
2022-09-23T03:15:40.517Z,7.57
2022-09-23T03:17:53.752Z,10.85
2022-09-23T03:20:05.765Z,10.45
2022-09-23T03:22:13.213Z,10.93
2022-09-23T03:24:18.844Z,13.40
2022-09-23T03:26:31.142Z,10.07
2022-09-23T03:28:39.346Z,9.25
2022-09-23T03:30:45.460Z,8.38
2022-09-23T03:32:51.269Z,10.65
2022-09-23T03:34:59.358Z,8.85
2022-09-23T03:37:14.179Z,6.82
2022-09-23T03:39:30.338Z,7.30
2022-09-23T03:41:40.600Z,6.35
2022-09-23T03:43:47.803Z,8.30
2022-09-23T03:45:57.784Z,7.28
2022-09-23T03:48:03.299Z,6.55
2022-09-23T03:50:09.285Z,6.57
2022-09-23T03:52:16.705Z,6.25
2022-09-23T03:54:22.107Z,7.05
2022-09-23T03:56:27.012Z,7.68
2022-09-23T03:58:31.773Z,10.80
2022-09-23T04:00:37.151Z,6.55
2022-09-23T04:04:46.734Z,8.35
2022-09-23T04:06:51.897Z,6.75
2022-09-23T04:11:04.764Z,7.97
2022-09-23T04:13:09.585Z,7.55
2022-09-23T04:15:14.558Z,9.70
2022-09-23T04:17:19.665Z,7.47
2022-09-23T04:19:24.508Z,7.53
2022-09-23T04:21:30.297Z,6.43
2022-09-23T04:23:35.040Z,7.70
2022-09-23T04:25:50.173Z,7.40
2022-09-23T04:27:54.918Z,7.40
2022-09-23T04:29:59.753Z,9.30
2022-09-23T04:32:04.938Z,8.40
2022-09-23T04:36:14.224Z,9.07
2022-09-23T04:38:18.976Z,7.35
2022-09-23T04:40:23.748Z,9.48
2022-09-23T04:42:33.786Z,10.38
2022-09-23T04:44:39.030Z,6.55
2022-09-23T04:50:54.871Z,9.30
2022-09-23T04:52:59.580Z,8.77
2022-09-23T04:55:06.943Z,8.27
2022-09-23T04:57:15.186Z,8.82
2022-09-23T04:59:25.059Z,9.27
2022-09-23T05:01:31.526Z,8.27
2022-09-23T05:03:37.104Z,8.00
2022-09-23T05:05:41.988Z,8.73
2022-09-23T05:07:46.823Z,8.65
2022-09-23T05:09:51.713Z,10.20
2022-09-23T05:11:56.791Z,10.50
2022-09-23T05:14:03.601Z,10.90
2022-09-23T05:16:13.982Z,8.95
2022-09-23T05:18:20.868Z,9.27
2022-09-23T05:20:25.778Z,8.38
2022-09-23T05:22:32.243Z,8.88
2022-09-23T05:24:37.222Z,7.57
2022-09-23T05:26:42.820Z,8.93
2022-09-23T05:28:47.585Z,10.77
2022-09-23T05:30:52.352Z,8.05
2022-09-23T05:32:59.674Z,8.05
2022-09-23T05:35:04.640Z,6.40
2022-09-23T05:37:09.440Z,11.85
2022-09-23T05:39:16.946Z,9.30
2022-09-23T05:41:23.452Z,9.45
2022-09-23T05:43:28.909Z,10.13
2022-09-23T05:45:33.769Z,12.85
2022-09-23T05:47:38.550Z,14.55
2022-09-23T05:49:59.041Z,19.73
2022-09-23T05:52:08.211Z,16.52
2022-09-23T05:54:13.014Z,15.93
2022-09-23T05:56:19.769Z,13.05
2022-09-23T05:58:24.617Z,12.23
2022-09-23T06:00:29.359Z,11.70
2022-09-23T06:02:34.384Z,11.65
2022-09-23T06:04:39.921Z,20.75
2022-09-23T06:06:47.396Z,14.40
2022-09-23T06:08:52.222Z,13.02
2022-09-23T06:10:56.978Z,12.00
2022-09-23T06:13:01.687Z,8.60
2022-09-23T06:15:07.631Z,12.98
2022-09-23T06:17:12.380Z,10.93
2022-09-23T06:19:17.182Z,10.95
2022-09-23T06:21:22.009Z,14.43
2022-09-23T06:23:29.413Z,9.00
2022-09-23T06:25:35.055Z,9.63
2022-09-23T06:27:39.797Z,13.05
2022-09-23T06:29:44.552Z,9.10
2022-09-23T06:31:52.880Z,10.10
2022-09-23T06:34:08.421Z,12.45
2022-09-23T06:36:32.866Z,9.77
2022-09-23T06:38:49.309Z,9.98
2022-09-23T06:40:54.683Z,11.07
2022-09-23T06:43:03.431Z,12.80
2022-09-23T06:45:13.125Z,7.78
2022-09-23T06:47:17.911Z,11.70
2022-09-23T06:49:26.659Z,8.90
2022-09-23T06:51:31.402Z,10.50
2022-09-23T06:53:39.518Z,9.90
2022-09-23T06:55:47.137Z,12.25
2022-09-23T06:57:51.988Z,13.63
2022-09-23T06:59:58.534Z,15.80
2022-09-23T07:02:03.499Z,10.73
2022-09-23T07:04:08.695Z,14.90
2022-09-23T07:06:14.412Z,14.88
2022-09-23T07:08:19.275Z,11.43
2022-09-23T07:10:24.163Z,11.65
2022-09-23T07:12:31.565Z,9.88
2022-09-23T07:14:36.338Z,11.40
2022-09-23T07:16:41.858Z,14.68
2022-09-23T07:18:47.140Z,12.52
2022-09-23T07:20:52.018Z,10.98
2022-09-23T07:22:56.994Z,11.30
2022-09-23T07:25:01.781Z,9.65
2022-09-23T07:27:06.864Z,7.68
2022-09-23T07:29:17.476Z,16.55
2022-09-23T07:31:35.266Z,9.32
2022-09-23T07:33:44.452Z,12.23
2022-09-23T07:35:49.467Z,10.80
2022-09-23T07:37:54.295Z,13.20
2022-09-23T07:39:59.140Z,11.38
2022-09-23T07:42:05.308Z,10.65
2022-09-23T07:44:11.155Z,12.05
2022-09-23T07:46:20.546Z,10.10
2022-09-23T07:48:25.363Z,11.30
2022-09-23T07:50:32.002Z,8.10
2022-09-23T07:52:39.104Z,9.88
2022-09-23T07:54:43.843Z,10.90
2022-09-23T07:56:49.405Z,9.32
2022-09-23T07:59:03.933Z,7.90
2022-09-23T08:01:13.078Z,7.82
2022-09-23T08:03:20.617Z,6.13
2022-09-23T08:05:25.537Z,6.72
2022-09-23T08:07:30.290Z,8.63
2022-09-23T08:09:39.439Z,12.82
2022-09-23T08:11:44.542Z,6.28
2022-09-23T08:15:55.683Z,6.05
2022-09-23T08:18:02.921Z,5.57
2022-09-23T08:20:31.707Z,13.20
2022-09-23T08:22:36.462Z,6.25
2022-09-23T08:24:41.303Z,6.03
2022-09-23T08:26:47.079Z,5.28
2022-09-23T08:28:53.935Z,5.45
2022-09-23T08:30:58.742Z,4.82
2022-09-23T08:33:03.763Z,5.07
2022-09-23T08:35:11.940Z,5.53
2022-09-23T08:37:16.658Z,6.18
2022-09-23T08:39:25.621Z,4.78
2022-09-23T08:41:40.177Z,5.90
2022-09-23T08:43:51.314Z,7.97
2022-09-23T08:45:58.783Z,8.43
2022-09-23T08:48:12.943Z,5.03
2022-09-23T08:50:23.568Z,7.35
2022-09-23T08:52:50.595Z,4.93
2022-09-23T08:54:55.701Z,10.43
2022-09-23T08:57:05.015Z,6.90
2022-09-23T08:59:16.167Z,5.80
2022-09-23T09:01:26.830Z,3.95
2022-09-23T09:03:38.426Z,5.40
2022-09-23T09:05:53.984Z,5.18
2022-09-23T09:08:03.151Z,6.05
2022-09-23T09:10:13.834Z,7.38
2022-09-23T09:12:21.881Z,4.20
2022-09-23T09:14:29.625Z,6.60
2022-09-23T09:17:06.221Z,6.53
2022-09-23T09:19:20.141Z,6.18
2022-09-23T09:21:32.543Z,6.38
2022-09-23T09:23:43.550Z,4.30
2022-09-23T09:25:52.190Z,3.05
2022-09-23T09:27:58.654Z,3.17
2022-09-23T09:30:04.071Z,4.20
2022-09-23T09:32:19.644Z,3.78
2022-09-23T09:34:36.801Z,3.80
2022-09-23T09:36:50.537Z,4.10
2022-09-23T09:38:58.624Z,2.85
2022-09-23T09:41:12.168Z,2.20
2022-09-23T09:43:23.648Z,3.50
2022-09-23T09:45:57.720Z,3.33
2022-09-23T09:48:10.922Z,4.82
2022-09-23T09:50:21.747Z,4.40
2022-09-23T09:52:30.377Z,3.65
2022-09-23T09:54:35.042Z,3.67
2022-09-23T09:56:40.035Z,4.03
2022-09-23T09:58:49.453Z,5.57
2022-09-23T10:00:55.489Z,2.70
2022-09-23T10:03:04.204Z,3.25
2022-09-23T10:05:25.781Z,3.35
2022-09-23T10:07:34.874Z,4.72
2022-09-23T10:09:43.229Z,2.78
2022-09-23T10:12:07.570Z,3.47
2022-09-23T10:14:19.805Z,3.80
2022-09-23T10:16:24.626Z,3.38
2022-09-23T10:18:33.631Z,3.67
2022-09-23T10:20:39.578Z,2.97
2022-09-23T10:22:47.163Z,3.63
2022-09-23T10:24:55.210Z,3.60
2022-09-23T10:27:04.404Z,2.53
2022-09-23T10:29:26.025Z,4.03
2022-09-23T10:31:32.350Z,2.00
2022-09-23T10:33:42.466Z,2.08
2022-09-23T10:35:57.349Z,3.15
2022-09-23T10:38:04.753Z,3.10
2022-09-23T10:40:51.175Z,2.65
2022-09-23T10:43:26.368Z,1.92
2022-09-23T10:45:49.018Z,2.58
2022-09-23T10:48:03.507Z,3.03
2022-09-23T10:50:23.251Z,1.75
2022-09-23T10:52:48.238Z,1.40
2022-09-23T10:55:10.240Z,2.47
2022-09-23T10:57:43.494Z,4.75
2022-09-23T11:00:01.292Z,4.13
2022-09-23T11:02:20.637Z,4.53
2022-09-23T11:04:51.622Z,5.28
2022-09-23T11:07:14.402Z,4.05
2022-09-23T11:09:32.161Z,3.08
2022-09-23T11:11:51.498Z,2.15
2022-09-23T11:14:25.434Z,1.60
2022-09-23T11:16:43.292Z,1.92
2022-09-23T11:19:02.208Z,2.08
2022-09-23T11:21:22.649Z,1.70
2022-09-23T11:24:01.965Z,4.88
2022-09-23T11:26:17.578Z,2.05
2022-09-23T11:28:55.161Z,1.38
2022-09-23T11:31:10.692Z,1.50
2022-09-23T11:33:41.988Z,2.05
2022-09-23T11:35:50.530Z,1.90
2022-09-23T11:38:03.495Z,3.25
2022-09-23T11:40:19.127Z,2.03
2022-09-23T11:42:28.014Z,4.90
2022-09-23T11:44:41.196Z,2.03
2022-09-23T11:46:52.916Z,2.20
2022-09-23T11:49:01.907Z,2.30
2022-09-23T11:51:14.848Z,1.45
2022-09-23T11:53:26.312Z,1.45
2022-09-23T11:55:36.427Z,2.78
2022-09-23T11:57:49.361Z,1.27
2022-09-23T12:00:02.862Z,1.58
2022-09-23T12:02:22.883Z,2.40
2022-09-23T12:04:34.876Z,3.15
2022-09-23T12:06:44.822Z,1.90
2022-09-23T12:08:53.316Z,2.25
2022-09-23T12:11:06.607Z,1.77
2022-09-23T12:13:20.262Z,1.50
2022-09-23T12:15:41.375Z,1.55
2022-09-23T12:18:18.442Z,1.88
2022-09-23T12:20:40.754Z,2.15
2022-09-23T12:22:58.416Z,2.00
2022-09-23T12:25:18.472Z,1.63
2022-09-23T12:27:33.194Z,1.48
2022-09-23T12:29:39.473Z,1.58
2022-09-23T12:31:48.298Z,1.45
2022-09-23T12:33:54.957Z,1.20
2022-09-23T12:36:06.533Z,1.50
2022-09-23T12:38:22.414Z,1.50
2022-09-23T12:40:33.428Z,3.42
2022-09-23T12:42:44.260Z,1.10
2022-09-23T12:44:51.112Z,3.97
2022-09-23T12:47:29.017Z,2.53
2022-09-23T12:49:41.780Z,2.38
2022-09-23T12:52:16.773Z,2.47
2022-09-23T12:54:27.189Z,1.75
2022-09-23T12:57:02.447Z,1.98
2022-09-23T12:59:23.644Z,1.98
2022-09-23T13:01:29.380Z,6.22
2022-09-23T13:03:46.706Z,5.15
2022-09-23T13:06:08.376Z,3.55
2022-09-23T13:08:18.817Z,1.83
2022-09-23T13:10:33.594Z,1.70
2022-09-23T13:12:42.059Z,3.03
2022-09-23T13:14:49.988Z,1.67
2022-09-23T13:16:56.250Z,1.50
2022-09-23T13:19:02.620Z,1.23
2022-09-23T13:21:20.154Z,1.55
2022-09-23T13:23:27.430Z,2.92
2022-09-23T13:25:35.135Z,2.65
2022-09-23T13:27:40.693Z,1.42
2022-09-23T13:29:49.267Z,1.40
2022-09-23T13:31:58.018Z,2.03
2022-09-23T13:34:07.249Z,2.92
2022-09-23T13:36:18.165Z,3.45
2022-09-23T13:38:26.263Z,3.67
2022-09-23T13:40:32.457Z,2.50
2022-09-23T13:42:42.037Z,3.33
2022-09-23T13:44:46.849Z,1.70
2022-09-23T13:46:54.615Z,1.35
2022-09-23T13:48:59.881Z,1.55
2022-09-23T13:51:12.550Z,1.27
2022-09-23T13:53:30.802Z,1.38
2022-09-23T13:55:37.566Z,1.30
2022-09-23T13:57:42.428Z,1.75
2022-09-23T13:59:50.416Z,1.15
2022-09-23T14:02:05.855Z,1.77
2022-09-23T14:04:26.477Z,2.10
2022-09-23T14:06:33.534Z,2.08
2022-09-23T14:08:41.644Z,3.65
2022-09-23T14:10:49.231Z,1.98
2022-09-23T14:13:00.456Z,2.65
2022-09-23T14:15:07.331Z,1.42
2022-09-23T14:17:16.947Z,1.58
2022-09-23T14:19:30.912Z,1.80
2022-09-23T14:21:39.404Z,3.38
2022-09-23T14:23:50.095Z,1.50
2022-09-23T14:25:59.016Z,3.42
2022-09-23T14:28:08.822Z,2.88
2022-09-23T14:30:19.754Z,1.00
2022-09-23T14:32:28.381Z,2.08
2022-09-23T14:34:48.523Z,1.13
2022-09-23T14:37:05.905Z,2.47
2022-09-23T14:39:15.362Z,2.40
2022-09-23T14:41:26.587Z,2.35
2022-09-23T14:43:31.780Z,1.40
2022-09-23T14:47:47.903Z,1.35
2022-09-23T14:50:06.116Z,7.25
2022-09-23T14:52:11.040Z,2.78
2022-09-23T14:54:38.320Z,2.05
2022-09-23T14:56:47.384Z,1.35
2022-09-23T14:58:55.452Z,2.70
2022-09-23T15:01:05.388Z,2.45
2022-09-23T15:03:20.506Z,2.72
2022-09-23T15:05:33.008Z,3.53
2022-09-23T15:07:40.474Z,2.80
2022-09-23T15:09:48.461Z,1.73
2022-09-23T15:12:02.501Z,2.25
2022-09-23T15:14:36.823Z,1.65
2022-09-23T15:16:44.048Z,2.63
2022-09-23T15:18:57.378Z,1.95
2022-09-23T15:21:11.344Z,1.83
2022-09-23T15:23:38.386Z,2.42
2022-09-23T15:25:45.735Z,1.35
2022-09-23T15:28:21.621Z,1.40
2022-09-23T15:30:28.814Z,1.30
2022-09-23T15:32:33.575Z,1.33
2022-09-23T15:34:39.332Z,2.50
2022-09-23T15:36:48.453Z,4.57
2022-09-23T15:38:55.178Z,6.32
2022-09-23T15:41:03.109Z,2.83
2022-09-23T15:43:21.925Z,1.60
2022-09-23T15:45:36.703Z,2.30
2022-09-23T15:47:44.214Z,2.88
2022-09-23T15:49:49.939Z,4.50
2022-09-23T15:52:00.176Z,2.08
2022-09-23T15:54:13.908Z,2.38
2022-09-23T15:56:21.299Z,2.22
2022-09-23T15:58:26.345Z,3.97
2022-09-23T16:02:37.243Z,1.48
2022-09-23T16:04:42.113Z,1.92
2022-09-23T16:06:52.848Z,2.53
2022-09-23T16:08:58.351Z,1.58
2022-09-23T16:11:04.279Z,1.95
2022-09-23T16:13:16.855Z,2.35
2022-09-23T16:15:25.004Z,2.95
2022-09-23T16:17:32.671Z,1.48
2022-09-23T16:19:39.810Z,2.65
2022-09-23T16:21:47.752Z,2.22
2022-09-23T16:23:54.606Z,2.13
2022-09-23T16:26:01.223Z,1.30
2022-09-23T16:28:07.351Z,1.10
2022-09-23T16:30:15.456Z,1.25
2022-09-23T16:32:22.377Z,2.45
2022-09-23T16:34:29.883Z,1.45
2022-09-23T16:36:44.854Z,1.13
2022-09-23T16:38:52.369Z,1.80
2022-09-23T16:41:00.942Z,3.13
2022-09-23T16:43:13.640Z,2.70
2022-09-23T16:45:24.204Z,4.45
2022-09-23T16:47:29.048Z,3.25
2022-09-23T16:49:36.081Z,2.85
2022-09-23T16:51:44.515Z,3.13
2022-09-23T16:53:51.192Z,2.85
2022-09-23T16:55:59.874Z,3.88
2022-09-23T16:58:09.754Z,5.18
2022-09-23T17:00:30.194Z,4.72
2022-09-23T17:02:53.028Z,4.57
2022-09-23T17:05:01.567Z,4.57
2022-09-23T17:07:13.590Z,4.97
2022-09-23T17:09:20.173Z,6.30
2022-09-23T17:11:25.533Z,6.57
2022-09-23T17:13:34.810Z,5.18
2022-09-23T17:15:40.032Z,5.00
2022-09-23T17:19:51.877Z,5.22
2022-09-23T17:21:56.971Z,6.35
2022-09-23T17:24:01.999Z,9.00
2022-09-23T17:26:09.854Z,10.77
2022-09-23T17:28:15.076Z,11.82
2022-09-23T17:30:19.996Z,16.33
2022-09-23T17:32:24.800Z,14.13
2022-09-23T17:34:33.538Z,12.52
2022-09-23T17:36:39.722Z,16.25
2022-09-23T17:38:57.544Z,14.65
2022-09-23T17:41:04.949Z,13.98
2022-09-23T17:43:11.268Z,23.88
2022-09-23T17:45:18.598Z,23.65
2022-09-23T17:47:41.433Z,19.25
2022-09-23T17:49:49.992Z,19.13
2022-09-23T17:51:55.883Z,16.38
2022-09-23T17:54:05.623Z,20.08
2022-09-23T17:56:15.044Z,18.67
2022-09-23T17:58:19.944Z,17.25
2022-09-23T18:00:24.785Z,15.02
2022-09-23T18:02:29.641Z,13.80
2022-09-23T18:04:37.181Z,11.43
2022-09-23T18:06:44.651Z,14.63
2022-09-23T18:08:54.585Z,11.48
2022-09-23T18:10:59.309Z,10.05
2022-09-23T18:13:04.162Z,7.90
2022-09-23T18:15:09.394Z,8.25
2022-09-23T18:19:23.089Z,8.57
2022-09-23T18:21:29.351Z,12.02
2022-09-23T18:23:36.682Z,12.07
2022-09-23T18:25:41.484Z,13.27
2022-09-23T18:27:46.201Z,15.10
2022-09-23T18:29:50.998Z,14.40
2022-09-23T18:31:56.103Z,15.65
2022-09-23T18:34:01.075Z,15.32
2022-09-23T18:36:06.474Z,14.68
2022-09-23T18:38:11.251Z,14.57
2022-09-23T18:40:18.943Z,14.57
2022-09-23T18:42:23.784Z,14.70
2022-09-23T18:44:28.554Z,12.65
2022-09-23T18:46:34.018Z,15.82
2022-09-23T18:48:51.213Z,17.20
2022-09-23T18:50:53.886Z,16.48
2022-09-23T18:53:01.561Z,15.75
2022-09-23T18:55:06.991Z,14.45
2022-09-23T18:57:15.249Z,12.93
2022-09-23T18:59:23.870Z,12.50
2022-09-23T19:01:29.213Z,13.23
2022-09-23T19:03:34.150Z,15.02
2022-09-23T19:05:38.898Z,18.00
2022-09-23T19:07:43.703Z,13.48
2022-09-23T19:09:48.447Z,12.93
2022-09-23T19:11:53.853Z,11.88
2022-09-23T19:14:03.304Z,13.95
2022-09-23T19:16:10.729Z,15.02
2022-09-23T19:18:15.504Z,18.30
2022-09-23T19:20:20.884Z,19.95
2022-09-23T19:22:25.661Z,21.92
2022-09-23T19:24:30.437Z,19.75
2022-09-23T19:26:41.052Z,18.15
2022-09-23T19:28:51.510Z,15.98
2022-09-23T19:30:59.152Z,16.00
2022-09-23T19:33:04.202Z,13.40
2022-09-23T19:35:10.503Z,13.15
2022-09-23T19:37:16.629Z,15.10
2022-09-23T19:39:26.328Z,13.32
2022-09-23T19:41:32.400Z,14.00
2022-09-23T19:43:38.532Z,11.75
2022-09-23T19:45:44.491Z,14.23
2022-09-23T19:47:56.506Z,13.05
2022-09-23T19:50:01.334Z,11.55
2022-09-23T19:52:06.106Z,13.30
2022-09-23T19:54:12.018Z,12.20
2022-09-23T19:56:20.069Z,14.73
2022-09-23T19:58:25.683Z,13.07
2022-09-23T20:00:30.815Z,15.45
2022-09-23T20:04:43.683Z,10.70
2022-09-23T20:06:49.694Z,10.23
2022-09-23T20:08:57.505Z,13.25
2022-09-23T20:11:03.613Z,13.10
2022-09-23T20:13:08.426Z,11.43
2022-09-23T20:15:14.467Z,11.73
2022-09-23T20:17:20.074Z,13.27
2022-09-23T20:19:25.096Z,11.68
2022-09-23T20:21:33.737Z,10.93
2022-09-23T20:23:38.751Z,12.00
2022-09-23T20:25:55.886Z,12.88
2022-09-23T20:28:00.640Z,11.20
2022-09-23T20:30:05.515Z,12.80
2022-09-23T20:32:11.442Z,12.68
2022-09-23T20:34:16.253Z,11.48
2022-09-23T20:36:24.590Z,13.45
2022-09-23T20:38:32.177Z,11.50
2022-09-23T20:40:38.598Z,12.20
2022-09-23T20:42:43.431Z,10.90
2022-09-23T20:44:49.177Z,10.65
2022-09-23T20:46:54.040Z,9.70
2022-09-23T20:48:59.035Z,8.80
2022-09-23T20:51:04.123Z,10.23
2022-09-23T20:53:09.157Z,9.82
2022-09-23T20:55:18.457Z,10.73
2022-09-23T20:57:23.274Z,11.98
2022-09-23T20:59:28.031Z,10.07
2022-09-23T21:01:36.581Z,8.23
2022-09-23T21:03:43.834Z,9.77
2022-09-23T21:05:49.897Z,9.30
2022-09-23T21:07:54.643Z,10.25
2022-09-23T21:10:01.979Z,8.00
2022-09-23T21:12:09.539Z,10.95
2022-09-23T21:14:14.585Z,11.32
2022-09-23T21:16:21.461Z,9.95
2022-09-23T21:18:26.372Z,10.50
2022-09-23T21:20:31.933Z,9.27
2022-09-23T21:22:36.849Z,10.70
2022-09-23T21:27:09.473Z,8.82
2022-09-23T21:29:14.452Z,9.52
2022-09-23T21:31:25.838Z,9.13
2022-09-23T21:33:31.431Z,10.73
2022-09-23T21:35:36.225Z,12.98
2022-09-23T21:37:40.926Z,14.43
2022-09-23T21:40:06.670Z,10.10
2022-09-23T21:42:14.047Z,11.35
2022-09-23T21:44:18.850Z,13.98
2022-09-23T21:46:24.128Z,8.95
2022-09-23T21:48:33.382Z,9.73
2022-09-23T21:50:40.872Z,9.50
2022-09-23T21:52:46.464Z,7.78
2022-09-23T21:54:51.189Z,8.95
2022-09-23T21:56:56.051Z,7.63
2022-09-23T21:59:04.049Z,10.10
2022-09-23T22:01:12.837Z,8.93
2022-09-23T22:03:17.712Z,8.82
2022-09-23T22:05:23.848Z,7.85
2022-09-23T22:07:28.635Z,7.72
2022-09-23T22:09:33.453Z,11.57
2022-09-23T22:11:52.175Z,7.38
2022-09-23T22:13:56.920Z,8.60
2022-09-23T22:16:07.514Z,7.47
2022-09-23T22:18:12.369Z,9.18
2022-09-23T22:20:17.253Z,8.77
2022-09-23T22:22:22.441Z,6.32
2022-09-23T22:24:27.221Z,7.50
2022-09-23T22:26:34.211Z,8.57
2022-09-23T22:28:51.395Z,8.30
2022-09-23T22:31:08.634Z,11.10
2022-09-23T22:33:17.790Z,11.10
2022-09-23T22:35:23.027Z,12.20
2022-09-23T22:39:34.140Z,8.13
2022-09-23T22:41:39.494Z,9.25
2022-09-23T22:43:44.315Z,9.20
2022-09-23T22:45:52.493Z,16.52
2022-09-23T22:47:57.413Z,11.07
2022-09-23T22:50:04.753Z,11.40
2022-09-23T22:52:11.456Z,8.45
2022-09-23T22:54:16.273Z,11.30
2022-09-23T22:56:22.104Z,10.15
2022-09-23T22:58:32.534Z,9.93
2022-09-23T23:00:38.676Z,9.77
2022-09-23T23:02:43.447Z,7.28
2022-09-23T23:04:50.857Z,8.20
2022-09-23T23:06:58.617Z,10.02
2022-09-23T23:09:03.689Z,8.93
2022-09-23T23:11:10.191Z,10.32
2022-09-23T23:13:16.430Z,7.53
2022-09-23T23:15:21.257Z,9.07
2022-09-23T23:17:26.044Z,9.73
2022-09-23T23:19:30.818Z,8.18
2022-09-23T23:21:36.638Z,6.70
2022-09-23T23:23:46.215Z,7.53
2022-09-23T23:25:51.045Z,6.90
2022-09-23T23:27:56.102Z,6.32
2022-09-23T23:32:06.071Z,7.70
2022-09-23T23:36:20.307Z,9.80
2022-09-23T23:38:25.146Z,7.30
2022-09-23T23:40:32.630Z,9.27
2022-09-23T23:42:37.431Z,7.45
2022-09-23T23:44:42.163Z,7.55
2022-09-23T23:46:47.054Z,6.85
2022-09-23T23:48:52.171Z,7.82
2022-09-23T23:50:57.114Z,11.23
2022-09-23T23:53:02.018Z,6.93
2022-09-23T23:55:07.463Z,10.25
2022-09-23T23:57:14.777Z,8.32
2022-09-23T23:59:20.205Z,9.45
