createdAt,value
2018-01-10T00:02:14.851Z,7.30
2018-01-10T00:04:43.162Z,7.30
2018-01-10T00:07:11.425Z,7.30
2018-01-10T00:09:41.010Z,7.30
2018-01-10T00:12:09.289Z,7.30
2018-01-10T00:14:38.421Z,7.20
2018-01-10T00:17:06.675Z,7.20
2018-01-10T00:19:35.682Z,7.10
2018-01-10T00:22:04.770Z,7.10
2018-01-10T00:24:33.126Z,7.10
2018-01-10T00:27:03.605Z,6.90
2018-01-10T00:29:33.706Z,6.90
2018-01-10T00:32:03.234Z,6.90
2018-01-10T00:34:31.590Z,6.80
2018-01-10T00:36:59.879Z,6.70
2018-01-10T00:39:28.139Z,6.60
2018-01-10T00:41:57.209Z,6.40
2018-01-10T00:44:27.359Z,6.30
2018-01-10T00:46:57.574Z,6.20
2018-01-10T00:49:27.348Z,6.20
2018-01-10T00:51:56.483Z,6.20
2018-01-10T00:54:25.457Z,6.20
2018-01-10T00:56:55.022Z,6.10
2018-01-10T00:59:24.298Z,6.00
2018-01-10T01:02:05.560Z,6.00
2018-01-10T01:04:34.702Z,6.10
2018-01-10T01:07:04.409Z,6.00
2018-01-10T01:09:35.451Z,6.00
2018-01-10T01:12:04.542Z,6.10
2018-01-10T01:14:32.981Z,6.10
2018-01-10T01:17:02.743Z,6.20
2018-01-10T01:19:31.049Z,6.20
2018-01-10T01:21:59.450Z,6.30
2018-01-10T01:24:27.771Z,6.40
2018-01-10T01:26:56.906Z,6.40
2018-01-10T01:29:25.343Z,6.40
2018-01-10T01:31:53.703Z,6.40
2018-01-10T01:34:21.979Z,6.40
2018-01-10T01:36:51.133Z,6.30
2018-01-10T01:39:19.501Z,6.30
2018-01-10T01:41:47.864Z,6.30
2018-01-10T01:44:16.909Z,6.30
2018-01-10T01:46:45.260Z,6.30
2018-01-10T01:49:13.593Z,6.30
2018-01-10T01:51:42.011Z,6.40
2018-01-10T01:54:10.488Z,6.40
2018-01-10T01:56:38.858Z,6.40
2018-01-10T01:59:08.013Z,6.50
2018-01-10T02:01:36.385Z,6.40
2018-01-10T02:04:04.869Z,6.30
2018-01-10T02:06:33.297Z,6.10
2018-01-10T02:09:01.704Z,5.90
2018-01-10T02:11:30.111Z,5.90
2018-01-10T02:13:58.459Z,5.90
2018-01-10T02:16:27.793Z,5.90
2018-01-10T02:18:56.121Z,5.90
2018-01-10T02:21:24.667Z,6.00
2018-01-10T02:23:53.190Z,5.90
2018-01-10T02:26:22.381Z,5.80
2018-01-10T02:28:50.873Z,5.60
2018-01-10T02:31:19.333Z,5.50
2018-01-10T02:33:47.828Z,5.50
2018-01-10T02:36:16.989Z,5.30
2018-01-10T02:38:45.393Z,5.20
2018-01-10T02:41:13.876Z,5.30
2018-01-10T02:43:42.292Z,5.20
2018-01-10T02:46:10.553Z,5.10
2018-01-10T02:48:39.792Z,5.10
2018-01-10T02:51:08.102Z,5.10
2018-01-10T02:53:37.230Z,5.30
2018-01-10T02:56:05.804Z,5.20
2018-01-10T02:58:34.995Z,5.40
2018-01-10T03:01:04.875Z,5.50
2018-01-10T03:03:34.126Z,5.60
2018-01-10T03:06:03.210Z,5.70
2018-01-10T03:08:32.524Z,5.60
2018-01-10T03:11:01.630Z,5.70
2018-01-10T03:13:30.976Z,5.80
2018-01-10T03:16:00.165Z,5.90
2018-01-10T03:18:28.594Z,5.90
2018-01-10T03:20:56.991Z,6.00
2018-01-10T03:23:26.140Z,6.00
2018-01-10T03:25:54.453Z,6.00
2018-01-10T03:28:23.574Z,5.70
2018-01-10T03:30:51.888Z,5.70
2018-01-10T03:33:20.273Z,5.70
2018-01-10T03:35:48.753Z,5.80
2018-01-10T03:38:17.086Z,5.80
2018-01-10T03:40:45.403Z,5.90
2018-01-10T03:43:13.790Z,5.90
2018-01-10T03:45:42.271Z,5.80
2018-01-10T03:48:13.138Z,6.00
2018-01-10T03:50:42.513Z,6.10
2018-01-10T03:53:11.634Z,6.20
2018-01-10T03:55:40.612Z,6.30
2018-01-10T03:58:10.030Z,6.40
2018-01-10T04:00:38.426Z,6.40
2018-01-10T04:03:06.832Z,6.50
2018-01-10T04:05:35.463Z,6.60
2018-01-10T04:08:05.351Z,6.70
2018-01-10T04:10:33.712Z,6.70
2018-01-10T04:13:02.501Z,6.80
2018-01-10T04:15:33.298Z,6.80
2018-01-10T04:18:02.373Z,6.90
2018-01-10T04:20:30.685Z,6.90
2018-01-10T04:22:59.760Z,7.00
2018-01-10T04:25:28.162Z,7.00
2018-01-10T04:27:57.302Z,7.10
2018-01-10T04:30:25.634Z,7.10
2018-01-10T04:32:54.003Z,7.10
2018-01-10T04:35:22.358Z,7.20
2018-01-10T04:37:50.727Z,7.20
2018-01-10T04:40:19.183Z,7.20
2018-01-10T04:42:49.310Z,7.30
2018-01-10T04:45:17.770Z,7.30
2018-01-10T04:47:46.851Z,7.40
2018-01-10T04:50:15.714Z,7.40
2018-01-10T04:52:44.139Z,7.50
2018-01-10T04:55:12.437Z,7.50
2018-01-10T04:57:41.634Z,7.50
2018-01-10T05:00:10.103Z,7.50
2018-01-10T05:02:39.300Z,7.50
2018-01-10T05:05:07.658Z,7.50
2018-01-10T05:07:35.903Z,7.50
2018-01-10T05:10:04.255Z,7.60
2018-01-10T05:12:32.568Z,7.60
2018-01-10T05:15:00.987Z,7.60
2018-01-10T05:17:29.354Z,7.60
2018-01-10T05:19:57.764Z,7.60
2018-01-10T05:22:26.861Z,7.50
2018-01-10T05:24:55.896Z,7.50
2018-01-10T05:27:24.697Z,7.40
2018-01-10T05:29:54.819Z,7.40
2018-01-10T05:32:23.163Z,7.40
2018-01-10T05:34:51.647Z,7.40
2018-01-10T05:37:19.936Z,7.30
2018-01-10T05:39:48.229Z,7.30
2018-01-10T05:42:16.488Z,7.30
2018-01-10T05:44:46.899Z,7.30
2018-01-10T05:47:16.754Z,7.30
2018-01-10T05:49:45.161Z,7.30
2018-01-10T05:52:14.224Z,7.20
2018-01-10T05:54:43.424Z,7.20
2018-01-10T05:57:11.955Z,7.20
2018-01-10T05:59:41.113Z,7.20
2018-01-10T06:02:09.784Z,7.10
2018-01-10T06:04:38.177Z,7.10
2018-01-10T06:07:06.712Z,7.00
2018-01-10T06:09:35.017Z,6.90
2018-01-10T06:12:03.348Z,6.80
2018-01-10T06:14:33.820Z,6.80
2018-01-10T06:17:02.692Z,6.70
2018-01-10T06:19:30.988Z,6.70
2018-01-10T06:21:59.646Z,6.70
2018-01-10T06:24:27.935Z,6.60
2018-01-10T06:26:56.273Z,6.60
2018-01-10T06:29:24.552Z,6.50
2018-01-10T06:31:53.655Z,6.50
2018-01-10T06:34:21.953Z,6.50
2018-01-10T06:36:51.329Z,6.50
2018-01-10T06:39:20.520Z,6.50
2018-01-10T06:41:48.944Z,6.60
2018-01-10T06:44:17.312Z,6.60
2018-01-10T06:46:45.662Z,6.60
2018-01-10T06:49:14.004Z,6.70
2018-01-10T06:51:42.376Z,6.70
2018-01-10T06:54:20.808Z,6.80
2018-01-10T06:56:49.164Z,6.80
2018-01-10T06:59:17.577Z,6.90
2018-01-10T07:01:46.180Z,6.90
2018-01-10T07:04:14.507Z,6.90
2018-01-10T07:06:43.901Z,7.00
2018-01-10T07:09:12.333Z,7.10
2018-01-10T07:11:40.801Z,7.10
2018-01-10T07:14:09.173Z,7.20
2018-01-10T07:16:37.454Z,7.20
2018-01-10T07:19:05.689Z,7.20
2018-01-10T07:21:34.008Z,7.20
2018-01-10T07:24:03.166Z,7.20
2018-01-10T07:26:32.446Z,7.20
2018-01-10T07:29:01.522Z,7.30
2018-01-10T07:31:29.861Z,7.30
2018-01-10T07:33:58.972Z,7.40
2018-01-10T07:36:27.432Z,7.40
2018-01-10T07:38:56.460Z,7.40
2018-01-10T07:41:27.055Z,7.40
2018-01-10T07:43:56.058Z,7.40
2018-01-10T07:46:24.481Z,7.40
2018-01-10T07:48:53.830Z,7.40
2018-01-10T07:51:22.174Z,7.40
2018-01-10T07:53:50.573Z,7.40
2018-01-10T07:56:19.678Z,7.50
2018-01-10T07:58:49.761Z,7.50
2018-01-10T08:01:18.863Z,7.50
2018-01-10T08:03:48.301Z,7.50
2018-01-10T08:06:17.422Z,7.60
2018-01-10T08:08:46.578Z,7.60
2018-01-10T08:11:15.787Z,7.60
2018-01-10T08:13:44.255Z,7.60
2018-01-10T08:16:12.769Z,7.60
2018-01-10T08:18:42.024Z,7.50
2018-01-10T08:21:10.306Z,7.50
2018-01-10T08:23:38.824Z,7.50
2018-01-10T08:26:07.761Z,7.50
2018-01-10T08:28:36.087Z,7.50
2018-01-10T08:31:04.369Z,7.50
2018-01-10T08:33:32.744Z,7.50
2018-01-10T08:36:02.347Z,7.50
2018-01-10T08:38:32.192Z,7.50
2018-01-10T08:41:01.564Z,7.60
2018-01-10T08:43:29.887Z,7.60
2018-01-10T08:45:58.169Z,7.60
2018-01-10T08:48:26.565Z,7.60
2018-01-10T08:50:54.908Z,7.50
2018-01-10T08:53:23.285Z,7.60
2018-01-10T08:55:51.540Z,7.70
2018-01-10T08:58:19.804Z,7.70
2018-01-10T09:00:48.170Z,7.70
2018-01-10T09:03:17.244Z,7.80
2018-01-10T09:05:45.848Z,7.80
2018-01-10T09:08:14.191Z,7.90
2018-01-10T09:10:42.476Z,7.90
2018-01-10T09:13:10.862Z,8.00
2018-01-10T09:15:39.251Z,8.00
2018-01-10T09:18:07.524Z,8.10
2018-01-10T09:20:37.631Z,8.20
2018-01-10T09:23:07.002Z,8.20
2018-01-10T09:25:35.454Z,8.20
2018-01-10T09:28:03.788Z,8.30
2018-01-10T09:30:32.845Z,8.30
2018-01-10T09:33:02.041Z,8.30
2018-01-10T09:35:45.335Z,8.30
2018-01-10T09:38:13.734Z,8.40
2018-01-10T09:40:42.089Z,8.50
2018-01-10T09:43:10.413Z,8.60
2018-01-10T09:45:39.930Z,8.60
2018-01-10T09:48:09.887Z,8.70
2018-01-10T09:50:39.194Z,8.70
2018-01-10T09:53:08.826Z,8.80
2018-01-10T09:55:48.209Z,8.90
2018-01-10T09:58:17.532Z,9.00
2018-01-10T10:00:45.932Z,9.10
2018-01-10T10:03:14.458Z,9.20
2018-01-10T10:05:42.804Z,9.10
2018-01-10T10:08:13.374Z,9.30
2018-01-10T10:10:42.412Z,9.30
2018-01-10T10:13:10.806Z,9.30
2018-01-10T10:15:39.943Z,9.30
2018-01-10T10:18:08.334Z,9.40
2018-01-10T10:20:37.520Z,9.50
2018-01-10T10:23:06.653Z,9.50
2018-01-10T10:25:35.071Z,9.40
2018-01-10T10:28:04.948Z,9.30
2018-01-10T10:30:33.375Z,9.30
2018-01-10T10:33:01.671Z,9.30
2018-01-10T10:35:37.218Z,9.10
2018-01-10T10:38:11.742Z,9.10
2018-01-10T10:40:43.957Z,8.90
2018-01-10T10:43:12.370Z,8.90
2018-01-10T10:45:40.746Z,8.90
2018-01-10T10:48:09.092Z,8.80
2018-01-10T10:50:37.445Z,8.80
2018-01-10T10:53:05.764Z,8.80
2018-01-10T10:55:34.076Z,8.80
2018-01-10T10:58:02.486Z,8.80
2018-01-10T11:00:30.891Z,8.80
2018-01-10T11:02:59.255Z,8.80
2018-01-10T11:05:28.781Z,8.70
2018-01-10T11:07:59.100Z,8.70
2018-01-10T11:13:20.091Z,8.80
2018-01-10T11:15:49.444Z,8.90
2018-01-10T11:18:17.921Z,8.90
2018-01-10T11:20:46.365Z,8.90
2018-01-10T11:23:15.416Z,8.90
2018-01-10T11:25:43.765Z,8.90
2018-01-10T11:28:24.010Z,9.00
2018-01-10T11:30:58.270Z,9.10
2018-01-10T11:33:26.925Z,9.10
2018-01-10T11:35:56.240Z,9.20
2018-01-10T11:38:31.519Z,9.20
2018-01-10T11:40:59.882Z,9.30
2018-01-10T11:43:41.140Z,9.20
2018-01-10T11:46:10.876Z,9.20
2018-01-10T11:48:40.417Z,9.20
2018-01-10T11:51:10.582Z,9.10
2018-01-10T11:53:40.472Z,9.10
2018-01-10T11:56:09.402Z,9.10
2018-01-10T11:58:37.746Z,9.20
2018-01-10T12:01:06.182Z,9.20
2018-01-10T12:03:34.601Z,9.20
2018-01-10T12:06:13.088Z,9.10
2018-01-10T12:08:41.390Z,9.10
2018-01-10T12:11:09.774Z,9.00
2018-01-10T12:13:38.123Z,9.00
2018-01-10T12:16:06.395Z,9.00
2018-01-10T12:18:35.529Z,9.10
2018-01-10T12:21:04.598Z,9.20
2018-01-10T12:23:32.840Z,9.20
2018-01-10T12:26:01.829Z,9.20
2018-01-10T12:28:30.121Z,9.30
2018-01-10T12:30:58.366Z,9.40
2018-01-10T12:33:27.417Z,9.60
2018-01-10T12:35:55.669Z,9.60
2018-01-10T12:38:23.976Z,9.70
2018-01-10T12:40:52.673Z,9.80
2018-01-10T12:43:21.811Z,9.80
2018-01-10T12:45:50.126Z,9.80
2018-01-10T12:48:19.285Z,9.80
2018-01-10T12:50:48.311Z,9.90
2018-01-10T12:53:16.804Z,9.90
2018-01-10T12:55:45.852Z,10.00
2018-01-10T12:58:14.200Z,10.00
2018-01-10T13:00:42.476Z,9.90
2018-01-10T13:03:11.583Z,9.80
2018-01-10T13:05:40.714Z,9.80
2018-01-10T13:08:09.769Z,9.90
2018-01-10T13:10:38.822Z,9.80
2018-01-10T13:13:07.106Z,9.80
2018-01-10T13:15:35.404Z,9.70
2018-01-10T13:18:04.380Z,9.70
2018-01-10T13:20:32.822Z,9.70
2018-01-10T13:23:01.211Z,9.70
2018-01-10T13:25:29.861Z,9.70
2018-01-10T13:27:58.156Z,9.70
2018-01-10T13:30:26.495Z,9.70
2018-01-10T13:32:56.185Z,9.70
2018-01-10T13:35:25.354Z,9.70
2018-01-10T13:37:53.645Z,9.70
2018-01-10T13:40:21.976Z,9.70
2018-01-10T13:42:51.318Z,9.70
2018-01-10T13:45:20.358Z,9.70
2018-01-10T13:47:48.730Z,9.70
2018-01-10T13:50:17.082Z,9.60
2018-01-10T13:52:45.415Z,9.60
2018-01-10T13:55:13.778Z,9.70
2018-01-10T13:57:42.131Z,9.70
2018-01-10T14:00:11.888Z,9.70
2018-01-10T14:02:40.250Z,9.70
2018-01-10T14:05:08.608Z,9.70
2018-01-10T14:07:36.925Z,9.60
2018-01-10T14:10:06.883Z,9.60
2018-01-10T14:12:36.277Z,9.60
2018-01-10T14:15:04.647Z,9.60
2018-01-10T14:17:32.969Z,9.50
2018-01-10T14:20:01.416Z,9.60
2018-01-10T14:22:30.155Z,9.50
2018-01-10T14:24:58.426Z,9.60
2018-01-10T14:27:28.468Z,9.60
2018-01-10T14:29:56.778Z,9.60
2018-01-10T14:32:25.119Z,9.60
2018-01-10T14:34:53.456Z,9.60
2018-01-10T14:37:21.764Z,9.60
2018-01-10T14:39:51.346Z,9.60
2018-01-10T14:42:20.641Z,9.60
2018-01-10T14:44:48.964Z,9.60
2018-01-10T14:47:18.046Z,9.40
2018-01-10T14:49:46.392Z,9.40
2018-01-10T14:52:14.714Z,9.40
2018-01-10T14:54:43.140Z,9.40
2018-01-10T14:57:11.466Z,9.50
2018-01-10T14:59:39.846Z,9.50
2018-01-10T15:02:18.865Z,9.40
2018-01-10T15:04:48.644Z,9.30
2018-01-10T15:07:18.055Z,9.40
2018-01-10T15:09:46.294Z,9.30
2018-01-10T15:12:15.371Z,9.30
2018-01-10T15:14:44.560Z,9.30
2018-01-10T15:17:15.713Z,9.20
2018-01-10T15:19:44.922Z,9.30
2018-01-10T15:22:13.187Z,9.30
2018-01-10T15:24:41.443Z,9.20
2018-01-10T15:27:09.851Z,9.20
2018-01-10T15:29:39.341Z,9.20
2018-01-10T15:32:08.190Z,9.20
2018-01-10T15:34:38.039Z,9.20
2018-01-10T15:37:06.370Z,9.20
2018-01-10T15:39:35.428Z,9.30
2018-01-10T15:42:06.203Z,9.30
2018-01-10T15:44:34.612Z,9.30
2018-01-10T15:47:03.694Z,9.40
2018-01-10T15:49:32.134Z,9.30
2018-01-10T15:52:00.636Z,9.30
2018-01-10T15:54:29.890Z,9.30
2018-01-10T15:56:58.652Z,9.30
2018-01-10T15:59:27.206Z,9.20
2018-01-10T16:01:55.505Z,9.30
2018-01-10T16:04:24.582Z,9.30
2018-01-10T16:06:53.645Z,9.20
2018-01-10T16:09:22.175Z,9.20
2018-01-10T16:11:50.661Z,9.20
2018-01-10T16:14:19.903Z,9.10
2018-01-10T16:16:48.245Z,9.20
2018-01-10T16:19:17.298Z,9.10
2018-01-10T16:21:46.649Z,9.10
2018-01-10T16:24:15.081Z,9.10
2018-01-10T16:26:43.453Z,9.10
2018-01-10T16:29:12.560Z,9.10
2018-01-10T16:31:43.176Z,9.10
2018-01-10T16:34:11.564Z,9.10
2018-01-10T16:36:42.020Z,9.00
2018-01-10T16:39:10.333Z,9.00
2018-01-10T16:41:38.920Z,9.00
2018-01-10T16:44:07.286Z,9.00
2018-01-10T16:46:35.669Z,9.00
2018-01-10T16:49:04.026Z,9.00
2018-01-10T16:51:32.423Z,9.00
2018-01-10T16:54:01.505Z,9.00
2018-01-10T16:56:29.865Z,9.00
2018-01-10T16:58:59.467Z,8.80
2018-01-10T17:01:29.842Z,8.80
2018-01-10T17:03:59.737Z,8.50
2018-01-10T17:06:28.007Z,8.50
2018-01-10T17:08:57.056Z,8.50
2018-01-10T17:11:25.399Z,8.50
2018-01-10T17:13:54.516Z,8.40
2018-01-10T17:16:22.858Z,8.30
2018-01-10T17:18:51.268Z,8.40
2018-01-10T17:21:20.368Z,8.30
2018-01-10T17:23:48.698Z,8.30
2018-01-10T17:26:17.871Z,8.20
2018-01-10T17:28:47.083Z,8.10
2018-01-10T17:31:16.165Z,8.20
2018-01-10T17:33:45.552Z,8.10
2018-01-10T17:36:13.888Z,8.10
2018-01-10T17:38:42.396Z,8.10
2018-01-10T17:41:11.627Z,8.10
2018-01-10T17:43:40.850Z,8.00
2018-01-10T17:46:09.913Z,8.00
2018-01-10T17:48:38.252Z,8.00
2018-01-10T17:51:07.944Z,7.90
2018-01-10T17:53:43.202Z,7.90
2018-01-10T17:56:12.332Z,7.90
2018-01-10T17:58:40.760Z,7.90
2018-01-10T18:01:09.860Z,7.70
2018-01-10T18:03:38.318Z,7.70
2018-01-10T18:06:06.863Z,7.60
2018-01-10T18:08:35.234Z,7.50
2018-01-10T18:11:03.542Z,7.40
2018-01-10T18:13:31.932Z,7.20
2018-01-10T18:16:01.150Z,7.20
2018-01-10T18:18:29.539Z,7.20
2018-01-10T18:20:57.903Z,7.10
2018-01-10T18:23:27.985Z,7.10
2018-01-10T18:25:56.302Z,7.00
2018-01-10T18:28:24.727Z,7.10
2018-01-10T18:30:53.131Z,7.10
2018-01-10T18:33:22.633Z,7.20
2018-01-10T18:35:52.055Z,7.20
2018-01-10T18:38:22.257Z,7.40
2018-01-10T18:40:50.739Z,7.40
2018-01-10T18:43:19.935Z,7.50
2018-01-10T18:45:48.359Z,7.50
2018-01-10T18:48:17.511Z,7.50
2018-01-10T18:50:46.173Z,7.50
2018-01-10T18:53:15.275Z,7.50
2018-01-10T18:55:43.747Z,7.50
2018-01-10T18:58:12.202Z,7.50
2018-01-10T19:00:40.583Z,7.40
2018-01-10T19:03:10.620Z,7.30
2018-01-10T19:05:39.262Z,7.30
2018-01-10T19:08:07.917Z,7.20
2018-01-10T19:10:41.578Z,7.10
2018-01-10T19:13:09.863Z,7.10
2018-01-10T19:15:38.244Z,7.10
2018-01-10T19:18:08.266Z,7.00
2018-01-10T19:20:52.566Z,6.90
2018-01-10T19:23:22.327Z,6.90
2018-01-10T19:25:51.026Z,6.90
2018-01-10T19:28:22.720Z,6.90
2018-01-10T19:30:51.135Z,6.80
2018-01-10T19:33:19.728Z,6.80
2018-01-10T19:35:48.845Z,6.70
2018-01-10T19:38:18.095Z,6.70
2018-01-10T19:40:46.619Z,6.70
2018-01-10T19:43:15.105Z,6.70
2018-01-10T19:45:44.277Z,6.60
2018-01-10T19:48:12.984Z,6.50
2018-01-10T19:50:44.149Z,6.50
2018-01-10T19:53:13.518Z,6.40
2018-01-10T19:55:42.073Z,6.40
2018-01-10T19:58:11.189Z,6.40
2018-01-10T20:00:39.591Z,6.40
2018-01-10T20:03:08.264Z,6.40
2018-01-10T20:05:37.463Z,6.40
2018-01-10T20:08:06.005Z,6.40
2018-01-10T20:10:34.713Z,6.50
2018-01-10T20:13:04.110Z,6.50
2018-01-10T20:15:32.586Z,6.60
2018-01-10T20:18:01.389Z,6.60
2018-01-10T20:20:29.790Z,6.60
2018-01-10T20:23:01.547Z,6.70
2018-01-10T20:25:40.911Z,6.60
2018-01-10T20:28:10.488Z,6.60
2018-01-10T20:30:38.878Z,6.60
2018-01-10T20:33:07.227Z,6.50
2018-01-10T20:35:36.386Z,6.40
2018-01-10T20:38:04.799Z,6.40
2018-01-10T20:40:33.300Z,6.30
2018-01-10T20:43:02.592Z,6.10
2018-01-10T20:45:31.056Z,6.10
2018-01-10T20:48:00.562Z,6.00
2018-01-10T20:50:29.829Z,5.90
2018-01-10T20:52:58.322Z,5.80
2018-01-10T20:55:26.922Z,5.90
2018-01-10T20:57:55.218Z,5.80
2018-01-10T21:00:23.600Z,5.80
2018-01-10T21:02:53.140Z,5.80
2018-01-10T21:05:21.546Z,5.70
2018-01-10T21:07:49.954Z,5.70
2018-01-10T21:10:19.045Z,5.70
2018-01-10T21:12:47.406Z,5.70
2018-01-10T21:15:15.835Z,5.80
2018-01-10T21:17:45.283Z,5.90
2018-01-10T21:20:13.682Z,5.90
2018-01-10T21:22:42.994Z,5.90
2018-01-10T21:25:11.355Z,6.00
2018-01-10T21:27:39.932Z,6.10
2018-01-10T21:30:09.529Z,6.10
2018-01-10T21:32:39.483Z,6.10
2018-01-10T21:35:08.683Z,6.20
2018-01-10T21:37:38.578Z,6.20
2018-01-10T21:40:07.046Z,6.30
2018-01-10T21:42:46.410Z,6.40
2018-01-10T21:45:15.601Z,6.50
2018-01-10T21:47:45.796Z,6.50
2018-01-10T21:50:14.193Z,6.50
2018-01-10T21:52:43.712Z,6.60
2018-01-10T21:55:11.984Z,6.60
2018-01-10T21:57:40.333Z,6.50
2018-01-10T22:00:08.856Z,6.50
2018-01-10T22:02:39.159Z,6.30
2018-01-10T22:05:07.500Z,6.30
2018-01-10T22:07:35.780Z,6.30
2018-01-10T22:10:05.120Z,6.20
2018-01-10T22:12:34.383Z,6.30
2018-01-10T22:15:03.524Z,6.30
2018-01-10T22:17:32.823Z,6.30
2018-01-10T22:20:01.165Z,6.20
2018-01-10T22:25:08.051Z,6.10
2018-01-10T22:27:38.133Z,6.10
2018-01-10T22:30:07.375Z,6.10
2018-01-10T22:32:36.514Z,6.10
2018-01-10T22:35:19.963Z,6.00
2018-01-10T22:37:50.442Z,5.90
2018-01-10T22:40:19.521Z,5.90
2018-01-10T22:42:48.058Z,5.90
2018-01-10T22:45:17.849Z,5.80
2018-01-10T22:47:47.306Z,5.80
2018-01-10T22:50:15.713Z,5.80
2018-01-10T22:52:45.101Z,5.70
2018-01-10T22:55:14.915Z,5.70
2018-01-10T22:57:44.095Z,5.70
2018-01-10T23:00:12.563Z,5.70
2018-01-10T23:02:43.207Z,5.60
2018-01-10T23:05:13.096Z,5.60
2018-01-10T23:07:41.606Z,5.50
2018-01-10T23:10:10.849Z,5.50
2018-01-10T23:12:39.158Z,5.50
2018-01-10T23:15:07.468Z,5.60
2018-01-10T23:17:37.068Z,5.60
2018-01-10T23:20:16.267Z,5.60
2018-01-10T23:22:45.382Z,5.60
2018-01-10T23:25:14.584Z,5.60
2018-01-10T23:27:42.934Z,5.70
2018-01-10T23:30:12.787Z,5.80
2018-01-10T23:32:42.162Z,5.80
2018-01-10T23:35:12.131Z,5.80
2018-01-10T23:37:41.076Z,5.90
2018-01-10T23:40:11.174Z,5.90
2018-01-10T23:42:39.539Z,5.90
2018-01-10T23:45:09.907Z,6.00
2018-01-10T23:47:38.206Z,5.90
2018-01-10T23:50:07.358Z,6.10
2018-01-10T23:52:35.764Z,6.10
2018-01-10T23:55:04.089Z,6.00
2018-01-10T23:57:34.694Z,6.00
