createdAt,value
2024-02-07T00:01:53.885Z,1.92
2024-02-07T00:03:56.480Z,1.90
2024-02-07T00:05:59.419Z,1.67
2024-02-07T00:08:02.513Z,2.03
2024-02-07T00:10:05.541Z,1.98
2024-02-07T00:12:07.970Z,1.83
2024-02-07T00:14:10.997Z,1.65
2024-02-07T00:16:13.191Z,2.53
2024-02-07T00:18:16.171Z,1.88
2024-02-07T00:20:18.469Z,1.67
2024-02-07T00:22:21.190Z,1.60
2024-02-07T00:24:23.865Z,2.10
2024-02-07T00:26:26.475Z,2.08
2024-02-07T00:28:28.621Z,1.50
2024-02-07T00:30:38.508Z,1.90
2024-02-07T00:32:42.370Z,1.85
2024-02-07T00:34:44.856Z,1.70
2024-02-07T00:36:47.414Z,1.65
2024-02-07T00:38:50.339Z,1.90
2024-02-07T00:40:52.919Z,2.33
2024-02-07T00:42:56.130Z,2.80
2024-02-07T00:44:58.683Z,1.58
2024-02-07T00:47:01.496Z,1.48
2024-02-07T00:49:05.065Z,2.03
2024-02-07T00:51:08.436Z,2.30
2024-02-07T00:53:10.942Z,2.05
2024-02-07T00:55:13.807Z,1.50
2024-02-07T00:57:16.305Z,1.88
2024-02-07T00:59:19.254Z,1.55
2024-02-07T01:01:21.946Z,1.77
2024-02-07T01:03:25.301Z,1.63
2024-02-07T01:05:28.107Z,1.75
2024-02-07T01:07:31.041Z,2.20
2024-02-07T01:09:33.565Z,2.08
2024-02-07T01:11:36.358Z,2.25
2024-02-07T01:13:38.881Z,1.55
2024-02-07T01:15:41.752Z,1.95
2024-02-07T01:17:43.941Z,1.80
2024-02-07T01:19:46.996Z,1.58
2024-02-07T01:21:49.369Z,2.25
2024-02-07T01:23:51.849Z,1.70
2024-02-07T01:25:54.471Z,1.45
2024-02-07T01:27:57.017Z,1.63
2024-02-07T01:29:59.929Z,1.40
2024-02-07T01:32:02.886Z,1.75
2024-02-07T01:34:05.169Z,1.67
2024-02-07T01:36:07.879Z,2.03
2024-02-07T01:38:10.949Z,1.60
2024-02-07T01:40:14.331Z,1.42
2024-02-07T01:42:17.209Z,1.80
2024-02-07T01:44:19.677Z,1.80
2024-02-07T01:46:22.239Z,1.23
2024-02-07T01:48:25.214Z,1.85
2024-02-07T01:50:28.484Z,1.38
2024-02-07T01:52:36.449Z,1.95
2024-02-07T01:54:42.302Z,1.60
2024-02-07T01:56:44.923Z,1.73
2024-02-07T01:58:47.468Z,1.80
2024-02-07T02:00:50.448Z,1.45
2024-02-07T02:02:55.848Z,1.70
2024-02-07T02:04:58.904Z,0.95
2024-02-07T02:07:02.131Z,2.08
2024-02-07T02:09:06.436Z,2.00
2024-02-07T02:11:12.014Z,1.92
2024-02-07T02:13:14.684Z,1.65
2024-02-07T02:15:17.394Z,1.73
2024-02-07T02:17:19.995Z,1.50
2024-02-07T02:19:22.498Z,1.77
2024-02-07T02:21:28.444Z,2.25
2024-02-07T02:23:49.045Z,1.95
2024-02-07T02:26:06.504Z,1.55
2024-02-07T02:28:37.985Z,1.50
2024-02-07T02:30:52.175Z,1.77
2024-02-07T02:32:54.974Z,1.70
2024-02-07T02:34:59.302Z,1.40
2024-02-07T02:37:02.471Z,2.00
2024-02-07T02:39:07.042Z,1.73
2024-02-07T02:41:10.195Z,1.65
2024-02-07T02:43:13.502Z,1.10
2024-02-07T02:45:16.210Z,1.50
2024-02-07T02:47:19.126Z,1.38
2024-02-07T02:49:22.169Z,1.13
2024-02-07T02:51:25.293Z,2.30
2024-02-07T02:53:27.903Z,1.65
2024-02-07T02:55:33.900Z,1.80
2024-02-07T02:57:37.564Z,1.75
2024-02-07T02:59:41.542Z,1.40
2024-02-07T03:01:44.277Z,1.50
2024-02-07T03:03:55.451Z,1.55
2024-02-07T03:06:01.728Z,2.25
2024-02-07T03:08:30.414Z,1.80
2024-02-07T03:10:36.138Z,1.08
2024-02-07T03:12:38.617Z,1.52
2024-02-07T03:14:40.846Z,1.80
2024-02-07T03:16:43.779Z,1.52
2024-02-07T03:18:46.407Z,1.88
2024-02-07T03:20:51.018Z,1.73
2024-02-07T03:22:55.669Z,1.63
2024-02-07T03:24:58.648Z,1.10
2024-02-07T03:27:01.206Z,1.35
2024-02-07T03:29:04.386Z,1.58
2024-02-07T03:31:06.984Z,1.45
2024-02-07T03:33:09.838Z,1.70
2024-02-07T03:35:12.893Z,1.58
2024-02-07T03:37:17.615Z,1.52
2024-02-07T03:39:23.402Z,1.13
2024-02-07T03:41:27.598Z,1.27
2024-02-07T03:43:30.247Z,1.55
2024-02-07T03:45:34.573Z,1.42
2024-02-07T03:47:41.116Z,1.52
2024-02-07T03:49:44.405Z,2.00
2024-02-07T03:51:47.261Z,1.77
2024-02-07T03:53:49.828Z,1.40
2024-02-07T03:55:52.040Z,1.52
2024-02-07T03:57:55.575Z,1.52
2024-02-07T03:59:58.265Z,1.13
2024-02-07T04:02:01.240Z,1.60
2024-02-07T04:04:07.183Z,1.60
2024-02-07T04:06:10.295Z,1.98
2024-02-07T04:08:13.432Z,1.70
2024-02-07T04:10:16.151Z,1.50
2024-02-07T04:12:18.623Z,1.00
2024-02-07T04:14:21.448Z,1.05
2024-02-07T04:16:42.836Z,1.02
2024-02-07T04:19:06.977Z,1.38
2024-02-07T04:21:28.391Z,1.52
2024-02-07T04:23:49.268Z,1.23
2024-02-07T04:26:10.177Z,0.75
2024-02-07T04:28:31.673Z,1.10
2024-02-07T04:30:53.476Z,1.38
2024-02-07T04:33:14.909Z,1.33
2024-02-07T04:35:35.628Z,1.33
2024-02-07T04:37:56.616Z,1.63
2024-02-07T04:40:17.651Z,1.05
2024-02-07T04:42:39.185Z,1.80
2024-02-07T04:45:00.765Z,1.20
2024-02-07T04:47:22.288Z,1.15
2024-02-07T04:49:43.398Z,1.00
2024-02-07T04:52:05.157Z,1.00
2024-02-07T04:54:26.120Z,0.88
2024-02-07T04:56:47.100Z,1.08
2024-02-07T04:59:08.629Z,1.13
2024-02-07T05:01:31.151Z,1.63
2024-02-07T05:03:52.348Z,1.17
2024-02-07T05:06:13.726Z,1.00
2024-02-07T05:08:34.370Z,1.27
2024-02-07T05:10:55.525Z,1.15
2024-02-07T05:13:17.011Z,1.00
2024-02-07T05:15:19.607Z,1.10
2024-02-07T05:17:25.764Z,1.30
2024-02-07T05:19:28.300Z,1.38
2024-02-07T05:21:31.365Z,1.50
2024-02-07T05:23:34.670Z,1.75
2024-02-07T05:25:37.222Z,1.02
2024-02-07T05:27:40.049Z,1.17
2024-02-07T05:29:42.973Z,0.98
2024-02-07T05:31:45.973Z,1.20
2024-02-07T05:33:48.695Z,1.40
2024-02-07T05:35:52.366Z,1.55
2024-02-07T05:37:54.654Z,1.02
2024-02-07T05:39:57.673Z,1.70
2024-02-07T05:42:00.174Z,1.33
2024-02-07T05:44:03.217Z,0.85
2024-02-07T05:46:05.397Z,1.60
2024-02-07T05:48:08.168Z,1.35
2024-02-07T05:50:10.965Z,1.70
2024-02-07T05:52:14.703Z,0.73
2024-02-07T05:54:17.329Z,1.13
2024-02-07T05:56:20.859Z,1.10
2024-02-07T05:58:24.562Z,1.63
2024-02-07T06:00:27.245Z,1.30
2024-02-07T06:02:29.494Z,2.13
2024-02-07T06:04:32.205Z,1.80
2024-02-07T06:06:34.901Z,1.65
2024-02-07T06:08:37.759Z,1.15
2024-02-07T06:10:41.771Z,1.10
2024-02-07T06:12:46.454Z,1.73
2024-02-07T06:14:49.280Z,1.15
2024-02-07T06:16:52.229Z,1.35
2024-02-07T06:18:54.972Z,0.90
2024-02-07T06:20:57.629Z,0.70
2024-02-07T06:23:00.516Z,1.17
2024-02-07T06:25:05.218Z,1.13
2024-02-07T06:27:07.538Z,1.33
2024-02-07T06:29:10.162Z,0.98
2024-02-07T06:31:12.400Z,1.13
2024-02-07T06:33:16.388Z,0.98
2024-02-07T06:35:18.611Z,1.00
2024-02-07T06:37:21.580Z,1.00
2024-02-07T06:39:25.349Z,1.02
2024-02-07T06:41:28.313Z,1.20
2024-02-07T06:43:31.916Z,0.70
2024-02-07T06:45:34.560Z,1.17
2024-02-07T06:47:37.131Z,1.00
2024-02-07T06:49:39.938Z,0.80
2024-02-07T06:51:42.819Z,2.03
2024-02-07T06:53:45.451Z,1.40
2024-02-07T06:55:48.581Z,1.33
2024-02-07T06:57:51.316Z,1.67
2024-02-07T06:59:53.462Z,2.03
2024-02-07T07:01:57.074Z,1.23
2024-02-07T07:04:01.663Z,1.48
2024-02-07T07:06:04.462Z,1.25
2024-02-07T07:08:08.201Z,1.27
2024-02-07T07:10:11.080Z,1.05
2024-02-07T07:12:13.723Z,1.27
2024-02-07T07:14:17.397Z,0.98
2024-02-07T07:16:21.589Z,1.10
2024-02-07T07:18:24.599Z,1.15
2024-02-07T07:20:29.118Z,1.48
2024-02-07T07:22:32.764Z,1.25
2024-02-07T07:24:35.052Z,1.60
2024-02-07T07:26:37.569Z,1.17
2024-02-07T07:28:40.219Z,1.80
2024-02-07T07:30:43.244Z,1.30
2024-02-07T07:32:45.638Z,1.23
2024-02-07T07:34:48.698Z,1.70
2024-02-07T07:36:53.320Z,1.20
2024-02-07T07:38:56.338Z,1.00
2024-02-07T07:40:59.057Z,1.25
2024-02-07T07:43:02.030Z,1.80
2024-02-07T07:45:04.965Z,1.45
2024-02-07T07:47:07.631Z,1.60
2024-02-07T07:49:09.945Z,1.63
2024-02-07T07:51:13.930Z,1.20
2024-02-07T07:53:16.599Z,1.58
2024-02-07T07:55:19.150Z,1.10
2024-02-07T07:57:21.798Z,1.70
2024-02-07T07:59:25.017Z,1.20
2024-02-07T08:01:29.112Z,1.10
2024-02-07T08:03:32.193Z,1.80
2024-02-07T08:05:36.552Z,1.73
2024-02-07T08:07:39.713Z,2.08
2024-02-07T08:09:43.817Z,2.35
2024-02-07T08:11:46.902Z,1.42
2024-02-07T08:13:49.924Z,1.60
2024-02-07T08:15:53.855Z,1.35
2024-02-07T08:17:57.208Z,2.03
2024-02-07T08:20:00.524Z,1.77
2024-02-07T08:22:02.695Z,1.77
2024-02-07T08:24:05.550Z,1.77
2024-02-07T08:26:11.467Z,1.35
2024-02-07T08:28:14.361Z,1.48
2024-02-07T08:30:17.000Z,1.10
2024-02-07T08:32:19.941Z,1.38
2024-02-07T08:34:22.770Z,1.60
2024-02-07T08:36:25.951Z,1.90
2024-02-07T08:38:28.169Z,2.10
2024-02-07T08:40:31.079Z,1.80
2024-02-07T08:42:36.237Z,1.83
2024-02-07T08:44:39.989Z,2.13
2024-02-07T08:46:44.909Z,1.55
2024-02-07T08:48:49.622Z,2.40
2024-02-07T08:50:51.762Z,1.63
2024-02-07T08:52:54.367Z,1.70
2024-02-07T08:54:57.004Z,1.50
2024-02-07T08:56:59.877Z,1.58
2024-02-07T08:59:02.539Z,1.90
2024-02-07T09:01:06.105Z,1.20
2024-02-07T09:03:08.833Z,1.58
2024-02-07T09:05:12.044Z,1.48
2024-02-07T09:07:15.153Z,1.10
2024-02-07T09:09:18.645Z,2.00
2024-02-07T09:11:21.439Z,0.82
2024-02-07T09:13:24.379Z,1.60
2024-02-07T09:15:27.413Z,0.60
2024-02-07T09:17:32.728Z,0.63
2024-02-07T09:19:35.489Z,0.60
2024-02-07T09:21:38.425Z,0.60
2024-02-07T09:23:41.091Z,0.55
2024-02-07T09:25:44.101Z,0.40
2024-02-07T09:27:46.686Z,0.60
2024-02-07T09:29:53.495Z,0.50
2024-02-07T09:32:01.696Z,0.65
2024-02-07T09:34:04.745Z,0.80
2024-02-07T09:36:07.227Z,0.35
2024-02-07T09:38:10.148Z,0.43
2024-02-07T09:40:13.079Z,0.60
2024-02-07T09:42:19.215Z,0.30
2024-02-07T09:44:23.416Z,0.10
2024-02-07T09:46:28.004Z,0.20
2024-02-07T09:48:31.753Z,0.15
2024-02-07T09:50:35.877Z,0.40
2024-02-07T09:52:40.547Z,0.15
2024-02-07T09:54:44.335Z,0.30
2024-02-07T09:56:47.425Z,0.22
2024-02-07T09:58:50.555Z,0.10
2024-02-07T10:00:53.856Z,0.20
2024-02-07T10:02:58.081Z,0.35
2024-02-07T10:05:01.323Z,0.30
2024-02-07T10:07:09.849Z,0.25
2024-02-07T10:09:12.764Z,0.45
2024-02-07T10:11:16.075Z,0.35
2024-02-07T10:13:19.052Z,0.28
2024-02-07T10:15:26.583Z,0.50
2024-02-07T10:17:28.898Z,0.43
2024-02-07T10:19:33.872Z,0.52
2024-02-07T10:21:39.233Z,0.30
2024-02-07T10:23:42.957Z,0.30
2024-02-07T10:25:55.705Z,0.47
2024-02-07T10:28:08.353Z,0.40
2024-02-07T10:30:13.062Z,0.80
2024-02-07T10:32:19.831Z,0.70
2024-02-07T10:34:23.392Z,0.82
2024-02-07T10:36:26.733Z,0.88
2024-02-07T10:38:30.154Z,1.38
2024-02-07T10:40:33.467Z,1.58
2024-02-07T10:42:36.083Z,2.33
2024-02-07T10:44:38.979Z,2.55
2024-02-07T10:46:41.791Z,2.55
2024-02-07T10:48:44.959Z,2.63
2024-02-07T10:50:47.929Z,2.78
2024-02-07T10:52:51.058Z,2.72
2024-02-07T10:54:54.352Z,1.77
2024-02-07T10:56:59.147Z,1.58
2024-02-07T10:59:02.624Z,1.65
2024-02-07T11:01:05.774Z,1.20
2024-02-07T11:03:10.421Z,1.30
2024-02-07T11:05:13.768Z,1.55
2024-02-07T11:07:18.273Z,0.60
2024-02-07T11:09:21.389Z,0.63
2024-02-07T11:11:25.146Z,0.82
2024-02-07T11:13:28.986Z,0.93
2024-02-07T11:15:31.631Z,0.40
2024-02-07T11:17:34.555Z,0.40
2024-02-07T11:19:38.217Z,0.35
2024-02-07T11:21:43.908Z,0.50
2024-02-07T11:23:47.998Z,0.75
2024-02-07T11:25:52.986Z,0.50
2024-02-07T11:27:57.725Z,0.65
2024-02-07T11:30:03.243Z,0.60
2024-02-07T11:32:06.837Z,0.98
2024-02-07T11:34:10.293Z,0.57
2024-02-07T11:36:19.914Z,0.30
2024-02-07T11:38:22.828Z,0.63
2024-02-07T11:40:28.461Z,0.80
2024-02-07T11:42:39.893Z,0.70
2024-02-07T11:44:53.722Z,0.70
2024-02-07T11:47:00.554Z,0.63
2024-02-07T11:49:06.511Z,1.30
2024-02-07T11:51:10.300Z,0.82
2024-02-07T11:53:22.756Z,0.80
2024-02-07T11:55:25.830Z,0.35
2024-02-07T11:57:28.483Z,0.20
2024-02-07T11:59:31.449Z,0.32
2024-02-07T12:01:34.010Z,0.40
2024-02-07T12:03:40.301Z,0.22
2024-02-07T12:05:44.614Z,0.17
2024-02-07T12:07:51.450Z,0.60
2024-02-07T12:09:55.625Z,0.47
2024-02-07T12:12:00.416Z,0.32
2024-02-07T12:14:03.036Z,0.50
2024-02-07T12:16:06.946Z,0.57
2024-02-07T12:18:10.024Z,0.25
2024-02-07T12:20:14.729Z,0.70
2024-02-07T12:22:19.019Z,0.30
2024-02-07T12:24:21.886Z,0.68
2024-02-07T12:26:26.229Z,0.73
2024-02-07T12:28:29.483Z,0.30
2024-02-07T12:30:32.190Z,0.43
2024-02-07T12:32:38.601Z,0.60
2024-02-07T12:34:42.541Z,0.40
2024-02-07T12:36:45.487Z,0.70
2024-02-07T12:38:48.033Z,0.85
2024-02-07T12:40:55.285Z,0.70
2024-02-07T12:43:01.202Z,0.47
2024-02-07T12:45:04.386Z,0.40
2024-02-07T12:47:07.175Z,0.85
2024-02-07T12:49:09.874Z,0.80
2024-02-07T12:51:12.505Z,0.70
2024-02-07T12:53:15.353Z,0.63
2024-02-07T12:55:18.370Z,0.80
2024-02-07T12:57:23.040Z,0.80
2024-02-07T12:59:35.864Z,0.70
2024-02-07T13:01:38.809Z,0.70
2024-02-07T13:03:42.736Z,0.60
2024-02-07T13:05:45.641Z,0.60
2024-02-07T13:07:48.288Z,0.68
2024-02-07T13:09:51.119Z,0.88
2024-02-07T13:11:53.824Z,1.23
2024-02-07T13:13:56.855Z,0.85
2024-02-07T13:16:00.279Z,0.80
2024-02-07T13:18:04.399Z,1.17
2024-02-07T13:20:08.229Z,0.73
2024-02-07T13:22:15.804Z,0.93
2024-02-07T13:24:20.350Z,0.85
2024-02-07T13:26:23.610Z,0.45
2024-02-07T13:28:26.491Z,0.90
2024-02-07T13:30:29.443Z,1.00
2024-02-07T13:32:32.442Z,0.73
2024-02-07T13:34:35.608Z,1.33
2024-02-07T13:36:38.542Z,0.85
2024-02-07T13:38:41.617Z,1.00
2024-02-07T13:40:44.203Z,1.17
2024-02-07T13:42:47.116Z,1.27
2024-02-07T13:44:49.889Z,0.88
2024-02-07T13:46:52.502Z,2.05
2024-02-07T13:48:57.599Z,1.48
2024-02-07T13:51:02.094Z,1.38
2024-02-07T13:53:05.828Z,1.92
2024-02-07T13:55:08.841Z,1.98
2024-02-07T13:57:11.463Z,1.88
2024-02-07T13:59:14.001Z,1.60
2024-02-07T14:01:16.946Z,1.88
2024-02-07T14:03:19.505Z,1.67
2024-02-07T14:05:22.283Z,1.33
2024-02-07T14:07:26.628Z,1.55
2024-02-07T14:09:29.346Z,1.55
2024-02-07T14:11:33.325Z,2.38
2024-02-07T14:13:36.043Z,1.60
2024-02-07T14:15:38.955Z,0.98
2024-02-07T14:17:42.261Z,1.05
2024-02-07T14:19:45.691Z,1.02
2024-02-07T14:21:48.266Z,1.75
2024-02-07T14:23:51.044Z,1.52
2024-02-07T14:25:53.964Z,1.30
2024-02-07T14:27:56.878Z,1.17
2024-02-07T14:29:59.112Z,1.27
2024-02-07T14:32:02.648Z,1.13
2024-02-07T14:34:05.437Z,0.95
2024-02-07T14:36:08.182Z,1.35
2024-02-07T14:38:12.149Z,1.67
2024-02-07T14:40:15.972Z,1.13
2024-02-07T14:42:18.237Z,1.35
2024-02-07T14:44:22.527Z,1.35
2024-02-07T14:46:25.195Z,3.28
2024-02-07T14:48:27.978Z,1.40
2024-02-07T14:50:30.237Z,1.35
2024-02-07T14:52:33.098Z,1.63
2024-02-07T14:54:35.834Z,0.90
2024-02-07T14:56:38.716Z,1.40
2024-02-07T14:58:41.800Z,1.45
2024-02-07T15:00:44.829Z,1.10
2024-02-07T15:02:47.005Z,1.67
2024-02-07T15:04:50.142Z,1.77
2024-02-07T15:06:53.029Z,1.90
2024-02-07T15:08:55.598Z,1.75
2024-02-07T15:10:58.217Z,1.20
2024-02-07T15:13:01.220Z,1.30
2024-02-07T15:15:03.497Z,1.38
2024-02-07T15:17:06.371Z,2.20
2024-02-07T15:19:09.063Z,2.20
2024-02-07T15:21:12.104Z,1.90
2024-02-07T15:23:15.432Z,1.73
2024-02-07T15:25:18.019Z,1.45
2024-02-07T15:27:20.269Z,1.40
2024-02-07T15:29:23.605Z,1.88
2024-02-07T15:31:26.271Z,1.98
2024-02-07T15:33:34.502Z,2.03
2024-02-07T15:35:37.106Z,2.17
2024-02-07T15:37:40.211Z,1.60
2024-02-07T15:39:43.486Z,1.95
2024-02-07T15:41:46.470Z,2.50
2024-02-07T15:43:49.285Z,3.30
2024-02-07T15:45:51.795Z,3.58
2024-02-07T15:47:54.505Z,2.78
2024-02-07T15:49:57.554Z,2.75
2024-02-07T15:51:59.775Z,3.45
2024-02-07T15:54:02.294Z,3.58
2024-02-07T15:56:05.387Z,3.08
2024-02-07T15:58:08.706Z,3.35
2024-02-07T16:00:11.285Z,3.85
2024-02-07T16:02:14.258Z,4.03
2024-02-07T16:04:17.047Z,2.45
2024-02-07T16:06:19.997Z,2.58
2024-02-07T16:08:22.325Z,2.67
2024-02-07T16:10:25.304Z,2.22
2024-02-07T16:12:27.919Z,2.40
2024-02-07T16:14:31.560Z,2.67
2024-02-07T16:16:36.087Z,3.58
2024-02-07T16:18:39.281Z,2.60
2024-02-07T16:20:41.556Z,2.25
2024-02-07T16:22:45.596Z,2.65
2024-02-07T16:24:47.807Z,2.83
2024-02-07T16:26:50.787Z,2.85
2024-02-07T16:28:53.486Z,3.15
2024-02-07T16:30:56.397Z,3.30
2024-02-07T16:32:59.096Z,2.58
2024-02-07T16:35:04.067Z,1.90
2024-02-07T16:37:08.962Z,2.65
2024-02-07T16:39:12.481Z,2.63
2024-02-07T16:41:15.576Z,2.90
2024-02-07T16:43:19.235Z,2.40
2024-02-07T16:45:21.898Z,2.33
2024-02-07T16:47:24.867Z,3.25
2024-02-07T16:49:32.348Z,2.90
2024-02-07T16:51:36.194Z,3.42
2024-02-07T16:53:42.500Z,3.42
2024-02-07T16:55:45.701Z,3.28
2024-02-07T16:57:48.424Z,3.38
2024-02-07T16:59:52.371Z,2.85
2024-02-07T17:01:55.281Z,3.60
2024-02-07T17:03:58.297Z,3.15
2024-02-07T17:06:02.237Z,3.63
2024-02-07T17:08:05.315Z,2.90
2024-02-07T17:10:07.960Z,2.78
2024-02-07T17:12:10.809Z,2.38
2024-02-07T17:14:13.460Z,3.45
2024-02-07T17:16:16.459Z,3.22
2024-02-07T17:18:19.191Z,3.20
2024-02-07T17:20:21.899Z,2.42
2024-02-07T17:22:24.594Z,2.53
2024-02-07T17:24:27.671Z,3.03
2024-02-07T17:26:30.170Z,2.67
2024-02-07T17:28:33.272Z,2.70
2024-02-07T17:30:37.476Z,2.47
2024-02-07T17:32:42.935Z,2.58
2024-02-07T17:34:45.284Z,2.70
2024-02-07T17:36:48.129Z,2.30
2024-02-07T17:38:50.864Z,3.40
2024-02-07T17:40:53.399Z,2.05
2024-02-07T17:42:56.764Z,2.40
2024-02-07T17:44:59.823Z,2.63
2024-02-07T17:47:02.842Z,3.40
2024-02-07T17:49:05.961Z,2.72
2024-02-07T17:51:08.580Z,3.08
2024-02-07T17:53:11.919Z,3.25
2024-02-07T17:55:14.347Z,3.50
2024-02-07T17:57:17.354Z,2.25
2024-02-07T17:59:20.047Z,2.30
2024-02-07T18:01:22.893Z,2.97
2024-02-07T18:03:25.580Z,3.08
2024-02-07T18:05:28.815Z,3.25
2024-02-07T18:07:31.138Z,2.58
2024-02-07T18:09:34.084Z,3.95
2024-02-07T18:11:36.749Z,2.45
2024-02-07T18:13:41.755Z,2.50
2024-02-07T18:15:44.105Z,3.35
2024-02-07T18:17:47.056Z,2.67
2024-02-07T18:19:51.318Z,2.42
2024-02-07T18:21:53.949Z,2.70
2024-02-07T18:23:56.230Z,2.40
2024-02-07T18:25:58.720Z,2.58
2024-02-07T18:28:01.046Z,2.67
2024-02-07T18:30:04.586Z,2.67
2024-02-07T18:32:07.501Z,3.63
2024-02-07T18:34:10.462Z,2.78
2024-02-07T18:36:14.422Z,3.45
2024-02-07T18:38:17.351Z,2.72
2024-02-07T18:40:19.564Z,3.35
2024-02-07T18:42:22.417Z,2.83
2024-02-07T18:44:25.095Z,3.55
2024-02-07T18:46:27.686Z,3.08
2024-02-07T18:48:30.041Z,2.75
2024-02-07T18:50:33.365Z,3.10
2024-02-07T18:52:39.925Z,2.75
2024-02-07T18:54:42.859Z,2.63
2024-02-07T18:56:45.041Z,3.40
2024-02-07T18:58:47.988Z,2.80
2024-02-07T19:00:50.489Z,2.33
2024-02-07T19:02:53.397Z,2.35
2024-02-07T19:04:56.291Z,2.50
2024-02-07T19:06:59.204Z,2.38
2024-02-07T19:09:04.078Z,2.20
2024-02-07T19:11:07.231Z,2.15
2024-02-07T19:13:09.508Z,2.00
2024-02-07T19:15:12.234Z,3.58
2024-02-07T19:17:14.821Z,2.20
2024-02-07T19:19:17.981Z,2.22
2024-02-07T19:21:21.551Z,1.90
2024-02-07T19:23:24.436Z,1.98
2024-02-07T19:25:26.703Z,1.60
2024-02-07T19:27:29.737Z,1.38
2024-02-07T19:29:33.663Z,1.90
2024-02-07T19:31:36.254Z,1.80
2024-02-07T19:33:39.392Z,1.25
2024-02-07T19:35:42.151Z,1.55
2024-02-07T19:37:46.474Z,1.52
2024-02-07T19:39:49.056Z,1.65
2024-02-07T19:41:54.673Z,1.50
2024-02-07T19:43:57.278Z,1.27
2024-02-07T19:45:59.926Z,1.17
2024-02-07T19:48:02.544Z,1.45
2024-02-07T19:50:05.670Z,1.85
2024-02-07T19:52:10.099Z,1.40
2024-02-07T19:54:12.298Z,1.40
2024-02-07T19:56:14.930Z,1.27
2024-02-07T19:58:17.164Z,1.80
2024-02-07T20:00:20.072Z,1.83
2024-02-07T20:02:22.711Z,1.92
2024-02-07T20:04:25.689Z,2.13
2024-02-07T20:06:30.032Z,2.15
2024-02-07T20:08:32.656Z,2.25
2024-02-07T20:10:34.953Z,3.03
2024-02-07T20:12:37.871Z,2.38
2024-02-07T20:14:40.468Z,2.30
2024-02-07T20:16:44.891Z,1.88
2024-02-07T20:18:47.195Z,4.45
2024-02-07T20:20:50.365Z,3.50
2024-02-07T20:22:52.964Z,3.30
2024-02-07T20:24:55.935Z,3.05
2024-02-07T20:26:58.130Z,3.42
2024-02-07T20:29:01.210Z,3.38
2024-02-07T20:31:03.920Z,2.53
2024-02-07T20:33:09.052Z,2.40
2024-02-07T20:35:12.203Z,1.98
2024-02-07T20:37:15.156Z,2.38
2024-02-07T20:39:18.117Z,2.90
2024-02-07T20:41:21.424Z,2.63
2024-02-07T20:43:24.005Z,2.67
2024-02-07T20:45:26.815Z,2.28
2024-02-07T20:47:34.397Z,2.53
2024-02-07T20:49:36.970Z,2.47
2024-02-07T20:51:39.596Z,2.15
2024-02-07T20:53:42.109Z,2.42
2024-02-07T20:55:45.500Z,3.15
2024-02-07T20:57:50.794Z,2.58
2024-02-07T20:59:53.324Z,2.22
2024-02-07T21:01:55.825Z,2.83
2024-02-07T21:03:58.909Z,3.10
2024-02-07T21:06:01.816Z,1.65
2024-02-07T21:08:04.260Z,2.80
2024-02-07T21:10:07.439Z,2.97
2024-02-07T21:12:10.887Z,2.38
2024-02-07T21:14:14.938Z,2.15
2024-02-07T21:16:17.384Z,2.97
2024-02-07T21:18:20.080Z,2.22
2024-02-07T21:20:22.829Z,1.85
2024-02-07T21:22:26.033Z,2.20
2024-02-07T21:24:28.674Z,2.30
2024-02-07T21:26:31.486Z,2.03
2024-02-07T21:28:34.084Z,2.15
2024-02-07T21:30:36.597Z,2.05
2024-02-07T21:32:39.167Z,2.95
2024-02-07T21:34:41.967Z,2.72
2024-02-07T21:36:44.527Z,2.85
2024-02-07T21:38:46.958Z,2.00
2024-02-07T21:40:49.255Z,2.40
2024-02-07T21:42:52.218Z,2.13
2024-02-07T21:44:54.823Z,1.55
2024-02-07T21:46:57.763Z,2.55
2024-02-07T21:49:00.139Z,2.00
2024-02-07T21:51:03.078Z,2.53
2024-02-07T21:53:05.424Z,2.83
2024-02-07T21:55:08.639Z,2.60
2024-02-07T21:57:11.282Z,2.75
2024-02-07T21:59:14.376Z,2.58
2024-02-07T22:01:17.089Z,2.35
2024-02-07T22:03:19.670Z,2.10
2024-02-07T22:05:23.998Z,3.60
2024-02-07T22:07:27.061Z,3.05
2024-02-07T22:09:29.238Z,3.45
2024-02-07T22:11:31.737Z,4.00
2024-02-07T22:13:34.385Z,2.47
2024-02-07T22:15:37.754Z,2.55
2024-02-07T22:17:40.406Z,2.25
2024-02-07T22:19:43.769Z,2.33
2024-02-07T22:21:49.710Z,2.47
2024-02-07T22:23:52.304Z,2.13
2024-02-07T22:25:55.975Z,2.30
2024-02-07T22:28:00.221Z,3.13
2024-02-07T22:30:04.255Z,2.53
2024-02-07T22:32:08.273Z,2.83
2024-02-07T22:34:11.058Z,1.77
2024-02-07T22:36:14.010Z,2.78
2024-02-07T22:38:16.636Z,2.10
2024-02-07T22:40:19.511Z,2.17
2024-02-07T22:42:21.709Z,2.92
2024-02-07T22:44:24.728Z,2.47
2024-02-07T22:46:27.367Z,3.75
2024-02-07T22:48:30.760Z,1.73
2024-02-07T22:50:35.076Z,2.35
2024-02-07T22:52:37.715Z,1.92
2024-02-07T22:54:39.934Z,2.30
2024-02-07T22:56:44.547Z,2.70
2024-02-07T22:58:46.824Z,2.17
2024-02-07T23:00:51.374Z,2.72
2024-02-07T23:02:56.216Z,2.38
2024-02-07T23:04:59.876Z,1.92
2024-02-07T23:07:03.024Z,3.10
2024-02-07T23:09:06.577Z,2.42
2024-02-07T23:11:08.992Z,2.60
2024-02-07T23:13:11.792Z,2.97
2024-02-07T23:15:14.135Z,2.50
2024-02-07T23:17:16.996Z,2.58
2024-02-07T23:19:19.972Z,2.20
2024-02-07T23:21:23.091Z,2.90
2024-02-07T23:23:26.020Z,2.28
2024-02-07T23:25:29.026Z,2.35
2024-02-07T23:27:31.326Z,2.35
2024-02-07T23:29:34.498Z,2.85
2024-02-07T23:31:37.130Z,1.48
2024-02-07T23:33:40.513Z,2.00
2024-02-07T23:35:42.779Z,1.80
2024-02-07T23:37:45.388Z,2.08
2024-02-07T23:39:49.479Z,2.25
2024-02-07T23:41:53.291Z,2.08
2024-02-07T23:43:55.584Z,3.35
2024-02-07T23:45:58.494Z,1.90
2024-02-07T23:48:00.753Z,2.78
2024-02-07T23:50:03.993Z,2.17
2024-02-07T23:52:07.715Z,2.20
2024-02-07T23:54:13.919Z,2.40
2024-02-07T23:56:17.422Z,2.42
2024-02-07T23:58:19.987Z,2.78
