createdAt,value
2018-07-08T00:00:31.174Z,25.1
2018-07-08T00:01:22.094Z,25.1
2018-07-08T00:02:12.141Z,25.1
2018-07-08T00:03:01.672Z,25.1
2018-07-08T00:03:52.000Z,25.1
2018-07-08T00:04:42.040Z,25.1
2018-07-08T00:05:32.413Z,25.1
2018-07-08T00:06:21.919Z,25.1
2018-07-08T00:07:12.540Z,25.1
2018-07-08T00:08:02.610Z,25.2
2018-07-08T00:08:52.119Z,25.1
2018-07-08T00:09:42.731Z,25.1
2018-07-08T00:10:32.826Z,25.1
2018-07-08T00:11:22.837Z,25.1
2018-07-08T00:12:12.625Z,25.1
2018-07-08T00:13:02.998Z,25.1
2018-07-08T00:13:52.532Z,25.1
2018-07-08T00:14:42.549Z,25.1
2018-07-08T00:15:33.170Z,25.1
2018-07-08T00:16:22.961Z,25.1
2018-07-08T00:17:13.025Z,25.1
2018-07-08T00:18:03.362Z,25.1
2018-07-08T00:18:52.908Z,25.1
2018-07-08T00:19:43.538Z,25.1
2018-07-08T00:20:33.054Z,25.1
2018-07-08T00:21:23.349Z,25.1
2018-07-08T00:22:13.694Z,25.1
2018-07-08T00:23:03.513Z,25.1
2018-07-08T00:23:53.565Z,25.1
2018-07-08T00:24:43.938Z,25.1
2018-07-08T00:25:33.693Z,25.1
2018-07-08T00:26:24.117Z,25.1
2018-07-08T00:27:13.925Z,25.1
2018-07-08T00:28:03.894Z,25.1
2018-07-08T00:28:54.241Z,25.1
2018-07-08T00:29:43.477Z,25.1
2018-07-08T00:30:34.370Z,25.1
2018-07-08T00:31:23.887Z,25.1
2018-07-08T00:32:13.947Z,25
2018-07-08T00:33:04.562Z,25.1
2018-07-08T00:33:54.659Z,25
2018-07-08T00:34:44.424Z,25.1
2018-07-08T00:35:34.839Z,25
2018-07-08T00:36:24.838Z,25.1
2018-07-08T00:37:14.073Z,25.1
2018-07-08T00:38:04.690Z,25
2018-07-08T00:38:55.043Z,25
2018-07-08T00:39:44.424Z,25
2018-07-08T00:40:34.669Z,25.1
2018-07-08T00:41:25.201Z,25
2018-07-08T00:42:14.991Z,25.1
2018-07-08T00:43:05.061Z,25
2018-07-08T00:43:55.150Z,25
2018-07-08T00:44:44.924Z,25
2018-07-08T00:45:35.523Z,25
2018-07-08T00:46:25.615Z,25
2018-07-08T00:47:15.119Z,25
2018-07-08T00:48:05.781Z,25
2018-07-08T00:48:55.801Z,25
2018-07-08T00:49:45.851Z,25
2018-07-08T00:50:35.914Z,25
2018-07-08T00:51:25.975Z,25
2018-07-08T00:52:16.047Z,25
2018-07-08T00:53:06.132Z,25
2018-07-08T00:53:55.998Z,25
2018-07-08T00:54:46.248Z,25
2018-07-08T00:55:36.354Z,25
2018-07-08T00:56:25.899Z,25
2018-07-08T00:57:15.125Z,25
2018-07-08T00:58:05.743Z,25
2018-07-08T00:58:55.810Z,24.9
2018-07-08T00:59:45.897Z,24.9
2018-07-08T01:00:36.700Z,24.9
2018-07-08T01:01:26.509Z,25
2018-07-08T01:02:16.630Z,24.9
2018-07-08T01:03:06.930Z,24.9
2018-07-08T01:03:56.959Z,24.9
2018-07-08T01:04:47.076Z,24.9
2018-07-08T01:05:37.084Z,25
2018-07-08T01:06:26.918Z,24.9
2018-07-08T01:07:17.266Z,24.9
2018-07-08T01:08:07.335Z,24.9
2018-07-08T01:08:57.094Z,25
2018-07-08T01:09:47.438Z,24.9
2018-07-08T01:10:37.245Z,24.9
2018-07-08T01:11:27.543Z,24.9
2018-07-08T01:12:16.510Z,24.9
2018-07-08T01:13:07.388Z,24.9
2018-07-08T01:13:57.451Z,24.9
2018-07-08T01:14:46.985Z,24.9
2018-07-08T01:15:37.628Z,24.9
2018-07-08T01:16:27.447Z,24.9
2018-07-08T01:17:17.172Z,24.9
2018-07-08T01:18:07.543Z,24.9
2018-07-08T01:18:57.872Z,24.9
2018-07-08T01:19:47.444Z,24.9
2018-07-08T01:20:37.988Z,24.9
2018-07-08T01:21:28.345Z,24.9
2018-07-08T01:22:17.660Z,24.9
2018-07-08T01:23:08.213Z,24.9
2018-07-08T01:23:57.416Z,24.9
2018-07-08T01:24:47.276Z,24.9
2018-07-08T01:25:37.646Z,24.9
2018-07-08T01:26:28.245Z,24.9
2018-07-08T01:27:18.343Z,24.9
2018-07-08T01:28:08.379Z,24.9
2018-07-08T01:28:58.188Z,24.9
2018-07-08T01:29:48.243Z,24.9
2018-07-08T01:30:38.039Z,24.9
2018-07-08T01:31:28.120Z,24.9
2018-07-08T01:32:18.438Z,24.9
2018-07-08T01:33:08.522Z,24.9
2018-07-08T01:33:59.052Z,24.9
2018-07-08T01:34:49.098Z,24.9
2018-07-08T01:35:39.445Z,24.9
2018-07-08T01:36:29.488Z,24.9
2018-07-08T01:37:18.761Z,24.9
2018-07-08T01:38:09.372Z,24.9
2018-07-08T01:38:59.424Z,24.9
2018-07-08T01:39:49.222Z,24.9
2018-07-08T01:40:39.577Z,24.9
2018-07-08T01:41:29.873Z,24.9
2018-07-08T01:42:19.964Z,24.9
2018-07-08T01:43:09.193Z,24.9
2018-07-08T01:43:59.795Z,24.9
2018-07-08T01:44:50.208Z,24.9
2018-07-08T01:45:40.041Z,24.9
2018-07-08T01:46:30.318Z,24.9
2018-07-08T01:47:20.048Z,24.9
2018-07-08T01:48:10.144Z,24.9
2018-07-08T01:49:00.244Z,24.9
2018-07-08T01:49:50.251Z,24.9
2018-07-08T01:50:40.062Z,24.9
2018-07-08T01:51:30.143Z,24.8
2018-07-08T01:52:20.179Z,24.9
2018-07-08T01:53:10.275Z,24.8
2018-07-08T01:54:00.346Z,24.8
2018-07-08T01:54:50.388Z,24.9
2018-07-08T01:55:40.472Z,24.9
2018-07-08T01:56:30.801Z,24.9
2018-07-08T01:57:20.878Z,24.9
2018-07-08T01:58:10.660Z,24.9
2018-07-08T01:59:00.992Z,24.9
2018-07-08T01:59:50.806Z,24.9
2018-07-08T02:00:41.441Z,24.9
2018-07-08T02:01:31.462Z,24.8
2018-07-08T02:02:21.561Z,24.9
2018-07-08T02:03:11.325Z,24.9
2018-07-08T02:04:01.206Z,24.9
2018-07-08T02:04:50.891Z,24.9
2018-07-08T02:05:41.110Z,24.9
2018-07-08T02:06:31.102Z,24.9
2018-07-08T02:07:21.488Z,24.9
2018-07-08T02:08:11.298Z,24.9
2018-07-08T02:09:01.798Z,24.9
2018-07-08T02:09:51.848Z,24.9
2018-07-08T02:10:41.897Z,24.9
2018-07-08T02:11:31.976Z,24.9
2018-07-08T02:12:22.326Z,24.9
2018-07-08T02:13:12.095Z,24.9
2018-07-08T02:14:02.441Z,24.9
2018-07-08T02:14:52.012Z,24.9
2018-07-08T02:15:41.840Z,24.9
2018-07-08T02:16:31.628Z,24.9
2018-07-08T02:17:22.238Z,24.9
2018-07-08T02:18:12.560Z,24.9
2018-07-08T02:19:02.094Z,24.9
2018-07-08T02:19:52.438Z,24.9
2018-07-08T02:20:42.536Z,24.9
2018-07-08T02:21:31.985Z,24.9
2018-07-08T02:22:22.262Z,24.9
2018-07-08T02:23:13.177Z,24.9
2018-07-08T02:24:02.959Z,24.9
2018-07-08T02:24:53.014Z,24.9
2018-07-08T02:25:43.363Z,24.9
2018-07-08T02:26:33.126Z,24.9
2018-07-08T02:27:23.244Z,24.9
2018-07-08T02:28:13.557Z,24.9
2018-07-08T02:29:03.041Z,24.9
2018-07-08T02:29:53.452Z,24.9
2018-07-08T02:30:43.208Z,24.9
2018-07-08T02:31:33.849Z,24.9
2018-07-08T02:32:23.353Z,24.9
2018-07-08T02:33:13.705Z,24.9
2018-07-08T02:34:03.756Z,24.9
2018-07-08T02:34:53.258Z,24.9
2018-07-08T02:35:43.582Z,24.9
2018-07-08T02:36:34.219Z,24.9
2018-07-08T02:37:24.311Z,24.9
2018-07-08T02:38:14.091Z,24.9
2018-07-08T02:39:03.847Z,24.9
2018-07-08T02:39:54.493Z,24.9
2018-07-08T02:40:44.306Z,24.9
2018-07-08T02:41:34.316Z,24.9
2018-07-08T02:42:24.722Z,24.9
2018-07-08T02:43:14.501Z,24.9
2018-07-08T02:44:04.599Z,24.9
2018-07-08T02:44:54.611Z,24.9
2018-07-08T02:45:44.963Z,24.9
2018-07-08T02:46:34.746Z,24.9
2018-07-08T02:47:25.073Z,24.9
2018-07-08T02:48:15.122Z,24.9
2018-07-08T02:49:04.930Z,24.9
2018-07-08T02:49:55.274Z,24.9
2018-07-08T02:50:44.209Z,24.9
2018-07-08T02:51:35.136Z,24.9
2018-07-08T02:52:24.621Z,24.9
2018-07-08T02:53:15.539Z,24.9
2018-07-08T02:54:05.646Z,24.9
2018-07-08T02:54:55.078Z,24.9
2018-07-08T02:55:45.730Z,24.9
2018-07-08T02:56:35.467Z,24.9
2018-07-08T02:57:25.034Z,24.9
2018-07-08T02:58:15.644Z,24.9
2018-07-08T02:59:05.715Z,24.9
2018-07-08T02:59:56.081Z,24.9
2018-07-08T03:00:45.275Z,24.9
2018-07-08T03:01:35.908Z,24.9
2018-07-08T03:02:25.966Z,24.9
2018-07-08T03:03:15.804Z,24.9
2018-07-08T03:04:05.969Z,24.9
2018-07-08T03:04:55.952Z,24.9
2018-07-08T03:05:46.243Z,24.9
2018-07-08T03:06:35.235Z,24.9
2018-07-08T03:07:26.645Z,24.9
2018-07-08T03:08:15.916Z,24.9
2018-07-08T03:09:06.273Z,24.9
2018-07-08T03:09:56.345Z,24.9
2018-07-08T03:10:46.177Z,24.9
2018-07-08T03:11:36.195Z,24.9
2018-07-08T03:12:26.437Z,24.9
2018-07-08T03:13:17.086Z,24.9
2018-07-08T03:14:06.645Z,24.9
2018-07-08T03:14:56.738Z,24.9
2018-07-08T03:15:46.524Z,24.9
2018-07-08T03:16:36.871Z,24.9
2018-07-08T03:17:26.621Z,24.9
2018-07-08T03:18:16.979Z,24.9
2018-07-08T03:19:07.284Z,24.9
2018-07-08T03:19:57.104Z,24.9
2018-07-08T03:20:47.661Z,24.9
2018-07-08T03:21:37.277Z,24.9
2018-07-08T03:22:27.805Z,24.9
2018-07-08T03:23:17.840Z,24.9
2018-07-08T03:24:07.145Z,24.9
2018-07-08T03:24:57.722Z,24.9
2018-07-08T03:25:48.320Z,24.9
2018-07-08T03:26:37.834Z,24.9
2018-07-08T03:27:27.884Z,24.9
2018-07-08T03:28:18.243Z,24.9
2018-07-08T03:29:08.018Z,24.9
2018-07-08T03:29:57.841Z,25
2018-07-08T03:30:48.421Z,25
2018-07-08T03:31:38.520Z,24.9
2018-07-08T03:32:28.572Z,24.9
2018-07-08T03:33:18.736Z,24.9
2018-07-08T03:34:08.714Z,24.9
2018-07-08T03:34:58.811Z,24.9
2018-07-08T03:35:48.567Z,24.9
2018-07-08T03:36:38.605Z,24.9
2018-07-08T03:37:28.980Z,25
2018-07-08T03:38:18.185Z,24.9
2018-07-08T03:39:08.544Z,24.9
2018-07-08T03:39:59.193Z,25
2018-07-08T03:40:48.950Z,24.9
2018-07-08T03:41:39.012Z,24.9
2018-07-08T03:42:29.075Z,24.9
2018-07-08T03:43:19.125Z,24.9
2018-07-08T03:44:09.202Z,25
2018-07-08T03:44:59.294Z,25
2018-07-08T03:45:49.318Z,25
2018-07-08T03:46:39.401Z,25
2018-07-08T03:47:29.789Z,24.9
2018-07-08T03:48:18.974Z,25
2018-07-08T03:49:09.307Z,25
2018-07-08T03:49:59.927Z,25
2018-07-08T03:50:49.737Z,25
2018-07-08T03:51:39.582Z,25
2018-07-08T03:52:29.844Z,25
2018-07-08T03:53:19.965Z,25
2018-07-08T03:54:09.419Z,25
2018-07-08T03:55:00.338Z,25
2018-07-08T03:55:50.386Z,25
2018-07-08T03:56:39.889Z,25
2018-07-08T03:57:30.507Z,25
2018-07-08T03:58:20.011Z,25
2018-07-08T03:59:10.369Z,25
2018-07-08T04:00:00.710Z,25
2018-07-08T04:00:50.266Z,25
2018-07-08T04:01:40.058Z,25
2018-07-08T04:02:30.897Z,25
2018-07-08T04:03:20.680Z,25
2018-07-08T04:04:10.775Z,25
2018-07-08T04:05:01.064Z,25
2018-07-08T04:05:50.873Z,25
2018-07-08T04:06:41.194Z,25
2018-07-08T04:07:31.095Z,25
2018-07-08T04:08:21.365Z,25
2018-07-08T04:09:11.402Z,25
2018-07-08T04:10:01.494Z,25
2018-07-08T04:10:51.254Z,25
2018-07-08T04:11:41.340Z,25
2018-07-08T04:12:31.696Z,25
2018-07-08T04:13:20.913Z,25
2018-07-08T04:14:11.854Z,25
2018-07-08T04:15:01.883Z,25
2018-07-08T04:15:51.931Z,25
2018-07-08T04:16:42.027Z,25
2018-07-08T04:17:31.688Z,25
2018-07-08T04:18:22.143Z,25.1
2018-07-08T04:19:11.928Z,25
2018-07-08T04:20:02.254Z,25
2018-07-08T04:20:52.352Z,25.1
2018-07-08T04:21:42.397Z,25
2018-07-08T04:22:32.465Z,25.1
2018-07-08T04:23:21.710Z,25
2018-07-08T04:24:12.105Z,25
2018-07-08T04:25:01.923Z,25
2018-07-08T04:25:52.205Z,25.1
2018-07-08T04:26:42.529Z,25
2018-07-08T04:27:32.864Z,25
2018-07-08T04:28:22.645Z,25.1
2018-07-08T04:29:12.976Z,25
2018-07-08T04:30:02.802Z,25
2018-07-08T04:30:52.897Z,25
2018-07-08T04:31:43.173Z,25
2018-07-08T04:32:32.977Z,25
2018-07-08T04:33:23.303Z,25
2018-07-08T04:34:13.112Z,25
2018-07-08T04:35:02.607Z,25
2018-07-08T04:35:53.534Z,25
2018-07-08T04:36:43.583Z,25
2018-07-08T04:37:33.412Z,25.1
2018-07-08T04:38:23.745Z,25
2018-07-08T04:39:13.506Z,25.1
2018-07-08T04:40:03.830Z,25.1
2018-07-08T04:40:53.361Z,25.1
2018-07-08T04:41:43.656Z,25.1
2018-07-08T04:42:33.456Z,25.1
2018-07-08T04:43:24.065Z,25.1
2018-07-08T04:44:13.301Z,25.1
2018-07-08T04:45:03.502Z,25.1
2018-07-08T04:45:53.716Z,25.1
2018-07-08T04:46:44.057Z,25.1
2018-07-08T04:47:34.159Z,25.1
2018-07-08T04:48:24.465Z,25.1
2018-07-08T04:49:14.452Z,25.1
2018-07-08T04:50:04.352Z,25.1
2018-07-08T04:50:53.845Z,25.1
2018-07-08T04:51:44.459Z,25.1
2018-07-08T04:52:34.257Z,25.1
2018-07-08T04:53:24.592Z,25.1
2018-07-08T04:54:14.676Z,25.1
2018-07-08T04:55:04.992Z,25.1
2018-07-08T04:55:54.477Z,25.1
2018-07-08T04:56:44.578Z,25.1
2018-07-08T04:57:34.634Z,25.1
2018-07-08T04:58:24.493Z,25.1
2018-07-08T04:59:14.849Z,25.2
2018-07-08T05:00:05.130Z,25.2
2018-07-08T05:00:55.055Z,25.2
2018-07-08T05:01:45.522Z,25.3
2018-07-08T05:02:35.034Z,25.3
2018-07-08T05:03:25.185Z,25.3
2018-07-08T05:04:15.725Z,25.3
2018-07-08T05:05:05.215Z,25.3
2018-07-08T05:05:55.597Z,25.3
2018-07-08T05:06:45.960Z,25.3
2018-07-08T05:07:35.417Z,25.3
2018-07-08T05:08:25.827Z,25.3
2018-07-08T05:09:16.115Z,25.3
2018-07-08T05:10:06.195Z,25.3
2018-07-08T05:10:56.255Z,25.3
2018-07-08T05:11:46.290Z,25.3
2018-07-08T05:12:36.078Z,25.3
2018-07-08T05:13:26.412Z,25.3
2018-07-08T05:14:16.234Z,25.3
2018-07-08T05:15:06.543Z,25.3
2018-07-08T05:15:56.608Z,25.3
2018-07-08T05:16:45.888Z,25.3
2018-07-08T05:17:36.182Z,25.3
2018-07-08T05:18:26.531Z,25.3
2018-07-08T05:19:16.870Z,25.3
2018-07-08T05:20:06.659Z,25.3
2018-07-08T05:20:57.028Z,25.3
2018-07-08T05:21:47.116Z,25.2
2018-07-08T05:22:37.152Z,25.3
2018-07-08T05:23:27.234Z,25.2
2018-07-08T05:24:16.703Z,25.3
2018-07-08T05:25:07.045Z,25.2
2018-07-08T05:25:57.146Z,25.3
2018-07-08T05:26:47.181Z,25.2
2018-07-08T05:27:36.997Z,25.3
2018-07-08T05:28:27.606Z,25.2
2018-07-08T05:29:17.113Z,25.2
2018-07-08T05:30:07.807Z,25.2
2018-07-08T05:30:57.785Z,25.2
2018-07-08T05:31:47.876Z,25.2
2018-07-08T05:32:36.888Z,25.3
2018-07-08T05:33:26.953Z,25.3
2018-07-08T05:34:17.785Z,25.2
2018-07-08T05:35:07.901Z,25.2
2018-07-08T05:35:58.184Z,25.2
2018-07-08T05:36:48.293Z,25.3
2018-07-08T05:37:38.325Z,25.2
2018-07-08T05:38:28.099Z,25.2
2018-07-08T05:39:18.176Z,25.2
2018-07-08T05:40:08.214Z,25.3
2018-07-08T05:40:58.088Z,25.3
2018-07-08T05:41:47.882Z,25.2
2018-07-08T05:42:38.494Z,25.2
2018-07-08T05:43:28.776Z,25.2
2018-07-08T05:44:18.261Z,25.2
2018-07-08T05:45:08.602Z,25.2
2018-07-08T05:45:58.972Z,25.2
2018-07-08T05:46:48.742Z,25.2
2018-07-08T05:47:38.826Z,25.2
2018-07-08T05:48:29.121Z,25.2
2018-07-08T05:49:18.939Z,25.2
2018-07-08T05:50:09.340Z,25.2
2018-07-08T05:50:59.328Z,25.2
2018-07-08T05:51:49.130Z,25.2
2018-07-08T05:52:39.198Z,25.2
2018-07-08T05:53:29.287Z,25.2
2018-07-08T05:54:19.610Z,25.2
2018-07-08T05:55:09.407Z,25.2
2018-07-08T05:55:59.742Z,25.2
2018-07-08T05:56:49.334Z,25.2
2018-07-08T05:57:39.924Z,25.2
2018-07-08T05:58:29.079Z,25.2
2018-07-08T05:59:19.259Z,25.2
2018-07-08T06:00:10.105Z,25.2
2018-07-08T06:01:00.150Z,25.2
2018-07-08T06:01:49.975Z,25.2
2018-07-08T06:02:39.984Z,25.2
2018-07-08T06:03:30.062Z,25.2
2018-07-08T06:04:20.375Z,25.2
2018-07-08T06:05:10.153Z,25.2
2018-07-08T06:06:00.494Z,25.2
2018-07-08T06:06:50.565Z,25.2
2018-07-08T06:07:40.694Z,25.2
2018-07-08T06:08:30.422Z,25.2
2018-07-08T06:09:20.806Z,25.2
2018-07-08T06:10:10.833Z,25.2
2018-07-08T06:11:00.628Z,25.2
2018-07-08T06:11:50.693Z,25.2
2018-07-08T06:12:40.734Z,25.2
2018-07-08T06:13:31.077Z,25.2
2018-07-08T06:14:20.614Z,25.2
2018-07-08T06:15:11.229Z,25.2
2018-07-08T06:16:01.291Z,25.2
2018-07-08T06:16:51.592Z,25.1
2018-07-08T06:17:41.412Z,25.1
2018-07-08T06:18:30.959Z,25.1
2018-07-08T06:19:21.566Z,25.1
2018-07-08T06:20:11.350Z,25.1
2018-07-08T06:21:01.147Z,25.2
2018-07-08T06:21:50.936Z,25.1
2018-07-08T06:22:41.577Z,25.1
2018-07-08T06:23:31.902Z,25.1
2018-07-08T06:24:21.668Z,25.1
2018-07-08T06:25:11.810Z,25.1
2018-07-08T06:26:02.100Z,25.1
2018-07-08T06:26:51.873Z,25.1
2018-07-08T06:27:41.662Z,25.1
2018-07-08T06:28:31.448Z,25.1
2018-07-08T06:29:22.065Z,25.2
2018-07-08T06:30:11.859Z,25.1
2018-07-08T06:31:01.948Z,25.1
2018-07-08T06:31:52.932Z,25.1
2018-07-08T06:32:42.315Z,25.1
2018-07-08T06:33:32.393Z,25.1
2018-07-08T06:34:22.735Z,25.1
2018-07-08T06:35:12.510Z,25.1
2018-07-08T06:36:02.596Z,25.1
2018-07-08T06:36:52.079Z,25.1
2018-07-08T06:37:42.731Z,25.1
2018-07-08T06:38:33.077Z,25.1
2018-07-08T06:39:23.268Z,25.1
2018-07-08T06:40:13.183Z,25.1
2018-07-08T06:41:03.244Z,25.1
2018-07-08T06:41:53.057Z,25.1
2018-07-08T06:42:43.111Z,25.1
2018-07-08T06:43:33.159Z,25.1
2018-07-08T06:44:22.964Z,25.1
2018-07-08T06:45:13.311Z,25.1
2018-07-08T06:46:03.637Z,25.1
2018-07-08T06:46:53.399Z,25.1
2018-07-08T06:47:43.464Z,25.1
2018-07-08T06:48:33.263Z,25.1
2018-07-08T06:49:23.884Z,25.1
2018-07-08T06:50:13.964Z,25.1
2018-07-08T06:51:04.043Z,25.1
2018-07-08T06:51:54.281Z,25.1
2018-07-08T06:52:44.135Z,25.1
2018-07-08T06:53:34.211Z,25.1
2018-07-08T06:54:23.438Z,25.1
2018-07-08T06:55:14.355Z,25.1
2018-07-08T06:56:03.882Z,25.1
2018-07-08T06:56:54.495Z,25.1
2018-07-08T06:57:44.277Z,25.1
2018-07-08T06:58:34.335Z,25.1
2018-07-08T06:59:24.401Z,25.1
2018-07-08T07:00:14.761Z,25.1
2018-07-08T07:01:04.889Z,25.2
2018-07-08T07:01:54.317Z,25.1
2018-07-08T07:02:44.075Z,25.1
2018-07-08T07:03:35.066Z,25.2
2018-07-08T07:04:24.229Z,25.1
2018-07-08T07:05:15.183Z,25.2
2018-07-08T07:06:04.910Z,25.1
2018-07-08T07:06:55.014Z,25.2
2018-07-08T07:07:45.071Z,25.2
2018-07-08T07:08:35.123Z,25.2
2018-07-08T07:09:25.462Z,25.2
2018-07-08T07:10:15.521Z,25.2
2018-07-08T07:11:05.031Z,25.2
2018-07-08T07:11:55.095Z,25.2
2018-07-08T07:12:45.720Z,25.2
2018-07-08T07:13:34.749Z,25.2
2018-07-08T07:14:25.564Z,25.2
2018-07-08T07:15:15.891Z,25.2
2018-07-08T07:16:05.700Z,25.2
2018-07-08T07:16:55.260Z,25.2
2018-07-08T07:17:46.085Z,25.2
2018-07-08T07:18:35.868Z,25.2
2018-07-08T07:19:25.680Z,25.2
2018-07-08T07:20:16.320Z,25.2
2018-07-08T07:21:05.802Z,25.2
2018-07-08T07:21:55.679Z,25.2
2018-07-08T07:22:46.208Z,25.2
2018-07-08T07:23:36.537Z,25.1
2018-07-08T07:24:26.338Z,25.1
2018-07-08T07:25:16.669Z,25.1
2018-07-08T07:26:06.241Z,25.1
2018-07-08T07:26:56.532Z,25.1
2018-07-08T07:27:46.874Z,25.1
2018-07-08T07:28:36.877Z,25.1
2018-07-08T07:29:26.728Z,25.1
2018-07-08T07:30:17.052Z,25.1
2018-07-08T07:31:06.843Z,25.1
2018-07-08T07:31:57.180Z,25.1
2018-07-08T07:32:46.997Z,25.1
2018-07-08T07:33:37.035Z,25.1
2018-07-08T07:34:27.397Z,25.1
2018-07-08T07:35:17.210Z,25.1
2018-07-08T07:36:06.978Z,25.1
2018-07-08T07:36:57.643Z,25.1
2018-07-08T07:37:47.693Z,25.1
2018-07-08T07:38:37.733Z,25.1
2018-07-08T07:39:26.995Z,25.1
2018-07-08T07:40:17.301Z,25.1
2018-07-08T07:41:07.688Z,25.1
2018-07-08T07:41:57.997Z,25.1
2018-07-08T07:42:48.073Z,25.1
2018-07-08T07:43:37.861Z,25.1
2018-07-08T07:44:27.639Z,25.1
2018-07-08T07:45:18.311Z,25.1
2018-07-08T07:46:07.839Z,25
2018-07-08T07:46:58.385Z,25
2018-07-08T07:47:48.441Z,25.1
2018-07-08T07:48:38.229Z,25
2018-07-08T07:49:28.564Z,25
2018-07-08T07:50:18.079Z,25
2018-07-08T07:51:08.817Z,25
2018-07-08T07:51:58.461Z,25
2018-07-08T07:52:47.706Z,25
2018-07-08T07:53:38.606Z,25
2018-07-08T07:54:28.697Z,25
2018-07-08T07:55:18.798Z,25
2018-07-08T07:56:08.559Z,25
2018-07-08T07:56:59.120Z,25
2018-07-08T07:57:49.215Z,25
2018-07-08T07:58:39.249Z,25
2018-07-08T07:59:29.328Z,25
2018-07-08T08:00:18.902Z,25
2018-07-08T08:01:09.159Z,25
2018-07-08T08:01:59.251Z,25
2018-07-08T08:02:49.429Z,25
2018-07-08T08:03:39.645Z,25
2018-07-08T08:04:29.715Z,25
2018-07-08T08:05:19.807Z,24.9
2018-07-08T08:06:09.571Z,24.9
2018-07-08T08:06:59.910Z,24.9
2018-07-08T08:07:49.997Z,24.9
2018-07-08T08:08:40.042Z,24.9
2018-07-08T08:09:29.855Z,24.9
2018-07-08T08:10:19.907Z,24.9
2018-07-08T08:11:09.977Z,24.9
2018-07-08T08:12:00.294Z,24.9
2018-07-08T08:12:50.110Z,24.9
2018-07-08T08:13:40.467Z,24.9
2018-07-08T08:14:29.952Z,24.9
2018-07-08T08:15:20.591Z,24.9
2018-07-08T08:16:10.629Z,24.9
2018-07-08T08:17:00.417Z,24.9
2018-07-08T08:17:50.766Z,24.9
2018-07-08T08:18:40.575Z,24.9
2018-07-08T08:19:30.616Z,24.9
2018-07-08T08:20:20.949Z,24.9
2018-07-08T08:21:11.417Z,24.9
2018-07-08T08:22:00.798Z,24.9
2018-07-08T08:22:50.870Z,24.9
2018-07-08T08:23:40.908Z,24.9
2018-07-08T08:24:30.994Z,24.9
2018-07-08T08:25:20.790Z,24.9
2018-07-08T08:26:11.123Z,24.9
2018-07-08T08:27:01.496Z,24.9
2018-07-08T08:27:50.681Z,25
2018-07-08T08:28:41.038Z,25
2018-07-08T08:29:31.395Z,24.9
2018-07-08T08:30:21.443Z,24.9
2018-07-08T08:31:11.799Z,24.9
2018-07-08T08:32:01.619Z,24.9
2018-07-08T08:32:52.031Z,24.9
2018-07-08T08:33:41.708Z,24.9
2018-07-08T08:34:31.816Z,24.9
2018-07-08T08:35:22.128Z,24.9
2018-07-08T08:36:12.185Z,24.9
2018-07-08T08:37:01.948Z,24.9
2018-07-08T08:37:51.727Z,24.9
2018-07-08T08:38:42.348Z,24.9
2018-07-08T08:39:32.221Z,24.9
2018-07-08T08:40:21.937Z,24.9
2018-07-08T08:41:12.536Z,24.9
2018-07-08T08:42:02.353Z,24.9
2018-07-08T08:42:52.682Z,24.9
2018-07-08T08:43:42.759Z,24.9
2018-07-08T08:44:31.995Z,24.9
2018-07-08T08:45:22.890Z,24.9
2018-07-08T08:46:12.663Z,24.9
2018-07-08T08:47:02.737Z,24.9
2018-07-08T08:47:52.799Z,24.9
2018-07-08T08:48:42.579Z,24.9
2018-07-08T08:49:33.204Z,24.9
2018-07-08T08:50:22.409Z,24.9
2018-07-08T08:51:12.773Z,24.9
2018-07-08T08:52:03.407Z,24.9
2018-07-08T08:52:52.912Z,25.1
2018-07-08T08:53:43.258Z,25.3
2018-07-08T08:54:33.048Z,42.1
2018-07-08T08:55:22.835Z,55.8
2018-07-08T08:56:13.445Z,57.8
2018-07-08T08:57:02.939Z,57.1
2018-07-08T08:57:53.554Z,56.3
2018-07-08T08:58:43.353Z,55.6
2018-07-08T08:59:33.720Z,54.8
2018-07-08T09:00:24.084Z,54.1
2018-07-08T09:01:14.117Z,53.3
2018-07-08T09:02:04.175Z,52.6
2018-07-08T09:02:54.237Z,51.7
2018-07-08T09:03:44.593Z,50.9
2018-07-08T09:04:34.370Z,50.3
2018-07-08T09:05:23.584Z,49.6
2018-07-08T09:06:13.954Z,48.9
2018-07-08T09:07:04.290Z,48.3
2018-07-08T09:07:54.340Z,47.7
2018-07-08T09:08:44.411Z,47.1
2018-07-08T09:09:34.749Z,46.6
2018-07-08T09:10:24.836Z,45.9
2018-07-08T09:11:14.892Z,45.3
2018-07-08T09:12:04.654Z,44.8
2018-07-08T09:12:54.444Z,44.3
2018-07-08T09:13:45.069Z,43.8
2018-07-08T09:14:35.148Z,43.3
2018-07-08T09:15:24.933Z,42.9
2018-07-08T09:16:15.252Z,42.4
2018-07-08T09:17:05.337Z,42.1
2018-07-08T09:17:55.386Z,41.7
2018-07-08T09:18:44.636Z,41.3
2018-07-08T09:19:35.262Z,40.9
2018-07-08T09:20:25.388Z,40.5
2018-07-08T09:21:15.660Z,40.1
2018-07-08T09:22:05.242Z,39.7
2018-07-08T09:22:55.262Z,39.4
2018-07-08T09:23:46.399Z,39.1
2018-07-08T09:24:35.679Z,38.8
2018-07-08T09:25:25.703Z,38.4
2018-07-08T09:26:16.048Z,38.1
2018-07-08T09:27:05.370Z,37.9
2018-07-08T09:27:56.161Z,37.6
2018-07-08T09:28:45.702Z,37.4
2018-07-08T09:29:35.749Z,37.1
2018-07-08T09:30:26.355Z,36.8
2018-07-08T09:31:16.175Z,36.5
2018-07-08T09:32:06.512Z,36.3
2018-07-08T09:32:56.321Z,36.1
2018-07-08T09:33:46.638Z,35.8
2018-07-08T09:34:36.740Z,35.6
2018-07-08T09:35:26.754Z,35.3
2018-07-08T09:36:16.833Z,35.1
2018-07-08T09:37:06.899Z,34.9
2018-07-08T09:37:56.666Z,34.7
2018-07-08T09:38:47.622Z,34.6
2018-07-08T09:39:36.252Z,34.3
2018-07-08T09:40:26.857Z,34.2
2018-07-08T09:41:17.223Z,34
2018-07-08T09:42:07.039Z,33.8
2018-07-08T09:42:57.067Z,33.6
2018-07-08T09:43:46.827Z,33.4
2018-07-08T09:44:37.476Z,33.3
2018-07-08T09:45:27.544Z,33.1
2018-07-08T09:46:17.307Z,33
2018-07-08T09:47:07.383Z,32.8
2018-07-08T09:47:57.461Z,32.6
2018-07-08T09:48:47.804Z,32.6
2018-07-08T09:49:37.842Z,32.4
2018-07-08T09:50:27.902Z,32.3
2018-07-08T09:51:17.964Z,32.1
2018-07-08T09:52:08.082Z,32
2018-07-08T09:52:58.080Z,31.9
2018-07-08T09:53:47.910Z,31.7
2018-07-08T09:54:38.249Z,31.6
2018-07-08T09:55:28.334Z,31.5
2018-07-08T09:56:18.370Z,31.4
2018-07-08T09:57:08.469Z,31.3
2018-07-08T09:57:58.915Z,31.2
2018-07-08T09:58:48.563Z,31.1
2018-07-08T09:59:38.617Z,31
2018-07-08T10:00:27.967Z,30.9
2018-07-08T10:01:18.481Z,30.8
2018-07-08T10:02:08.574Z,30.6
2018-07-08T10:02:58.922Z,30.6
2018-07-08T10:03:48.665Z,30.4
2018-07-08T10:04:39.135Z,30.3
2018-07-08T10:05:28.822Z,30.3
2018-07-08T10:06:19.165Z,30.2
2018-07-08T10:07:09.217Z,30.1
2018-07-08T10:07:59.309Z,30
2018-07-08T10:08:50.307Z,29.9
2018-07-08T10:09:39.469Z,29.8
2018-07-08T10:10:29.469Z,29.7
2018-07-08T10:11:18.404Z,29.6
2018-07-08T10:12:09.654Z,29.6
2018-07-08T10:12:59.391Z,29.5
2018-07-08T10:13:50.625Z,29.4
2018-07-08T10:14:39.843Z,29.3
2018-07-08T10:15:29.836Z,29.3
2018-07-08T10:16:20.248Z,29.2
2018-07-08T10:17:10.419Z,29.1
2018-07-08T10:18:00.100Z,29
2018-07-08T10:18:49.703Z,29
2018-07-08T10:19:41.516Z,28.9
2018-07-08T10:20:30.227Z,28.8
2018-07-08T10:21:20.463Z,28.8
2018-07-08T10:22:10.348Z,28.8
2018-07-08T10:23:00.431Z,28.7
2018-07-08T10:23:50.507Z,28.6
2018-07-08T10:24:40.274Z,28.6
2018-07-08T10:25:30.597Z,28.5
2018-07-08T10:26:20.411Z,28.4
2018-07-08T10:27:10.764Z,28.4
2018-07-08T10:28:00.540Z,28.4
2018-07-08T10:28:50.868Z,28.3
2018-07-08T10:29:40.700Z,28.3
2018-07-08T10:30:29.939Z,28.2
2018-07-08T10:31:20.053Z,28.2
2018-07-08T10:32:10.589Z,28.1
2018-07-08T10:33:01.216Z,28.1
2018-07-08T10:33:50.718Z,28
2018-07-08T10:34:41.085Z,27.9
2018-07-08T10:35:31.441Z,27.9
2018-07-08T10:36:21.465Z,27.9
2018-07-08T10:38:00.846Z,27.8
2018-07-08T10:38:51.670Z,27.8
2018-07-08T10:39:41.245Z,27.7
2018-07-08T10:40:31.255Z,27.6
2018-07-08T10:41:21.372Z,27.6
2018-07-08T10:42:11.430Z,27.6
2018-07-08T10:43:01.985Z,27.5
2018-07-08T10:43:52.122Z,27.5
2018-07-08T10:44:41.837Z,27.4
2018-07-08T10:45:31.885Z,27.4
2018-07-08T10:46:21.695Z,27.4
2018-07-08T10:47:12.303Z,27.4
2018-07-08T10:48:02.361Z,27.3
2018-07-08T10:48:52.117Z,27.3
2018-07-08T10:49:42.514Z,27.3
2018-07-08T10:50:32.277Z,27.3
2018-07-08T10:51:22.361Z,27.2
2018-07-08T10:52:12.707Z,27.2
2018-07-08T10:53:02.497Z,27.1
2018-07-08T10:53:52.272Z,27.1
2018-07-08T10:54:42.894Z,27.1
2018-07-08T10:55:32.959Z,27.1
2018-07-08T10:56:23.024Z,27
2018-07-08T10:57:12.817Z,27
2018-07-08T10:58:02.876Z,26.9
2018-07-08T10:58:53.225Z,26.9
2018-07-08T10:59:43.004Z,26.9
2018-07-08T11:00:33.349Z,26.9
2018-07-08T11:01:22.571Z,26.9
2018-07-08T11:02:13.474Z,26.9
2018-07-08T11:03:03.264Z,26.8
2018-07-08T11:03:52.779Z,26.8
2018-07-08T11:04:43.382Z,26.8
2018-07-08T11:05:33.746Z,26.8
2018-07-08T11:06:23.246Z,26.8
2018-07-08T11:07:13.899Z,26.7
2018-07-08T11:08:03.637Z,26.7
2018-07-08T11:08:53.721Z,26.7
2018-07-08T11:09:43.520Z,26.7
2018-07-08T11:10:33.905Z,26.6
2018-07-08T11:11:24.188Z,26.6
2018-07-08T11:12:13.688Z,26.6
2018-07-08T11:13:04.319Z,26.6
2018-07-08T11:13:54.088Z,26.5