createdAt,value
2018-07-02T00:01:07.026Z,96621.31
2018-07-02T00:03:34.527Z,96621.02
2018-07-02T00:09:03.896Z,96607.56
2018-07-02T00:11:32.146Z,96613.97
2018-07-02T00:13:59.644Z,96616.44
2018-07-02T00:16:27.102Z,96619.26
2018-07-02T00:18:54.614Z,96610.39
2018-07-02T00:21:22.106Z,96614.28
2018-07-02T00:23:49.696Z,96608.61
2018-07-02T00:26:17.172Z,96600.23
2018-07-02T00:28:44.689Z,96598.56
2018-07-02T00:31:12.576Z,96600.95
2018-07-02T00:33:40.001Z,96602.92
2018-07-02T00:36:08.441Z,96588.80
2018-07-02T00:38:36.881Z,96599.41
2018-07-02T00:41:04.372Z,96603.55
2018-07-02T00:43:31.870Z,96599.77
2018-07-02T00:45:59.396Z,96599.97
2018-07-02T00:48:26.890Z,96597.75
2018-07-02T00:50:54.367Z,96594.55
2018-07-02T00:53:21.981Z,96600.91
2018-07-02T00:55:49.491Z,96597.00
2018-07-02T00:58:17.035Z,96598.98
2018-07-02T01:00:44.484Z,96604.20
2018-07-02T01:03:11.928Z,96607.59
2018-07-02T01:05:39.381Z,96611.20
2018-07-02T01:08:06.817Z,96611.42
2018-07-02T01:10:34.430Z,96621.73
2018-07-02T01:13:01.934Z,96623.45
2018-07-02T01:15:29.455Z,96618.20
2018-07-02T01:17:56.934Z,96622.00
2018-07-02T01:20:24.366Z,96627.14
2018-07-02T01:22:51.769Z,96622.48
2018-07-02T01:25:19.240Z,96626.39
2018-07-02T01:27:46.723Z,96625.98
2018-07-02T01:30:14.183Z,96630.93
2018-07-02T01:32:41.691Z,96628.52
2018-07-02T01:35:09.222Z,96615.85
2018-07-02T01:37:36.685Z,96616.55
2018-07-02T01:40:04.148Z,96624.52
2018-07-02T01:42:31.645Z,96631.75
2018-07-02T01:44:59.134Z,96633.83
2018-07-02T01:47:26.617Z,96628.73
2018-07-02T01:49:54.092Z,96624.99
2018-07-02T01:52:21.551Z,96627.98
2018-07-02T01:54:49.065Z,96632.15
2018-07-02T01:57:16.508Z,96634.91
2018-07-02T01:59:43.960Z,96646.27
2018-07-02T02:02:11.467Z,96637.67
2018-07-02T02:04:38.910Z,96641.96
2018-07-02T02:07:06.392Z,96635.55
2018-07-02T02:09:33.829Z,96635.89
2018-07-02T02:12:01.276Z,96639.28
2018-07-02T02:14:28.738Z,96638.77
2018-07-02T02:16:56.275Z,96637.26
2018-07-02T02:19:23.729Z,96638.77
2018-07-02T02:21:51.200Z,96642.41
2018-07-02T02:24:18.688Z,96642.55
2018-07-02T02:26:46.964Z,96638.89
2018-07-02T02:29:14.452Z,96638.41
2018-07-02T02:31:41.931Z,96640.56
2018-07-02T02:34:09.396Z,96649.99
2018-07-02T02:36:36.858Z,96649.54
2018-07-02T02:39:04.355Z,96652.86
2018-07-02T02:41:31.871Z,96660.19
2018-07-02T02:43:59.464Z,96651.57
2018-07-02T02:46:26.913Z,96658.27
2018-07-02T02:48:54.393Z,96660.93
2018-07-02T02:51:21.924Z,96656.44
2018-07-02T02:53:49.368Z,96662.20
2018-07-02T02:56:16.798Z,96654.30
2018-07-02T02:58:44.296Z,96659.03
2018-07-02T03:01:11.881Z,96660.88
2018-07-02T03:03:39.368Z,96655.94
2018-07-02T03:06:06.795Z,96662.20
2018-07-02T03:08:34.234Z,96659.42
2018-07-02T03:11:01.689Z,96659.45
2018-07-02T03:13:29.191Z,96660.27
2018-07-02T03:15:56.696Z,96659.24
2018-07-02T03:18:29.596Z,96653.69
2018-07-02T03:20:57.045Z,96656.20
2018-07-02T03:23:24.511Z,96667.61
2018-07-02T03:25:52.035Z,96665.50
2018-07-02T03:28:19.496Z,96671.55
2018-07-02T03:30:47.075Z,96672.27
2018-07-02T03:33:14.575Z,96671.50
2018-07-02T03:35:42.093Z,96676.16
2018-07-02T03:38:09.596Z,96675.11
2018-07-02T03:40:37.106Z,96684.66
2018-07-02T03:43:04.558Z,96675.30
2018-07-02T03:45:32.036Z,96678.50
2018-07-02T03:47:59.528Z,96678.48
2018-07-02T03:50:27.030Z,96674.82
2018-07-02T03:52:54.633Z,96675.00
2018-07-02T03:55:22.153Z,96674.86
2018-07-02T03:57:49.671Z,96677.41
2018-07-02T04:00:17.166Z,96672.34
2018-07-02T04:02:44.599Z,96674.45
2018-07-02T04:05:12.243Z,96678.98
2018-07-02T04:07:39.779Z,96677.13
2018-07-02T04:10:07.306Z,96686.11
2018-07-02T04:12:34.832Z,96689.42
2018-07-02T04:15:02.325Z,96689.73
2018-07-02T04:17:29.839Z,96688.32
2018-07-02T04:19:57.441Z,96690.73
2018-07-02T04:22:24.931Z,96684.33
2018-07-02T04:24:52.450Z,96686.47
2018-07-02T04:27:19.983Z,96686.23
2018-07-02T04:29:47.664Z,96689.84
2018-07-02T04:32:15.134Z,96690.27
2018-07-02T04:34:42.672Z,96692.05
2018-07-02T04:37:10.205Z,96690.52
2018-07-02T04:39:37.651Z,96692.49
2018-07-02T04:42:05.204Z,96688.50
2018-07-02T04:44:32.690Z,96688.93
2018-07-02T04:47:00.207Z,96683.05
2018-07-02T04:49:27.685Z,96692.56
2018-07-02T04:51:55.207Z,96692.00
2018-07-02T04:54:22.827Z,96697.17
2018-07-02T04:56:50.389Z,96693.37
2018-07-02T04:59:18.022Z,96698.94
2018-07-02T05:01:45.496Z,96701.36
2018-07-02T05:04:13.164Z,96704.45
2018-07-02T05:06:40.670Z,96709.81
2018-07-02T05:09:08.142Z,96708.74
2018-07-02T05:11:35.699Z,96715.56
2018-07-02T05:14:03.444Z,96714.82
2018-07-02T05:16:30.896Z,96717.10
2018-07-02T05:18:58.746Z,96721.48
2018-07-02T05:21:26.208Z,96713.61
2018-07-02T05:23:53.765Z,96714.80
2018-07-02T05:26:21.404Z,96721.40
2018-07-02T05:28:48.847Z,96714.04
2018-07-02T05:31:16.378Z,96719.73
2018-07-02T05:33:43.840Z,96725.36
2018-07-02T05:36:11.337Z,96719.78
2018-07-02T05:38:38.814Z,96727.02
2018-07-02T05:41:06.301Z,96732.09
2018-07-02T05:43:33.791Z,96723.55
2018-07-02T05:46:01.357Z,96722.55
2018-07-02T05:48:28.850Z,96722.36
2018-07-02T05:50:56.359Z,96732.95
2018-07-02T05:53:23.837Z,96728.67
2018-07-02T05:55:51.282Z,96732.99
2018-07-02T05:58:18.821Z,96739.92
2018-07-02T06:00:46.400Z,96737.55
2018-07-02T06:03:13.867Z,96742.83
2018-07-02T06:05:41.456Z,96745.42
2018-07-02T06:08:09.139Z,96742.74
2018-07-02T06:10:36.706Z,96744.75
2018-07-02T06:13:04.381Z,96747.43
2018-07-02T06:15:32.336Z,96744.22
2018-07-02T06:17:59.780Z,96751.84
2018-07-02T06:20:27.746Z,96749.42
2018-07-02T06:22:55.280Z,96749.31
2018-07-02T06:25:22.766Z,96756.58
2018-07-02T06:27:50.336Z,96760.80
2018-07-02T06:30:17.816Z,96762.72
2018-07-02T06:32:45.442Z,96759.52
2018-07-02T06:35:12.922Z,96768.14
2018-07-02T06:37:40.416Z,96769.39
2018-07-02T06:40:08.056Z,96770.86
2018-07-02T06:42:35.523Z,96770.25
2018-07-02T06:45:02.953Z,96761.37
2018-07-02T06:47:30.527Z,96761.58
2018-07-02T06:49:58.007Z,96758.69
2018-07-02T06:54:59.362Z,96761.70
2018-07-02T06:57:26.866Z,96758.42
2018-07-02T06:59:54.372Z,96754.06
2018-07-02T07:02:21.904Z,96744.84
2018-07-02T07:04:49.375Z,96745.80
2018-07-02T07:07:16.819Z,96753.34
2018-07-02T07:09:44.501Z,96759.44
2018-07-02T07:12:11.983Z,96759.41
2018-07-02T07:14:39.499Z,96758.17
2018-07-02T07:17:06.948Z,96761.31
2018-07-02T07:19:34.386Z,96758.19
2018-07-02T07:22:02.021Z,96762.20
2018-07-02T07:24:30.034Z,96760.69
2018-07-02T07:26:57.621Z,96763.63
2018-07-02T07:29:26.091Z,96755.06
2018-07-02T07:31:53.550Z,96752.03
2018-07-02T07:34:21.050Z,96756.47
2018-07-02T07:36:48.501Z,96757.46
2018-07-02T07:39:16.032Z,96765.34
2018-07-02T07:41:43.485Z,96763.20
2018-07-02T07:44:10.976Z,96761.52
2018-07-02T07:46:38.410Z,96758.58
2018-07-02T07:49:05.887Z,96762.69
2018-07-02T07:51:33.720Z,96766.77
2018-07-02T07:54:01.195Z,96769.41
2018-07-02T07:56:28.692Z,96764.83
2018-07-02T07:58:56.248Z,96768.91
2018-07-02T08:01:23.767Z,96766.73
2018-07-02T08:03:51.261Z,96768.72
2018-07-02T08:06:18.768Z,96770.11
2018-07-02T08:08:46.252Z,96762.25
2018-07-02T08:11:13.824Z,96765.70
2018-07-02T08:13:41.253Z,96759.40
2018-07-02T08:16:08.743Z,96753.48
2018-07-02T08:18:36.199Z,96758.94
2018-07-02T08:21:03.683Z,96753.86
2018-07-02T08:23:31.188Z,96761.51
2018-07-02T08:25:59.018Z,96757.98
2018-07-02T08:28:26.527Z,96755.72
2018-07-02T08:30:54.013Z,96759.14
2018-07-02T08:33:21.497Z,96753.45
2018-07-02T08:35:48.919Z,96748.93
2018-07-02T08:38:16.403Z,96748.52
2018-07-02T08:40:43.844Z,96745.85
2018-07-02T08:43:11.463Z,96743.00
2018-07-02T08:45:38.934Z,96741.23
2018-07-02T08:48:06.384Z,96742.48
2018-07-02T08:50:33.841Z,96735.25
2018-07-02T08:53:01.508Z,96734.58
2018-07-02T08:55:29.020Z,96738.23
2018-07-02T08:57:56.484Z,96733.98
2018-07-02T09:00:24.109Z,96732.98
2018-07-02T09:02:51.953Z,96735.88
2018-07-02T09:05:19.447Z,96731.02
2018-07-02T09:07:46.896Z,96739.27
2018-07-02T09:10:14.493Z,96744.05
2018-07-02T09:12:42.002Z,96739.69
2018-07-02T09:15:09.451Z,96731.52
2018-07-02T09:17:37.030Z,96732.67
2018-07-02T09:20:04.569Z,96728.42
2018-07-02T09:22:32.064Z,96732.22
2018-07-02T09:24:59.797Z,96728.42
2018-07-02T09:27:27.437Z,96733.63
2018-07-02T09:29:54.951Z,96735.00
2018-07-02T09:32:22.525Z,96724.42
2018-07-02T09:34:50.212Z,96721.73
2018-07-02T09:37:17.459Z,96729.08
2018-07-02T09:39:44.987Z,96728.75
2018-07-02T09:42:12.489Z,96727.02
2018-07-02T09:44:39.977Z,96724.08
2018-07-02T09:47:07.521Z,96725.86
2018-07-02T09:49:34.958Z,96730.85
2018-07-02T09:52:02.488Z,96724.19
2018-07-02T09:54:29.976Z,96721.02
2018-07-02T09:56:57.501Z,96719.30
2018-07-02T09:59:24.947Z,96717.39
2018-07-02T10:01:53.017Z,96720.84
2018-07-02T10:04:20.495Z,96711.44
2018-07-02T10:06:48.035Z,96710.73
2018-07-02T10:09:15.731Z,96701.84
2018-07-02T10:11:43.458Z,96714.60
2018-07-02T10:14:10.888Z,96704.08
2018-07-02T10:16:38.413Z,96705.23
2018-07-02T10:19:05.978Z,96707.10
2018-07-02T10:21:33.438Z,96708.73
2018-07-02T10:24:00.934Z,96704.55
2018-07-02T10:26:28.428Z,96704.55
2018-07-02T10:28:55.858Z,96704.37
2018-07-02T10:31:23.516Z,96699.72
2018-07-02T10:33:50.854Z,96704.67
2018-07-02T10:36:18.401Z,96697.38
2018-07-02T10:38:46.220Z,96695.21
2018-07-02T10:41:13.883Z,96691.48
2018-07-02T10:43:41.442Z,96696.08
2018-07-02T10:46:09.392Z,96697.20
2018-07-02T10:48:37.047Z,96700.52
2018-07-02T10:51:04.595Z,96701.66
2018-07-02T10:53:32.095Z,96695.69
2018-07-02T10:56:00.107Z,96696.80
2018-07-02T10:58:27.658Z,96700.39
2018-07-02T11:00:55.109Z,96694.99
2018-07-02T11:03:22.596Z,96700.87
2018-07-02T11:05:50.159Z,96689.67
2018-07-02T11:08:17.825Z,96691.37
2018-07-02T11:10:45.452Z,96685.94
2018-07-02T11:13:13.079Z,96685.73
2018-07-02T11:15:40.593Z,96681.36
2018-07-02T11:18:08.200Z,96687.09
2018-07-02T11:20:35.680Z,96685.67
2018-07-02T11:23:03.222Z,96692.87
2018-07-02T11:25:30.655Z,96686.22
2018-07-02T11:27:58.146Z,96693.16
2018-07-02T11:30:25.649Z,96684.49
2018-07-02T11:32:53.049Z,96683.52
2018-07-02T11:35:21.477Z,96675.44
2018-07-02T11:37:49.016Z,96677.68
2018-07-02T11:40:16.489Z,96678.77
2018-07-02T11:42:43.946Z,96679.80
2018-07-02T11:45:11.384Z,96673.53
2018-07-02T11:47:38.891Z,96675.08
2018-07-02T11:50:06.397Z,96680.16
2018-07-02T11:52:33.900Z,96675.50
2018-07-02T11:55:01.358Z,96670.71
2018-07-02T11:57:29.043Z,96669.05
2018-07-02T11:59:56.469Z,96669.87
2018-07-02T12:02:24.017Z,96665.46
2018-07-02T12:04:52.818Z,96671.58
2018-07-02T12:07:20.277Z,96668.19
2018-07-02T12:09:47.825Z,96658.50
2018-07-02T12:12:15.347Z,96661.10
2018-07-02T12:14:43.484Z,96664.58
2018-07-02T12:17:10.969Z,96660.63
2018-07-02T12:19:38.453Z,96661.17
2018-07-02T12:22:05.953Z,96664.80
2018-07-02T12:24:33.377Z,96665.86
2018-07-02T12:27:01.020Z,96656.73
2018-07-02T12:29:28.479Z,96640.30
2018-07-02T12:31:56.048Z,96649.28
2018-07-02T12:34:23.515Z,96659.89
2018-07-02T12:36:51.030Z,96661.77
2018-07-02T12:39:18.501Z,96667.19
2018-07-02T12:41:46.842Z,96659.05
2018-07-02T12:44:14.338Z,96663.55
2018-07-02T12:46:41.860Z,96659.62
2018-07-02T12:49:09.230Z,96662.19
2018-07-02T12:51:36.707Z,96658.17
2018-07-02T12:54:04.287Z,96666.33
2018-07-02T12:56:31.750Z,96662.69
2018-07-02T12:58:59.685Z,96667.11
2018-07-02T13:01:27.331Z,96659.61
2018-07-02T13:03:55.167Z,96664.05
2018-07-02T13:06:22.763Z,96655.03
2018-07-02T13:08:50.247Z,96657.66
2018-07-02T13:11:17.740Z,96659.03
2018-07-02T13:13:45.192Z,96650.78
2018-07-02T13:16:12.820Z,96647.81
2018-07-02T13:18:40.244Z,96654.67
2018-07-02T13:21:07.747Z,96655.16
2018-07-02T13:23:35.310Z,96657.77
2018-07-02T13:26:03.592Z,96663.45
2018-07-02T13:28:31.127Z,96646.30
2018-07-02T13:30:58.763Z,96654.30
2018-07-02T13:33:26.267Z,96646.06
2018-07-02T13:35:53.735Z,96652.77
2018-07-02T13:38:21.190Z,96655.60
2018-07-02T13:40:48.735Z,96643.20
2018-07-02T13:43:16.213Z,96644.75
2018-07-02T13:45:43.734Z,96643.06
2018-07-02T13:48:11.383Z,96639.77
2018-07-02T13:50:39.145Z,96641.67
2018-07-02T13:53:06.612Z,96639.11
2018-07-02T13:55:34.251Z,96632.92
2018-07-02T13:58:01.712Z,96629.03
2018-07-02T14:00:29.311Z,96640.44
2018-07-02T14:02:56.748Z,96640.63
2018-07-02T14:05:24.312Z,96642.11
2018-07-02T14:07:51.830Z,96643.44
2018-07-02T14:10:19.255Z,96642.89
2018-07-02T14:12:47.268Z,96650.07
2018-07-02T14:15:15.754Z,96637.96
2018-07-02T14:17:43.278Z,96648.66
2018-07-02T14:20:10.822Z,96635.41
2018-07-02T14:22:38.268Z,96641.06
2018-07-02T14:25:05.738Z,96648.55
2018-07-02T14:27:33.299Z,96643.22
2018-07-02T14:30:00.813Z,96648.06
2018-07-02T14:32:28.339Z,96639.97
2018-07-02T14:34:55.876Z,96649.05
2018-07-02T14:37:23.332Z,96645.64
2018-07-02T14:39:50.788Z,96645.58
2018-07-02T14:42:18.325Z,96632.86
2018-07-02T14:44:45.908Z,96638.75
2018-07-02T14:47:13.438Z,96644.99
2018-07-02T14:49:40.920Z,96638.59
2018-07-02T14:52:08.444Z,96642.69
2018-07-02T14:54:35.923Z,96642.50
2018-07-02T14:57:03.380Z,96627.59
2018-07-02T14:59:31.515Z,96634.98
2018-07-02T15:01:59.159Z,96631.25
2018-07-02T15:04:26.601Z,96638.89
2018-07-02T15:06:54.126Z,96643.99
2018-07-02T15:09:21.625Z,96639.31
2018-07-02T15:11:49.200Z,96637.20
2018-07-02T15:14:16.845Z,96626.95
2018-07-02T15:16:44.263Z,96631.55
2018-07-02T15:19:11.788Z,96628.50
2018-07-02T15:21:39.255Z,96631.22
2018-07-02T15:24:06.767Z,96629.36
2018-07-02T15:26:34.269Z,96605.15
2018-07-02T15:29:01.777Z,96626.39
2018-07-02T15:31:29.372Z,96619.82
2018-07-02T15:33:56.877Z,96626.17
2018-07-02T15:36:24.750Z,96620.66
2018-07-02T15:38:52.388Z,96619.01
2018-07-02T15:41:19.967Z,96628.59
2018-07-02T15:43:47.556Z,96619.34
2018-07-02T15:46:15.078Z,96621.20
2018-07-02T15:48:42.594Z,96617.91
2018-07-02T15:51:10.091Z,96626.98
2018-07-02T15:53:37.582Z,96624.40
2018-07-02T15:56:05.035Z,96620.19
2018-07-02T15:58:32.509Z,96612.61
2018-07-02T16:00:59.963Z,96621.95
2018-07-02T16:03:27.513Z,96622.19
2018-07-02T16:05:55.075Z,96623.58
2018-07-02T16:08:22.647Z,96620.83
2018-07-02T16:10:50.091Z,96629.27
2018-07-02T16:13:17.574Z,96628.81
2018-07-02T16:15:45.043Z,96624.70
2018-07-02T16:18:12.486Z,96620.58
2018-07-02T16:20:40.045Z,96619.08
2018-07-02T16:23:07.589Z,96617.60
2018-07-02T16:25:35.103Z,96620.59
2018-07-02T16:28:02.818Z,96626.24
2018-07-02T16:30:30.292Z,96628.48
2018-07-02T16:32:57.879Z,96641.70
2018-07-02T16:35:25.381Z,96627.55
2018-07-02T16:37:53.098Z,96626.05
2018-07-02T16:40:20.681Z,96631.63
2018-07-02T16:42:48.248Z,96632.20
2018-07-02T16:45:15.661Z,96632.25
2018-07-02T16:47:43.094Z,96628.68
2018-07-02T16:50:10.542Z,96631.89
2018-07-02T16:52:38.021Z,96624.83
2018-07-02T16:55:05.577Z,96616.03
2018-07-02T16:57:33.012Z,96622.61
2018-07-02T17:00:00.615Z,96613.98
2018-07-02T17:02:28.077Z,96611.79
2018-07-02T17:04:55.804Z,96621.52
2018-07-02T17:07:23.317Z,96621.80
2018-07-02T17:09:50.860Z,96625.78
2018-07-02T17:12:18.442Z,96628.02
2018-07-02T17:14:46.007Z,96635.97
2018-07-02T17:17:13.535Z,96639.31
2018-07-02T17:19:41.096Z,96640.14
2018-07-02T17:22:08.729Z,96645.88
2018-07-02T17:24:36.159Z,96648.97
2018-07-02T17:27:03.579Z,96649.98
2018-07-02T17:29:31.058Z,96648.35
2018-07-02T17:31:58.544Z,96657.30
2018-07-02T17:34:26.313Z,96662.57
2018-07-02T17:36:53.761Z,96668.92
2018-07-02T17:39:21.185Z,96677.34
2018-07-02T17:41:48.733Z,96677.30
2018-07-02T17:44:16.166Z,96672.05
2018-07-02T17:46:43.847Z,96680.66
2018-07-02T17:49:11.427Z,96689.82
2018-07-02T17:51:38.921Z,96696.91
2018-07-02T17:54:06.413Z,96695.19
2018-07-02T17:56:34.010Z,96695.97
2018-07-02T17:59:01.539Z,96698.00
2018-07-02T18:01:28.997Z,96703.06
2018-07-02T18:03:56.541Z,96698.78
2018-07-02T18:06:24.076Z,96704.84
2018-07-02T18:08:51.522Z,96710.11
2018-07-02T18:11:19.060Z,96710.72
2018-07-02T18:13:46.635Z,96713.80
2018-07-02T18:16:14.104Z,96714.66
2018-07-02T18:18:41.543Z,96719.11
2018-07-02T18:21:09.048Z,96717.00
2018-07-02T18:23:36.509Z,96714.02
2018-07-02T18:26:03.907Z,96716.20
2018-07-02T18:28:31.327Z,96712.98
2018-07-02T18:30:58.860Z,96712.62
2018-07-02T18:33:26.318Z,96708.72
2018-07-02T18:35:53.772Z,96713.28
2018-07-02T18:38:21.201Z,96710.13
2018-07-02T18:40:48.765Z,96713.86
2018-07-02T18:43:17.181Z,96722.77
2018-07-02T18:45:44.610Z,96716.94
2018-07-02T18:48:12.069Z,96719.95
2018-07-02T18:50:39.534Z,96728.80
2018-07-02T18:53:07.094Z,96735.75
2018-07-02T18:55:34.670Z,96740.98
2018-07-02T18:58:02.146Z,96745.30
2018-07-02T19:00:29.628Z,96751.73
2018-07-02T19:02:57.393Z,96757.56
2018-07-02T19:05:24.919Z,96756.56
2018-07-02T19:07:52.731Z,96755.44
2018-07-02T19:10:20.732Z,96755.22
2018-07-02T19:12:49.670Z,96758.79
2018-07-02T19:15:17.241Z,96760.40
2018-07-02T19:17:44.765Z,96764.16
2018-07-02T19:20:13.079Z,96766.69
2018-07-02T19:22:40.634Z,96771.44
2018-07-02T19:25:08.154Z,96777.05
2018-07-02T19:27:35.596Z,96776.80
2018-07-02T19:30:03.296Z,96777.55
2018-07-02T19:32:30.902Z,96776.75
2018-07-02T19:34:58.715Z,96784.69
2018-07-02T19:37:26.192Z,96783.20
2018-07-02T19:39:53.663Z,96789.46
2018-07-02T19:42:21.921Z,96795.78
2018-07-02T19:44:50.010Z,96796.73
2018-07-02T19:47:17.467Z,96801.19
2018-07-02T19:49:44.932Z,96805.84
2018-07-02T19:52:12.563Z,96803.45
2018-07-02T19:54:40.176Z,96815.87
2018-07-02T19:57:07.701Z,96814.66
2018-07-02T19:59:35.212Z,96823.22
2018-07-02T20:02:02.711Z,96824.34
2018-07-02T20:04:30.246Z,96827.65
2018-07-02T20:06:57.822Z,96833.22
2018-07-02T20:09:25.275Z,96833.36
2018-07-02T20:11:52.743Z,96838.20
2018-07-02T20:14:20.179Z,96835.38
2018-07-02T20:16:47.705Z,96827.28
2018-07-02T20:19:15.755Z,96836.28
2018-07-02T20:21:43.154Z,96842.25
2018-07-02T20:24:10.643Z,96848.15
2018-07-02T20:26:38.114Z,96852.13
2018-07-02T20:29:05.558Z,96855.92
2018-07-02T20:31:33.026Z,96863.33
2018-07-02T20:34:00.464Z,96857.94
2018-07-02T20:36:27.957Z,96854.34
2018-07-02T20:38:55.446Z,96856.09
2018-07-02T20:41:22.933Z,96866.80
2018-07-02T20:43:50.461Z,96866.59
2018-07-02T20:46:18.196Z,96869.36
2018-07-02T20:48:45.604Z,96875.99
2018-07-02T20:51:13.134Z,96879.02
2018-07-02T20:53:40.594Z,96877.00
2018-07-02T20:56:08.081Z,96884.15
2018-07-02T20:58:35.623Z,96877.88
2018-07-02T21:01:03.090Z,96875.82
2018-07-02T21:03:30.554Z,96871.39
2018-07-02T21:05:57.983Z,96874.41
2018-07-02T21:08:25.503Z,96880.77
2018-07-02T21:10:52.955Z,96867.03
2018-07-02T21:13:20.454Z,96872.23
2018-07-02T21:15:47.897Z,96869.97
2018-07-02T21:18:15.272Z,96868.00
2018-07-02T21:20:42.693Z,96878.26
2018-07-02T21:23:10.140Z,96874.00
2018-07-02T21:25:37.571Z,96874.63
2018-07-02T21:28:04.984Z,96874.72
2018-07-02T21:30:32.442Z,96873.38
2018-07-02T21:32:59.894Z,96865.19
2018-07-02T21:35:27.346Z,96867.09
2018-07-02T21:37:54.787Z,96876.14
2018-07-02T21:40:22.215Z,96880.90
2018-07-02T21:42:49.632Z,96877.50
2018-07-02T21:45:17.121Z,96872.74
2018-07-02T21:47:44.589Z,96872.86
2018-07-02T21:50:12.132Z,96874.59
2018-07-02T21:52:39.611Z,96858.94
2018-07-02T21:55:07.077Z,96859.45
2018-07-02T21:57:34.537Z,96859.56
2018-07-02T22:00:01.943Z,96864.63
2018-07-02T22:02:29.579Z,96864.95
2018-07-02T22:04:56.994Z,96868.08
2018-07-02T22:07:25.063Z,96867.84
2018-07-02T22:09:52.508Z,96868.89
2018-07-02T22:12:19.972Z,96868.08
2018-07-02T22:14:47.425Z,96874.91
2018-07-02T22:17:14.837Z,96879.27
2018-07-02T22:19:42.294Z,96885.59
2018-07-02T22:22:09.754Z,96886.01
2018-07-02T22:24:37.219Z,96881.77
2018-07-02T22:27:04.786Z,96881.66
2018-07-02T22:29:32.235Z,96884.86
2018-07-02T22:31:59.854Z,96880.18
2018-07-02T22:34:27.297Z,96880.69
2018-07-02T22:36:54.779Z,96872.62
2018-07-02T22:39:22.203Z,96877.45
2018-07-02T22:41:49.702Z,96878.11
2018-07-02T22:44:17.103Z,96876.97
2018-07-02T22:46:44.589Z,96873.05
2018-07-02T22:49:12.116Z,96874.80
2018-07-02T22:51:39.580Z,96877.70
2018-07-02T22:54:07.169Z,96877.08
2018-07-02T22:56:34.618Z,96881.52
2018-07-02T22:59:02.322Z,96880.67
2018-07-02T23:01:29.755Z,96874.84
2018-07-02T23:03:57.241Z,96879.39
2018-07-02T23:06:24.783Z,96880.39
2018-07-02T23:08:52.227Z,96881.30
2018-07-02T23:11:19.685Z,96890.59
2018-07-02T23:13:47.132Z,96887.39
2018-07-02T23:16:14.614Z,96885.22
2018-07-02T23:18:42.229Z,96885.11
2018-07-02T23:21:09.689Z,96881.36
2018-07-02T23:23:37.179Z,96884.78
2018-07-02T23:26:04.655Z,96891.83
2018-07-02T23:28:32.120Z,96893.55
2018-07-02T23:30:59.965Z,96898.63
2018-07-02T23:33:27.447Z,96897.56
2018-07-02T23:35:54.871Z,96896.66
2018-07-02T23:38:22.363Z,96902.27
2018-07-02T23:40:49.930Z,96896.27
2018-07-02T23:43:17.388Z,96888.41
2018-07-02T23:45:44.912Z,96886.41
2018-07-02T23:48:12.458Z,96880.88
2018-07-02T23:50:39.908Z,96874.23
2018-07-02T23:53:07.378Z,96869.55
2018-07-02T23:55:34.816Z,96870.20
2018-07-02T23:58:02.248Z,96884.02
