createdAt,value
2022-09-17T00:01:32.977Z,100.00
2022-09-17T00:04:04.914Z,100.00
2022-09-17T00:06:35.792Z,100.00
2022-09-17T00:09:06.858Z,100.00
2022-09-17T00:11:41.537Z,100.00
2022-09-17T00:14:17.355Z,100.00
2022-09-17T00:16:48.004Z,100.00
2022-09-17T00:19:23.412Z,100.00
2022-09-17T00:21:51.885Z,100.00
2022-09-17T00:24:20.980Z,100.00
2022-09-17T00:26:50.168Z,100.00
2022-09-17T00:29:17.612Z,100.00
2022-09-17T00:31:44.937Z,100.00
2022-09-17T00:34:12.516Z,100.00
2022-09-17T00:36:40.940Z,100.00
2022-09-17T00:39:12.963Z,100.00
2022-09-17T00:41:40.537Z,100.00
2022-09-17T00:44:52.980Z,100.00
2022-09-17T00:48:02.132Z,100.00
2022-09-17T00:50:42.364Z,100.00
2022-09-17T00:53:18.596Z,100.00
2022-09-17T00:56:32.064Z,100.00
2022-09-17T00:59:03.669Z,100.00
2022-09-17T01:01:32.889Z,100.00
2022-09-17T01:04:00.429Z,100.00
2022-09-17T01:07:22.204Z,100.00
2022-09-17T01:10:31.313Z,100.00
2022-09-17T01:13:49.019Z,100.00
2022-09-17T01:16:55.499Z,100.00
2022-09-17T01:20:42.534Z,100.00
2022-09-17T01:24:02.926Z,100.00
2022-09-17T01:27:15.708Z,100.00
2022-09-17T01:30:28.455Z,100.00
2022-09-17T01:33:56.569Z,100.00
2022-09-17T01:37:12.027Z,100.00
2022-09-17T01:40:01.703Z,100.00
2022-09-17T01:43:23.247Z,100.00
2022-09-17T01:46:12.638Z,100.00
2022-09-17T01:48:48.022Z,100.00
2022-09-17T01:51:23.221Z,100.00
2022-09-17T01:54:21.937Z,100.00
2022-09-17T01:57:44.827Z,100.00
2022-09-17T02:00:16.145Z,100.00
2022-09-17T02:03:30.585Z,100.00
2022-09-17T02:06:15.660Z,100.00
2022-09-17T02:09:05.989Z,100.00
2022-09-17T02:11:37.132Z,100.00
2022-09-17T02:14:17.359Z,100.00
2022-09-17T02:16:58.937Z,100.00
2022-09-17T02:19:34.861Z,100.00
2022-09-17T02:22:52.623Z,100.00
2022-09-17T02:25:38.867Z,100.00
2022-09-17T02:28:27.986Z,100.00
2022-09-17T02:30:55.430Z,100.00
2022-09-17T02:33:23.856Z,100.00
2022-09-17T02:35:51.245Z,100.00
2022-09-17T02:38:31.590Z,100.00
2022-09-17T02:41:25.993Z,100.00
2022-09-17T02:45:08.052Z,100.00
2022-09-17T02:48:03.015Z,100.00
2022-09-17T02:51:41.112Z,100.00
2022-09-17T02:55:18.971Z,100.00
2022-09-17T02:58:28.637Z,100.00
2022-09-17T03:01:04.952Z,100.00
2022-09-17T03:03:43.694Z,100.00
2022-09-17T03:06:10.976Z,100.00
2022-09-17T03:08:42.860Z,100.00
2022-09-17T03:11:12.991Z,100.00
2022-09-17T03:13:40.801Z,100.00
2022-09-17T03:16:09.402Z,100.00
2022-09-17T03:18:37.029Z,100.00
2022-09-17T03:21:04.760Z,100.00
2022-09-17T03:23:32.903Z,100.00
2022-09-17T03:26:00.769Z,100.00
2022-09-17T03:28:28.061Z,100.00
2022-09-17T03:30:55.527Z,100.00
2022-09-17T03:33:22.884Z,100.00
2022-09-17T03:35:50.184Z,100.00
2022-09-17T03:38:18.420Z,100.00
2022-09-17T03:40:56.228Z,100.00
2022-09-17T03:43:23.483Z,100.00
2022-09-17T03:45:50.737Z,100.00
2022-09-17T03:48:18.033Z,100.00
2022-09-17T03:50:46.197Z,100.00
2022-09-17T03:53:13.765Z,100.00
2022-09-17T03:55:41.657Z,100.00
2022-09-17T03:58:09.329Z,100.00
2022-09-17T04:00:39.744Z,100.00
2022-09-17T04:03:07.687Z,100.00
2022-09-17T04:05:34.961Z,100.00
2022-09-17T04:08:02.726Z,100.00
2022-09-17T04:10:29.977Z,100.00
2022-09-17T04:12:57.262Z,100.00
2022-09-17T04:15:24.520Z,100.00
2022-09-17T04:17:57.780Z,100.00
2022-09-17T04:20:26.609Z,100.00
2022-09-17T04:22:54.413Z,100.00
2022-09-17T04:25:22.604Z,100.00
2022-09-17T04:27:50.132Z,100.00
2022-09-17T04:30:18.177Z,100.00
2022-09-17T04:32:46.758Z,100.00
2022-09-17T04:35:14.345Z,100.00
2022-09-17T04:37:41.633Z,100.00
2022-09-17T04:40:10.420Z,100.00
2022-09-17T04:42:37.793Z,100.00
2022-09-17T04:45:05.949Z,100.00
2022-09-17T04:47:33.220Z,100.00
2022-09-17T04:50:00.481Z,100.00
2022-09-17T04:52:30.963Z,100.00
2022-09-17T04:54:58.399Z,100.00
2022-09-17T04:57:26.202Z,100.00
2022-09-17T04:59:53.584Z,100.00
2022-09-17T05:02:20.973Z,100.00
2022-09-17T05:04:48.400Z,100.00
2022-09-17T05:07:15.666Z,100.00
2022-09-17T05:09:43.068Z,100.00
2022-09-17T05:12:10.388Z,100.00
2022-09-17T05:14:37.675Z,100.00
2022-09-17T05:17:04.957Z,100.00
2022-09-17T05:19:32.213Z,100.00
2022-09-17T05:21:59.483Z,100.00
2022-09-17T05:24:27.359Z,100.00
2022-09-17T05:26:54.732Z,100.00
2022-09-17T05:29:22.048Z,100.00
2022-09-17T05:31:49.377Z,100.00
2022-09-17T05:34:16.706Z,100.00
2022-09-17T05:36:43.984Z,100.00
2022-09-17T05:39:13.065Z,100.00
2022-09-17T05:41:40.323Z,100.00
2022-09-17T05:44:07.611Z,100.00
2022-09-17T05:46:34.898Z,100.00
2022-09-17T05:49:02.200Z,100.00
2022-09-17T05:51:29.508Z,100.00
2022-09-17T05:53:58.336Z,100.00
2022-09-17T05:56:25.657Z,100.00
2022-09-17T05:58:57.208Z,100.00
2022-09-17T06:01:25.045Z,100.00
2022-09-17T06:03:52.556Z,100.00
2022-09-17T06:06:19.888Z,100.00
2022-09-17T06:08:47.161Z,100.00
2022-09-17T06:11:14.421Z,100.00
2022-09-17T06:13:43.547Z,100.00
2022-09-17T06:16:10.938Z,100.00
2022-09-17T06:18:38.231Z,100.00
2022-09-17T06:21:05.720Z,100.00
2022-09-17T06:23:37.673Z,100.00
2022-09-17T06:26:06.661Z,100.00
2022-09-17T06:28:37.899Z,100.00
2022-09-17T06:31:11.327Z,100.00
2022-09-17T06:33:41.516Z,100.00
2022-09-17T06:36:14.557Z,100.00
2022-09-17T06:38:42.843Z,100.00
2022-09-17T06:41:10.340Z,100.00
2022-09-17T06:43:38.823Z,100.00
2022-09-17T06:46:08.962Z,100.00
2022-09-17T06:48:38.305Z,100.00
2022-09-17T06:51:10.511Z,100.00
2022-09-17T06:53:39.273Z,100.00
2022-09-17T06:56:10.130Z,100.00
2022-09-17T06:58:38.472Z,100.00
2022-09-17T07:01:06.491Z,100.00
2022-09-17T07:03:34.601Z,100.00
2022-09-17T07:06:01.964Z,100.00
2022-09-17T07:08:29.407Z,100.00
2022-09-17T07:10:58.477Z,100.00
2022-09-17T07:13:26.555Z,100.00
2022-09-17T07:16:00.943Z,100.00
2022-09-17T07:18:29.288Z,100.00
2022-09-17T07:21:04.190Z,100.00
2022-09-17T07:23:36.685Z,100.00
2022-09-17T07:26:14.478Z,100.00
2022-09-17T07:28:43.693Z,100.00
2022-09-17T07:31:16.377Z,100.00
2022-09-17T07:33:45.584Z,100.00
2022-09-17T07:36:17.947Z,100.00
2022-09-17T07:38:45.686Z,100.00
2022-09-17T07:41:18.432Z,100.00
2022-09-17T07:43:47.868Z,100.00
2022-09-17T07:46:19.908Z,100.00
2022-09-17T07:48:49.248Z,100.00
2022-09-17T07:51:24.763Z,100.00
2022-09-17T07:53:59.294Z,100.00
2022-09-17T07:56:28.740Z,100.00
2022-09-17T07:58:56.279Z,100.00
2022-09-17T08:01:24.099Z,100.00
2022-09-17T08:03:54.572Z,100.00
2022-09-17T08:06:26.931Z,100.00
2022-09-17T08:08:57.051Z,100.00
2022-09-17T08:14:16.831Z,100.00
2022-09-17T08:16:46.411Z,100.00
2022-09-17T08:19:13.872Z,100.00
2022-09-17T08:21:41.125Z,100.00
2022-09-17T08:24:08.734Z,100.00
2022-09-17T08:26:36.091Z,100.00
2022-09-17T08:29:03.751Z,100.00
2022-09-17T08:31:33.273Z,100.00
2022-09-17T08:34:01.000Z,100.00
2022-09-17T08:36:28.654Z,100.00
2022-09-17T08:38:56.787Z,100.00
2022-09-17T08:42:20.604Z,100.00
2022-09-17T08:44:51.850Z,100.00
2022-09-17T08:47:37.888Z,100.00
2022-09-17T08:50:26.616Z,100.00
2022-09-17T08:53:33.929Z,100.00
2022-09-17T08:56:22.184Z,100.00
2022-09-17T08:59:33.872Z,100.00
2022-09-17T09:03:03.840Z,100.00
2022-09-17T09:05:53.339Z,100.00
2022-09-17T09:09:15.836Z,100.00
2022-09-17T09:11:44.533Z,100.00
2022-09-17T09:14:33.458Z,100.00
2022-09-17T09:17:10.529Z,100.00
2022-09-17T09:19:46.539Z,100.00
2022-09-17T09:22:49.859Z,100.00
2022-09-17T09:25:23.342Z,100.00
2022-09-17T09:28:52.183Z,100.00
2022-09-17T09:32:15.575Z,100.00
2022-09-17T09:34:44.953Z,100.00
2022-09-17T09:37:31.376Z,100.00
2022-09-17T09:40:32.087Z,100.00
2022-09-17T09:43:11.757Z,100.00
2022-09-17T09:46:19.509Z,100.00
2022-09-17T09:49:49.532Z,100.00
2022-09-17T09:52:59.776Z,100.00
2022-09-17T09:55:52.565Z,100.00
2022-09-17T09:58:46.099Z,100.00
2022-09-17T10:01:20.748Z,100.00
2022-09-17T10:03:52.603Z,100.00
2022-09-17T10:06:20.712Z,100.00
2022-09-17T10:08:51.072Z,100.00
2022-09-17T10:11:29.004Z,100.00
2022-09-17T10:14:24.634Z,100.00
2022-09-17T10:17:23.846Z,100.00
2022-09-17T10:20:00.050Z,100.00
2022-09-17T10:22:47.703Z,100.00
2022-09-17T10:25:34.784Z,100.00
2022-09-17T10:28:20.953Z,100.00
2022-09-17T10:31:10.302Z,100.00
2022-09-17T10:34:04.533Z,100.00
2022-09-17T10:36:46.110Z,100.00
2022-09-17T10:39:34.217Z,100.00
2022-09-17T10:42:15.699Z,100.00
2022-09-17T10:45:00.975Z,100.00
2022-09-17T10:47:51.165Z,100.00
2022-09-17T10:50:36.600Z,100.00
2022-09-17T10:53:14.652Z,100.00
2022-09-17T10:56:23.843Z,100.00
2022-09-17T10:59:24.637Z,100.00
2022-09-17T11:03:11.017Z,100.00
2022-09-17T11:06:50.022Z,100.00
2022-09-17T11:10:06.928Z,100.00
2022-09-17T11:13:26.315Z,100.00
2022-09-17T11:16:32.881Z,100.00
2022-09-17T11:19:37.463Z,97.18
2022-09-17T11:22:51.917Z,95.11
2022-09-17T11:26:06.597Z,93.21
2022-09-17T11:30:03.224Z,88.25
2022-09-17T11:33:38.340Z,89.36
2022-09-17T11:36:25.361Z,85.47
2022-09-17T11:39:00.793Z,85.35
2022-09-17T11:41:40.253Z,89.01
2022-09-17T11:44:30.923Z,91.22
2022-09-17T11:47:15.072Z,94.18
2022-09-17T11:50:23.959Z,92.41
2022-09-17T11:53:19.520Z,98.57
2022-09-17T11:56:03.270Z,98.19
2022-09-17T11:59:11.695Z,97.43
2022-09-17T12:02:23.367Z,96.54
2022-09-17T12:05:49.011Z,96.41
2022-09-17T12:08:25.156Z,100.00
2022-09-17T12:11:42.191Z,100.00
2022-09-17T12:14:49.959Z,100.00
2022-09-17T12:17:48.035Z,100.00
2022-09-17T12:20:40.123Z,95.77
2022-09-17T12:23:18.602Z,100.00
2022-09-17T12:26:50.767Z,100.00
2022-09-17T12:30:29.656Z,100.00
2022-09-17T12:33:41.778Z,100.00
2022-09-17T12:36:52.733Z,100.00
2022-09-17T12:40:26.352Z,100.00
2022-09-17T12:42:59.722Z,97.70
2022-09-17T12:46:13.354Z,91.07
2022-09-17T12:49:29.870Z,100.00
2022-09-17T12:52:30.493Z,100.00
2022-09-17T12:56:00.739Z,100.00
2022-09-17T12:58:57.829Z,100.00
2022-09-17T13:02:15.465Z,100.00
2022-09-17T13:05:36.296Z,100.00
2022-09-17T13:08:40.558Z,100.00
2022-09-17T13:12:04.655Z,100.00
2022-09-17T13:15:22.794Z,100.00
2022-09-17T13:18:26.596Z,100.00
2022-09-17T13:21:55.015Z,100.00
2022-09-17T13:24:31.025Z,97.93
2022-09-17T13:27:03.832Z,99.53
2022-09-17T13:29:46.438Z,96.83
2022-09-17T13:32:35.499Z,96.18
2022-09-17T13:35:14.607Z,88.69
2022-09-17T13:37:56.101Z,75.58
2022-09-17T13:40:33.013Z,68.01
2022-09-17T13:43:12.079Z,68.11
2022-09-17T13:46:00.944Z,62.63
2022-09-17T13:48:34.785Z,64.38
2022-09-17T13:51:29.968Z,62.47
2022-09-17T13:54:08.405Z,67.12
2022-09-17T13:57:07.066Z,62.93
2022-09-17T13:59:37.604Z,60.00
2022-09-17T14:02:13.807Z,64.41
2022-09-17T14:04:41.666Z,65.10
2022-09-17T14:07:24.012Z,64.95
2022-09-17T14:09:57.437Z,68.56
2022-09-17T14:12:50.741Z,69.86
2022-09-17T14:15:41.101Z,68.06
2022-09-17T14:18:34.435Z,69.97
2022-09-17T14:21:27.644Z,67.50
2022-09-17T14:24:13.872Z,70.28
2022-09-17T14:26:57.648Z,60.80
2022-09-17T14:30:10.897Z,59.33
2022-09-17T14:33:01.571Z,58.29
2022-09-17T14:35:43.343Z,60.86
2022-09-17T14:38:44.857Z,56.83
2022-09-17T14:41:11.936Z,56.34
2022-09-17T14:43:55.776Z,57.61
2022-09-17T14:46:38.144Z,58.43
2022-09-17T14:49:37.004Z,64.62
2022-09-17T14:52:32.639Z,62.93
2022-09-17T14:55:24.058Z,65.42
2022-09-17T14:57:58.911Z,69.12
2022-09-17T15:00:38.098Z,65.79
2022-09-17T15:03:06.159Z,67.59
2022-09-17T15:05:38.661Z,65.74
2022-09-17T15:08:16.910Z,62.21
2022-09-17T15:11:10.959Z,59.11
2022-09-17T15:13:53.017Z,58.54
2022-09-17T15:16:27.351Z,61.17
2022-09-17T15:19:03.619Z,63.75
2022-09-17T15:21:49.437Z,65.45
2022-09-17T15:24:57.260Z,62.63
2022-09-17T15:27:46.252Z,58.58
2022-09-17T15:30:22.051Z,59.69
2022-09-17T15:33:01.023Z,70.96
2022-09-17T15:35:32.543Z,66.38
2022-09-17T15:38:22.813Z,68.28
2022-09-17T15:40:51.769Z,73.72
2022-09-17T15:43:38.657Z,75.59
2022-09-17T15:46:31.172Z,80.63
2022-09-17T15:49:03.532Z,84.15
2022-09-17T15:51:37.373Z,89.41
2022-09-17T15:54:33.262Z,90.94
2022-09-17T15:57:01.565Z,96.85
2022-09-17T15:59:33.784Z,100.00
2022-09-17T16:02:02.741Z,99.64
2022-09-17T16:04:35.895Z,100.00
2022-09-17T16:07:11.834Z,97.02
2022-09-17T16:09:53.558Z,100.00
2022-09-17T16:12:28.878Z,100.00
2022-09-17T16:15:01.426Z,100.00
2022-09-17T16:17:44.163Z,91.40
2022-09-17T16:20:26.605Z,92.50
2022-09-17T16:22:55.040Z,91.42
2022-09-17T16:25:28.312Z,92.39
2022-09-17T16:28:10.038Z,86.54
2022-09-17T16:30:38.429Z,84.90
2022-09-17T16:33:06.856Z,82.53
2022-09-17T16:35:34.205Z,80.20
2022-09-17T16:38:02.229Z,81.63
2022-09-17T16:40:31.602Z,87.69
2022-09-17T16:43:03.609Z,92.89
2022-09-17T16:45:32.046Z,99.90
2022-09-17T16:47:59.332Z,100.00
2022-09-17T16:50:28.456Z,97.17
2022-09-17T16:52:55.783Z,100.00
2022-09-17T16:55:23.160Z,100.00
2022-09-17T16:57:50.864Z,100.00
2022-09-17T17:00:21.173Z,100.00
2022-09-17T17:02:58.487Z,100.00
2022-09-17T17:05:27.605Z,100.00
2022-09-17T17:07:56.093Z,100.00
2022-09-17T17:10:27.672Z,100.00
2022-09-17T17:12:58.117Z,100.00
2022-09-17T17:15:25.540Z,100.00
2022-09-17T17:17:53.980Z,100.00
2022-09-17T17:20:21.370Z,100.00
2022-09-17T17:22:50.658Z,100.00
2022-09-17T17:25:18.609Z,100.00
2022-09-17T17:27:46.147Z,100.00
2022-09-17T17:30:17.348Z,100.00
2022-09-17T17:32:51.564Z,100.00
2022-09-17T17:35:20.572Z,100.00
2022-09-17T17:37:48.499Z,100.00
2022-09-17T17:40:16.212Z,100.00
2022-09-17T17:42:44.288Z,100.00
2022-09-17T17:45:12.092Z,100.00
2022-09-17T17:47:39.587Z,100.00
2022-09-17T17:50:08.649Z,100.00
2022-09-17T17:52:38.369Z,100.00
2022-09-17T17:55:07.428Z,100.00
2022-09-17T17:57:34.722Z,100.00
2022-09-17T18:00:03.964Z,100.00
2022-09-17T18:02:31.441Z,100.00
2022-09-17T18:05:03.389Z,100.00
2022-09-17T18:07:32.702Z,100.00
2022-09-17T18:10:00.291Z,100.00
2022-09-17T18:12:27.662Z,100.00
2022-09-17T18:14:58.162Z,100.00
2022-09-17T18:17:25.624Z,100.00
2022-09-17T18:19:52.893Z,100.00
2022-09-17T18:22:20.221Z,100.00
2022-09-17T18:24:47.512Z,100.00
2022-09-17T18:27:15.339Z,100.00
2022-09-17T18:29:42.621Z,100.00
2022-09-17T18:32:10.309Z,100.00
2022-09-17T18:34:37.850Z,100.00
2022-09-17T18:37:05.133Z,100.00
2022-09-17T18:39:57.551Z,100.00
2022-09-17T18:42:20.398Z,100.00
2022-09-17T18:44:49.021Z,100.00
2022-09-17T18:47:17.419Z,100.00
2022-09-17T18:49:44.928Z,100.00
2022-09-17T18:52:12.446Z,100.00
2022-09-17T18:54:39.735Z,100.00
2022-09-17T18:57:08.036Z,100.00
2022-09-17T18:59:35.293Z,100.00
2022-09-17T19:02:02.605Z,100.00
2022-09-17T19:04:30.686Z,100.00
2022-09-17T19:06:58.204Z,100.00
2022-09-17T19:09:25.466Z,100.00
2022-09-17T19:11:52.969Z,100.00
2022-09-17T19:14:20.492Z,100.00
2022-09-17T19:16:49.648Z,100.00
2022-09-17T19:19:17.065Z,100.00
2022-09-17T19:21:44.530Z,100.00
2022-09-17T19:24:11.864Z,100.00
2022-09-17T19:26:39.520Z,100.00
2022-09-17T19:29:08.379Z,100.00
2022-09-17T19:31:35.766Z,100.00
2022-09-17T19:34:03.487Z,100.00
2022-09-17T19:36:30.920Z,100.00
2022-09-17T19:38:58.825Z,100.00
2022-09-17T19:41:26.350Z,100.00
2022-09-17T19:43:56.779Z,100.00
2022-09-17T19:46:26.484Z,100.00
2022-09-17T19:48:57.583Z,100.00
2022-09-17T19:51:31.885Z,100.00
2022-09-17T19:53:59.137Z,100.00
2022-09-17T19:56:28.069Z,100.00
2022-09-17T19:58:56.708Z,100.00
2022-09-17T20:01:24.181Z,100.00
2022-09-17T20:03:53.155Z,100.00
2022-09-17T20:06:22.473Z,100.00
2022-09-17T20:08:55.330Z,100.00
2022-09-17T20:11:25.250Z,100.00
2022-09-17T20:14:06.620Z,100.00
2022-09-17T20:16:37.271Z,100.00
2022-09-17T20:19:07.469Z,100.00
2022-09-17T20:21:34.909Z,100.00
2022-09-17T20:24:02.627Z,100.00
2022-09-17T20:26:29.897Z,100.00
2022-09-17T20:28:57.296Z,100.00
2022-09-17T20:31:29.453Z,100.00
2022-09-17T20:34:03.047Z,100.00
2022-09-17T20:36:36.777Z,100.00
2022-09-17T20:39:12.205Z,100.00
2022-09-17T20:41:42.269Z,100.00
2022-09-17T20:44:09.655Z,100.00
2022-09-17T20:46:36.956Z,100.00
2022-09-17T20:49:05.646Z,100.00
2022-09-17T20:51:33.893Z,100.00
2022-09-17T20:54:02.035Z,100.00
2022-09-17T20:56:33.869Z,100.00
2022-09-17T20:59:15.037Z,100.00
2022-09-17T21:01:49.651Z,100.00
2022-09-17T21:04:21.942Z,100.00
2022-09-17T21:06:53.501Z,100.00
2022-09-17T21:09:20.914Z,100.00
2022-09-17T21:11:49.456Z,100.00
2022-09-17T21:14:18.123Z,100.00
2022-09-17T21:16:46.710Z,100.00
2022-09-17T21:19:16.518Z,100.00
2022-09-17T21:21:44.714Z,100.00
2022-09-17T21:24:12.316Z,100.00
2022-09-17T21:26:39.783Z,100.00
2022-09-17T21:29:07.162Z,100.00
2022-09-17T21:31:37.057Z,100.00
2022-09-17T21:34:11.797Z,100.00
2022-09-17T21:36:44.283Z,100.00
2022-09-17T21:39:16.817Z,100.00
2022-09-17T21:41:47.725Z,100.00
2022-09-17T21:44:15.909Z,100.00
2022-09-17T21:46:43.421Z,100.00
2022-09-17T21:49:12.995Z,100.00
2022-09-17T21:51:42.841Z,100.00
2022-09-17T21:54:15.916Z,100.00
2022-09-17T21:56:45.248Z,100.00
2022-09-17T21:59:15.535Z,100.00
2022-09-17T22:01:50.843Z,100.00
2022-09-17T22:04:22.228Z,100.00
2022-09-17T22:06:50.512Z,100.00
2022-09-17T22:09:23.778Z,100.00
2022-09-17T22:11:54.033Z,100.00
2022-09-17T22:14:24.797Z,100.00
2022-09-17T22:16:57.003Z,100.00
2022-09-17T22:19:26.154Z,100.00
2022-09-17T22:21:56.032Z,100.00
2022-09-17T22:24:24.409Z,100.00
2022-09-17T22:26:57.694Z,100.00
2022-09-17T22:29:27.780Z,100.00
2022-09-17T22:31:55.304Z,100.00
2022-09-17T22:34:25.247Z,100.00
2022-09-17T22:36:52.757Z,100.00
2022-09-17T22:39:23.391Z,100.00
2022-09-17T22:41:50.997Z,100.00
2022-09-17T22:44:20.685Z,100.00
2022-09-17T22:46:51.640Z,100.00
2022-09-17T22:49:20.262Z,100.00
2022-09-17T22:51:48.208Z,100.00
2022-09-17T22:54:19.547Z,100.00
2022-09-17T22:56:48.820Z,100.00
2022-09-17T22:59:18.010Z,100.00
2022-09-17T23:01:45.435Z,100.00
2022-09-17T23:04:12.804Z,100.00
2022-09-17T23:06:44.264Z,100.00
2022-09-17T23:09:13.938Z,100.00
2022-09-17T23:11:41.725Z,100.00
2022-09-17T23:14:12.973Z,100.00
2022-09-17T23:16:46.801Z,100.00
2022-09-17T23:19:17.888Z,100.00
2022-09-17T23:21:47.991Z,100.00
2022-09-17T23:24:21.943Z,100.00
2022-09-17T23:26:50.525Z,100.00
2022-09-17T23:29:18.623Z,100.00
2022-09-17T23:31:45.972Z,100.00
2022-09-17T23:34:13.594Z,100.00
2022-09-17T23:36:41.029Z,100.00
2022-09-17T23:39:11.554Z,100.00
2022-09-17T23:41:43.436Z,100.00
2022-09-17T23:44:15.831Z,100.00
2022-09-17T23:46:45.826Z,100.00
2022-09-17T23:49:14.498Z,100.00
2022-09-17T23:51:42.540Z,100.00
2022-09-17T23:54:11.154Z,100.00
2022-09-17T23:56:38.553Z,100.00
2022-09-17T23:59:07.332Z,100.00
