createdAt,value
2022-08-21T00:00:02.961Z,18.7
2022-08-21T00:05:02.873Z,18.64
2022-08-21T00:10:02.776Z,18.61
2022-08-21T00:15:01.738Z,18.6
2022-08-21T00:20:00.760Z,18.57
2022-08-21T00:24:58.566Z,18.53
2022-08-21T00:29:57.734Z,18.48
2022-08-21T00:34:57.212Z,18.45
2022-08-21T00:40:13.918Z,18.37
2022-08-21T00:44:55.773Z,18.33
2022-08-21T00:49:55.545Z,18.21
2022-08-21T00:54:55.566Z,18.11
2022-08-21T00:59:16.586Z,18.06
2022-08-21T01:04:15.681Z,18
2022-08-21T01:09:14.768Z,17.99
2022-08-21T01:14:13.958Z,17.96
2022-08-21T01:19:12.858Z,17.93
2022-08-21T01:24:12.630Z,17.87
2022-08-21T01:29:12.121Z,17.83
2022-08-21T01:34:12.149Z,17.83
2022-08-21T01:39:18.471Z,17.68
2022-08-21T01:44:18.393Z,17.52
2022-08-21T01:49:15.817Z,17.43
2022-08-21T01:54:15.468Z,17.37
2022-08-21T01:58:56.966Z,17.37
2022-08-21T02:03:56.582Z,17.37
2022-08-21T02:08:56.334Z,17.37
2022-08-21T02:13:55.331Z,17.28
2022-08-21T02:18:53.886Z,17.17
2022-08-21T02:23:53.104Z,17.08
2022-08-21T02:28:50.807Z,17.11
2022-08-21T02:33:49.720Z,17.11
2022-08-21T02:38:51.338Z,17.03
2022-08-21T02:43:48.766Z,16.92
2022-08-21T02:48:48.436Z,16.81
2022-08-21T02:53:48.245Z,16.65
2022-08-21T02:58:47.262Z,16.49
2022-08-21T03:00:17.139Z,16.43
2022-08-21T03:05:15.460Z,16.11
2022-08-21T03:10:23.841Z,15.72
2022-08-21T03:15:14.731Z,15.31
2022-08-21T03:20:14.821Z,14.93
2022-08-21T03:25:13.857Z,14.72
2022-08-21T03:30:13.363Z,14.57
2022-08-21T03:35:13.813Z,14.43
2022-08-21T03:40:03.592Z,14.24
2022-08-21T03:45:17.425Z,14.07
2022-08-21T03:50:01.900Z,13.92
2022-08-21T03:55:01.262Z,13.77
2022-08-21T03:59:21.983Z,13.63
2022-08-21T04:04:21.736Z,13.54
2022-08-21T04:09:21.423Z,13.41
2022-08-21T04:14:21.143Z,13.28
2022-08-21T04:19:18.863Z,13.19
2022-08-21T04:24:17.883Z,13.08
2022-08-21T04:29:17.134Z,12.95
2022-08-21T04:34:16.627Z,12.91
2022-08-21T04:39:15.973Z,12.85
2022-08-21T04:44:15.904Z,12.81
2022-08-21T04:49:15.784Z,12.81
2022-08-21T04:54:15.239Z,12.82
2022-08-21T04:59:02.274Z,12.85
2022-08-21T05:04:00.128Z,12.86
2022-08-21T05:09:01.884Z,12.95
2022-08-21T05:13:58.535Z,13.08
2022-08-21T05:18:57.650Z,13.22
2022-08-21T05:23:57.125Z,13.4
2022-08-21T05:28:56.532Z,13.69
2022-08-21T05:33:56.704Z,13.96
2022-08-21T05:38:55.488Z,14.17
2022-08-21T05:43:55.000Z,14.42
2022-08-21T05:48:52.638Z,14.75
2022-08-21T05:53:51.700Z,15.03
2022-08-21T05:58:51.802Z,15.3
2022-08-21T06:00:13.312Z,15.39
2022-08-21T06:05:13.124Z,15.59
2022-08-21T06:10:12.915Z,15.8
2022-08-21T06:15:12.070Z,16.02
2022-08-21T06:20:11.370Z,16.19
2022-08-21T06:25:17.711Z,16.46
2022-08-21T06:30:17.101Z,16.68
2022-08-21T06:35:17.053Z,16.9
2022-08-21T06:40:16.764Z,17.18
2022-08-21T06:45:16.228Z,17.57
2022-08-21T06:50:15.282Z,17.86
2022-08-21T06:55:21.825Z,18.2
2022-08-21T06:59:36.020Z,18.4
2022-08-21T07:04:35.442Z,18.65
2022-08-21T07:09:34.561Z,18.87
2022-08-21T07:14:34.191Z,19.1
2022-08-21T07:19:33.704Z,19.34
2022-08-21T07:24:33.664Z,19.45
2022-08-21T07:29:41.744Z,19.54
2022-08-21T07:34:33.194Z,19.79
2022-08-21T07:39:32.519Z,20.2
2022-08-21T07:44:31.705Z,20.76
2022-08-21T07:49:31.627Z,21.03
2022-08-21T07:54:33.399Z,21.59
2022-08-21T07:59:16.920Z,22.04
2022-08-21T08:04:16.491Z,22.56
2022-08-21T08:09:15.841Z,22.9
2022-08-21T08:14:15.956Z,22.87
2022-08-21T08:19:13.880Z,22.85
2022-08-21T08:24:18.374Z,23.26
2022-08-21T08:29:13.421Z,23.36
2022-08-21T08:34:13.979Z,23.72
2022-08-21T08:39:12.931Z,23.99
2022-08-21T08:44:12.652Z,24.19
2022-08-21T08:49:13.350Z,24.3
2022-08-21T08:54:03.091Z,24.6
2022-08-21T08:58:51.705Z,24.8
2022-08-21T09:03:50.955Z,24.97
2022-08-21T09:08:50.758Z,25.35
2022-08-21T09:13:49.872Z,25.26
2022-08-21T09:18:49.127Z,25.8
2022-08-21T09:23:47.981Z,25.91
2022-08-21T09:28:47.369Z,25.99
2022-08-21T09:33:44.953Z,26.33
2022-08-21T09:38:44.431Z,26.49
2022-08-21T09:43:43.499Z,27.03
2022-08-21T09:48:42.954Z,27.11
2022-08-21T09:53:42.644Z,26.86
2022-08-21T09:58:42.193Z,26.61
2022-08-21T10:03:42.144Z,26.52
2022-08-21T10:08:42.543Z,26.89
2022-08-21T10:13:41.135Z,26.93
2022-08-21T10:18:40.447Z,26.97
2022-08-21T10:23:39.304Z,27.32
2022-08-21T10:28:39.023Z,27.42
2022-08-21T10:33:38.711Z,27.55
2022-08-21T10:38:49.108Z,28.26
2022-08-21T10:43:38.053Z,28.7
2022-08-21T10:48:37.874Z,28.75
2022-08-21T10:53:37.896Z,27.96
2022-08-21T10:58:34.487Z,27.65
2022-08-21T10:59:55.953Z,27.81
2022-08-21T11:04:55.343Z,28.53
2022-08-21T11:09:54.965Z,28.64
2022-08-21T11:14:54.629Z,28.17
2022-08-21T11:19:54.007Z,27.89
2022-08-21T11:24:53.331Z,28.34
2022-08-21T11:29:52.267Z,28.4
2022-08-21T11:34:52.504Z,28.59
2022-08-21T11:39:49.444Z,28.29
2022-08-21T11:44:48.595Z,28.34
2022-08-21T11:49:47.935Z,28.43
2022-08-21T11:54:47.581Z,28.69
2022-08-21T11:58:51.622Z,28.96
2022-08-21T12:03:51.764Z,29.08
2022-08-21T12:08:50.567Z,29.21
2022-08-21T12:13:50.047Z,28.88
2022-08-21T12:18:49.811Z,28.37
2022-08-21T12:23:47.205Z,28.49
2022-08-21T12:28:46.564Z,28.47
2022-08-21T12:33:45.980Z,29.06
2022-08-21T12:38:45.162Z,29.35
2022-08-21T12:43:45.490Z,28.81
2022-08-21T12:48:45.126Z,29.08
2022-08-21T12:53:44.519Z,29.51
2022-08-21T12:58:43.450Z,29.14
2022-08-21T13:03:44.273Z,29.38
2022-08-21T13:08:43.512Z,29.08
2022-08-21T13:13:41.203Z,29.37
2022-08-21T13:18:40.618Z,29.59
2022-08-21T13:23:40.513Z,29.22
2022-08-21T13:28:39.660Z,29.37
2022-08-21T13:33:55.981Z,29.38
2022-08-21T13:38:49.200Z,29.14
2022-08-21T13:44:01.504Z,29.07
2022-08-21T13:48:36.041Z,29.53
2022-08-21T13:53:35.593Z,29.8
2022-08-21T13:59:07.187Z,29.9
2022-08-21T13:59:56.903Z,29.77
2022-08-21T14:04:56.237Z,29.82
2022-08-21T14:09:56.170Z,29.75
2022-08-21T14:14:53.053Z,30.25
2022-08-21T14:19:52.374Z,30.18
2022-08-21T14:24:54.997Z,30.18
2022-08-21T14:29:51.421Z,30.04
2022-08-21T14:34:59.638Z,30.16
2022-08-21T14:39:50.779Z,30.66
2022-08-21T14:44:50.483Z,30.13
2022-08-21T14:49:49.433Z,30.13
2022-08-21T14:54:49.742Z,30.63
2022-08-21T14:58:55.816Z,30.61
2022-08-21T15:03:55.094Z,30.67
2022-08-21T15:08:54.083Z,30.94
2022-08-21T15:13:53.823Z,30.29
2022-08-21T15:18:53.060Z,30.15
2022-08-21T15:23:52.961Z,30.14
2022-08-21T15:28:51.398Z,30.01
2022-08-21T15:33:50.792Z,29.51
2022-08-21T15:38:49.008Z,29.33
2022-08-21T15:43:48.026Z,29.45
2022-08-21T15:48:47.397Z,29.59
2022-08-21T15:53:46.981Z,30.08
2022-08-21T15:58:46.304Z,30.69
2022-08-21T16:00:24.202Z,30.73
2022-08-21T16:05:15.259Z,30.83
2022-08-21T16:10:14.849Z,30.74
2022-08-21T16:15:20.055Z,30.75
2022-08-21T16:20:12.260Z,30.53
2022-08-21T16:25:20.247Z,30.29
2022-08-21T16:30:04.417Z,30.21
2022-08-21T16:35:04.315Z,30.65
2022-08-21T16:40:03.222Z,30.19
2022-08-21T16:45:02.199Z,29.23
2022-08-21T16:50:01.480Z,28.87
2022-08-21T16:54:59.042Z,28.54
2022-08-21T16:59:19.264Z,28.75
2022-08-21T17:04:18.783Z,28.98
2022-08-21T17:09:18.376Z,28.85
2022-08-21T17:14:17.560Z,28.58
2022-08-21T17:19:17.276Z,28.18
2022-08-21T17:24:16.409Z,27.88
2022-08-21T17:29:14.990Z,27.63
2022-08-21T17:34:13.511Z,27.41
2022-08-21T17:39:12.034Z,27.18
2022-08-21T17:44:14.227Z,26.86
2022-08-21T17:49:17.812Z,26.56
2022-08-21T17:54:17.428Z,26.3
2022-08-21T17:58:59.227Z,25.96
2022-08-21T18:03:59.174Z,25.55
2022-08-21T18:08:57.696Z,25.1
2022-08-21T18:13:57.651Z,24.78
2022-08-21T18:18:54.307Z,24.5
2022-08-21T18:23:53.661Z,24.2
2022-08-21T18:28:53.252Z,23.85
2022-08-21T18:33:57.709Z,23.51
2022-08-21T18:38:51.633Z,23.15
2022-08-21T18:43:51.563Z,22.83
2022-08-21T18:48:50.006Z,22.49
