createdAt,value
2022-08-19T00:01:57.048Z,22.00
2022-08-19T00:04:29.842Z,21.90
2022-08-19T00:06:57.695Z,21.90
2022-08-19T00:09:26.028Z,21.80
2022-08-19T00:11:56.477Z,21.80
2022-08-19T00:14:26.007Z,21.80
2022-08-19T00:16:55.387Z,21.70
2022-08-19T00:19:24.213Z,21.70
2022-08-19T00:21:52.697Z,21.60
2022-08-19T00:24:20.790Z,21.60
2022-08-19T00:26:48.199Z,21.70
2022-08-19T00:29:19.509Z,21.70
2022-08-19T00:31:47.698Z,21.80
2022-08-19T00:34:15.923Z,21.80
2022-08-19T00:36:43.835Z,21.80
2022-08-19T00:39:12.518Z,21.70
2022-08-19T00:41:40.089Z,21.70
2022-08-19T00:44:10.426Z,21.70
2022-08-19T00:46:40.211Z,21.70
2022-08-19T00:49:21.414Z,21.70
2022-08-19T00:51:54.191Z,21.80
2022-08-19T00:54:24.867Z,21.80
2022-08-19T00:57:00.376Z,21.80
2022-08-19T01:00:00.658Z,21.80
2022-08-19T01:02:18.058Z,21.80
2022-08-19T01:04:45.464Z,21.50
2022-08-19T01:07:15.197Z,21.20
2022-08-19T01:09:45.122Z,20.80
2022-08-19T01:12:12.621Z,20.60
2022-08-19T01:14:41.651Z,20.40
2022-08-19T01:17:11.114Z,20.30
2022-08-19T01:19:44.311Z,20.30
2022-08-19T01:22:28.753Z,20.20
2022-08-19T01:24:59.406Z,20.10
2022-08-19T01:27:27.261Z,20.10
2022-08-19T01:29:58.860Z,20.10
2022-08-19T01:32:33.421Z,20.10
2022-08-19T01:35:03.714Z,20.20
2022-08-19T01:37:42.351Z,20.20
2022-08-19T01:40:10.876Z,20.20
2022-08-19T01:42:38.289Z,20.20
2022-08-19T01:45:08.426Z,20.20
2022-08-19T01:47:37.722Z,20.20
2022-08-19T01:50:07.213Z,20.20
2022-08-19T01:52:37.354Z,20.20
2022-08-19T01:55:08.663Z,20.10
2022-08-19T01:57:36.324Z,20.10
2022-08-19T02:00:08.218Z,20.10
2022-08-19T02:02:39.011Z,20.10
2022-08-19T02:05:08.114Z,20.10
2022-08-19T02:07:39.599Z,20.10
2022-08-19T02:10:13.821Z,20.00
2022-08-19T02:12:44.992Z,20.00
2022-08-19T02:15:13.200Z,20.00
2022-08-19T02:17:41.385Z,20.00
2022-08-19T02:20:09.833Z,19.90
2022-08-19T02:22:37.334Z,19.90
2022-08-19T02:25:05.882Z,19.90
2022-08-19T02:27:34.406Z,19.90
2022-08-19T02:30:02.746Z,19.90
2022-08-19T02:32:31.547Z,19.90
2022-08-19T02:34:58.981Z,19.90
2022-08-19T02:37:44.895Z,19.90
2022-08-19T02:40:12.878Z,19.90
2022-08-19T02:42:41.869Z,19.90
2022-08-19T02:45:10.238Z,19.90
2022-08-19T02:47:37.657Z,19.80
2022-08-19T02:50:06.034Z,19.80
2022-08-19T02:52:35.093Z,19.80
2022-08-19T02:55:03.669Z,19.80
2022-08-19T02:57:32.701Z,19.80
2022-08-19T03:00:00.555Z,19.80
2022-08-19T03:02:28.410Z,19.80
2022-08-19T03:04:55.800Z,19.80
2022-08-19T03:07:23.225Z,19.90
2022-08-19T03:09:50.614Z,19.90
2022-08-19T03:12:18.033Z,19.90
2022-08-19T03:14:46.590Z,19.90
2022-08-19T03:17:14.415Z,20.00
2022-08-19T03:19:41.949Z,20.00
2022-08-19T03:22:09.661Z,20.00
2022-08-19T03:24:37.566Z,20.00
2022-08-19T03:27:06.001Z,20.00
2022-08-19T03:29:33.748Z,20.00
2022-08-19T03:32:29.703Z,20.00
2022-08-19T03:34:59.002Z,20.10
2022-08-19T03:37:26.976Z,20.00
2022-08-19T03:39:54.408Z,20.00
2022-08-19T03:42:32.205Z,20.00
2022-08-19T03:45:11.422Z,20.00
2022-08-19T03:47:39.050Z,20.10
2022-08-19T03:50:06.838Z,20.10
2022-08-19T03:52:34.290Z,20.10
2022-08-19T03:55:01.708Z,20.10
2022-08-19T03:57:32.263Z,20.10
2022-08-19T04:00:12.885Z,20.10
2022-08-19T04:02:42.922Z,20.10
2022-08-19T04:05:28.461Z,20.20
2022-08-19T04:07:59.007Z,20.20
2022-08-19T04:10:26.658Z,20.20
2022-08-19T04:12:54.117Z,20.30
2022-08-19T04:15:21.888Z,20.30
2022-08-19T04:17:49.302Z,20.30
2022-08-19T04:20:16.754Z,20.30
2022-08-19T04:22:44.159Z,20.40
2022-08-19T04:25:11.766Z,20.30
2022-08-19T04:27:39.211Z,20.30
2022-08-19T04:30:07.293Z,20.30
2022-08-19T04:32:36.402Z,20.30
2022-08-19T04:35:17.938Z,20.30
2022-08-19T04:37:46.907Z,20.40
2022-08-19T04:40:32.818Z,20.40
2022-08-19T04:43:00.329Z,20.30
2022-08-19T04:45:27.729Z,20.30
2022-08-19T04:48:26.240Z,20.40
2022-08-19T04:50:47.858Z,20.50
2022-08-19T04:53:16.241Z,20.60
2022-08-19T04:55:44.042Z,20.70
2022-08-19T04:58:11.441Z,20.90
2022-08-19T05:00:40.948Z,21.10
2022-08-19T05:03:09.083Z,21.30
2022-08-19T05:05:44.516Z,21.50
2022-08-19T05:08:15.445Z,21.50
2022-08-19T05:10:44.121Z,21.60
2022-08-19T05:13:11.916Z,21.60
2022-08-19T05:15:39.351Z,21.70
2022-08-19T05:18:25.544Z,21.70
2022-08-19T05:21:11.308Z,21.70
2022-08-19T05:23:39.072Z,21.60
2022-08-19T05:26:06.590Z,21.60
2022-08-19T05:28:34.037Z,21.60
2022-08-19T05:31:01.452Z,21.60
2022-08-19T05:33:28.905Z,21.60
2022-08-19T05:35:57.030Z,21.60
2022-08-19T05:38:24.443Z,21.60
2022-08-19T05:40:51.997Z,21.60
2022-08-19T05:43:19.481Z,21.50
2022-08-19T05:45:47.310Z,21.40
2022-08-19T05:48:15.501Z,21.30
2022-08-19T05:50:43.165Z,21.30
2022-08-19T05:53:10.596Z,21.30
2022-08-19T05:55:39.584Z,21.30
2022-08-19T05:58:08.657Z,21.30
2022-08-19T06:00:38.046Z,21.30
2022-08-19T06:03:12.400Z,21.30
2022-08-19T06:05:44.772Z,21.30
2022-08-19T06:08:19.321Z,21.20
2022-08-19T06:10:46.801Z,21.20
2022-08-19T06:13:14.210Z,21.20
2022-08-19T06:15:44.948Z,21.20
2022-08-19T06:18:12.666Z,21.20
2022-08-19T06:20:55.566Z,21.20
2022-08-19T06:23:24.253Z,21.20
2022-08-19T06:25:51.967Z,21.20
2022-08-19T06:28:24.681Z,21.20
2022-08-19T06:30:52.307Z,21.20
2022-08-19T06:33:19.719Z,21.20
2022-08-19T06:35:47.572Z,21.20
2022-08-19T06:38:15.002Z,21.10
2022-08-19T06:43:16.879Z,21.20
2022-08-19T06:45:45.903Z,21.20
2022-08-19T06:48:15.713Z,21.30
2022-08-19T06:50:45.771Z,21.20
2022-08-19T06:53:13.432Z,21.20
2022-08-19T06:55:42.038Z,21.20
2022-08-19T06:58:10.272Z,21.10
2022-08-19T07:00:38.195Z,21.10
2022-08-19T07:03:08.724Z,21.00
2022-08-19T07:05:45.724Z,21.00
2022-08-19T07:08:14.331Z,21.10
2022-08-19T07:10:45.772Z,21.10
2022-08-19T07:13:13.325Z,21.10
2022-08-19T07:15:40.764Z,21.00
2022-08-19T07:18:08.188Z,21.00
2022-08-19T07:20:41.789Z,21.00
2022-08-19T07:23:11.195Z,21.00
2022-08-19T07:25:44.469Z,21.00
2022-08-19T07:28:24.464Z,20.90
2022-08-19T07:30:53.191Z,20.90
2022-08-19T07:33:20.880Z,20.90
2022-08-19T07:35:48.371Z,20.90
2022-08-19T07:38:16.862Z,20.90
2022-08-19T07:40:47.127Z,20.90
2022-08-19T07:43:17.390Z,20.90
2022-08-19T07:45:46.195Z,20.80
2022-08-19T07:48:13.710Z,20.80
2022-08-19T07:50:41.350Z,20.80
2022-08-19T07:53:08.792Z,20.80
2022-08-19T07:55:42.026Z,20.70
2022-08-19T07:58:12.878Z,20.70
2022-08-19T08:00:43.013Z,20.60
2022-08-19T08:03:10.877Z,20.60
2022-08-19T08:05:57.044Z,20.60
2022-08-19T08:08:44.508Z,20.60
2022-08-19T08:11:19.137Z,20.60
2022-08-19T08:14:00.383Z,20.60
2022-08-19T08:16:32.252Z,20.60
2022-08-19T08:19:00.341Z,20.60
2022-08-19T08:21:28.773Z,20.50
2022-08-19T08:23:56.694Z,20.50
2022-08-19T08:26:24.777Z,20.40
2022-08-19T08:28:53.150Z,20.30
2022-08-19T08:31:21.160Z,20.30
2022-08-19T08:33:48.904Z,20.30
2022-08-19T08:36:17.116Z,20.20
2022-08-19T08:38:49.073Z,20.10
2022-08-19T08:41:35.362Z,20.20
2022-08-19T08:44:05.593Z,20.20
2022-08-19T08:46:50.321Z,20.20
2022-08-19T08:49:44.823Z,20.20
2022-08-19T08:52:21.618Z,20.10
2022-08-19T08:54:55.281Z,20.00
2022-08-19T08:57:42.544Z,20.00
2022-08-19T09:00:37.824Z,19.90
2022-08-19T09:03:18.057Z,19.80
2022-08-19T09:06:11.743Z,19.90
2022-08-19T09:09:14.962Z,19.90
2022-08-19T09:12:28.712Z,20.00
2022-08-19T09:15:09.929Z,20.10
2022-08-19T09:17:39.511Z,20.10
2022-08-19T09:20:10.389Z,20.10
2022-08-19T09:22:39.481Z,20.10
2022-08-19T09:25:29.551Z,20.10
2022-08-19T09:28:02.673Z,20.10
2022-08-19T09:30:41.718Z,20.20
2022-08-19T09:33:10.040Z,20.20
2022-08-19T09:35:49.468Z,20.20
2022-08-19T09:38:20.226Z,20.30
2022-08-19T09:40:48.695Z,20.40
2022-08-19T09:43:33.108Z,20.40
2022-08-19T09:46:02.800Z,20.50
2022-08-19T09:48:30.286Z,20.70
2022-08-19T09:51:05.447Z,20.80
2022-08-19T09:53:33.200Z,20.90
2022-08-19T09:56:04.045Z,21.00
2022-08-19T09:58:32.389Z,21.20
2022-08-19T10:01:00.894Z,21.30
2022-08-19T10:03:30.444Z,21.40
2022-08-19T10:06:00.145Z,21.50
2022-08-19T10:08:30.647Z,21.60
2022-08-19T10:10:58.887Z,21.80
2022-08-19T10:13:29.965Z,21.90
2022-08-19T10:16:11.794Z,22.10
2022-08-19T10:18:39.617Z,22.30
2022-08-19T10:21:17.701Z,22.50
2022-08-19T10:23:47.428Z,22.50
2022-08-19T10:26:18.602Z,22.60
2022-08-19T10:28:47.287Z,22.70
2022-08-19T10:31:20.664Z,22.60
2022-08-19T10:34:09.998Z,22.60
2022-08-19T10:36:39.840Z,22.70
2022-08-19T10:39:24.054Z,22.70
2022-08-19T10:41:58.366Z,23.00
2022-08-19T10:44:32.396Z,23.30
2022-08-19T10:47:00.643Z,23.60
2022-08-19T10:49:28.628Z,23.80
2022-08-19T10:52:19.391Z,24.00
2022-08-19T10:55:08.854Z,24.00
2022-08-19T10:58:01.776Z,24.20
2022-08-19T11:00:27.033Z,24.60
2022-08-19T11:02:54.462Z,24.90
2022-08-19T11:05:24.469Z,25.00
2022-08-19T11:07:52.688Z,25.00
2022-08-19T11:10:22.473Z,24.90
2022-08-19T11:12:51.670Z,25.10
2022-08-19T11:15:19.128Z,25.30
2022-08-19T11:17:46.624Z,25.60
2022-08-19T11:20:16.078Z,25.80
2022-08-19T11:22:43.933Z,25.90
2022-08-19T11:25:12.175Z,26.40
2022-08-19T11:27:47.116Z,26.70
2022-08-19T11:30:16.092Z,26.80
2022-08-19T11:32:49.111Z,26.90
2022-08-19T11:35:17.438Z,26.80
2022-08-19T11:37:44.894Z,26.80
2022-08-19T11:40:12.917Z,26.60
2022-08-19T11:42:58.368Z,26.50
2022-08-19T11:45:28.962Z,26.40
2022-08-19T11:47:57.011Z,26.40
2022-08-19T11:50:25.398Z,26.40
2022-08-19T11:52:57.803Z,26.40
2022-08-19T11:55:25.307Z,26.40
2022-08-19T11:57:52.916Z,26.20
2022-08-19T12:00:20.579Z,26.20
2022-08-19T12:02:48.004Z,26.20
2022-08-19T12:05:15.466Z,26.30
2022-08-19T12:07:44.629Z,26.30
2022-08-19T12:10:12.148Z,26.20
2022-08-19T12:12:43.420Z,26.30
2022-08-19T12:15:12.986Z,26.30
2022-08-19T12:17:41.179Z,26.40
2022-08-19T12:20:11.333Z,26.40
2022-08-19T12:22:39.222Z,26.40
2022-08-19T12:25:08.313Z,26.50
2022-08-19T12:27:40.647Z,26.50
2022-08-19T12:30:12.053Z,26.60
2022-08-19T12:32:39.808Z,26.40
2022-08-19T12:35:10.076Z,26.30
2022-08-19T12:37:37.910Z,26.00
2022-08-19T12:40:06.630Z,25.80
2022-08-19T12:42:34.144Z,25.80
2022-08-19T12:45:01.788Z,25.80
2022-08-19T12:47:29.196Z,25.80
2022-08-19T12:49:58.835Z,25.80
2022-08-19T12:52:28.269Z,25.90
2022-08-19T12:54:57.799Z,25.90
2022-08-19T12:57:32.504Z,26.10
2022-08-19T13:00:13.448Z,26.10
2022-08-19T13:02:42.603Z,26.30
2022-08-19T13:05:12.663Z,26.40
2022-08-19T13:07:41.873Z,26.30
2022-08-19T13:10:12.884Z,26.40
2022-08-19T13:12:42.227Z,26.40
2022-08-19T13:15:10.827Z,26.40
2022-08-19T13:17:39.871Z,26.60
2022-08-19T13:20:09.778Z,26.50
2022-08-19T13:22:41.230Z,26.80
2022-08-19T13:25:09.850Z,26.80
2022-08-19T13:27:38.939Z,26.70
2022-08-19T13:30:28.186Z,26.90
2022-08-19T13:33:15.273Z,27.00
2022-08-19T13:35:58.630Z,27.10
2022-08-19T13:38:26.449Z,27.00
2022-08-19T13:40:56.184Z,27.10
2022-08-19T13:43:26.567Z,27.30
2022-08-19T13:45:56.947Z,27.50
2022-08-19T13:48:27.355Z,27.70
2022-08-19T13:50:55.194Z,27.70
2022-08-19T13:53:24.536Z,27.70
2022-08-19T13:55:52.136Z,27.60
2022-08-19T13:58:19.678Z,27.40
2022-08-19T14:00:48.000Z,27.40
2022-08-19T14:03:15.665Z,27.40
2022-08-19T14:05:43.159Z,27.50
2022-08-19T14:08:10.627Z,27.60
2022-08-19T14:10:38.305Z,27.60
2022-08-19T14:13:06.007Z,27.70
2022-08-19T14:15:33.495Z,27.80
2022-08-19T14:18:01.237Z,27.70
2022-08-19T14:20:29.059Z,27.50
2022-08-19T14:22:56.921Z,27.50
2022-08-19T14:25:27.178Z,27.60
2022-08-19T14:27:55.040Z,27.60
2022-08-19T14:30:29.251Z,27.70
2022-08-19T14:32:59.214Z,27.60
2022-08-19T14:35:28.261Z,27.50
2022-08-19T14:37:58.619Z,27.40
2022-08-19T14:40:28.801Z,27.40
2022-08-19T14:43:00.359Z,27.30
2022-08-19T14:45:29.807Z,27.30
2022-08-19T14:47:57.416Z,27.10
2022-08-19T14:50:24.836Z,27.10
2022-08-19T14:53:05.331Z,27.00
2022-08-19T14:55:45.195Z,27.00
2022-08-19T14:58:28.933Z,26.90
2022-08-19T15:01:00.723Z,26.80
2022-08-19T15:03:29.554Z,26.80
2022-08-19T15:05:58.599Z,26.90
2022-08-19T15:08:27.412Z,26.90
2022-08-19T15:10:55.602Z,26.90
2022-08-19T15:13:25.604Z,27.00
2022-08-19T15:15:53.656Z,27.00
2022-08-19T15:18:21.574Z,27.10
2022-08-19T15:20:50.383Z,27.30
2022-08-19T15:23:19.408Z,27.30
2022-08-19T15:25:46.985Z,27.30
2022-08-19T15:28:18.521Z,27.10
2022-08-19T15:30:45.982Z,26.90
2022-08-19T15:33:16.961Z,26.90
2022-08-19T15:35:44.908Z,26.80
2022-08-19T15:38:14.015Z,26.80
2022-08-19T15:40:42.807Z,26.90
2022-08-19T15:43:10.781Z,26.80
2022-08-19T15:45:38.233Z,26.80
2022-08-19T15:48:05.762Z,26.90
2022-08-19T15:50:34.083Z,26.90
2022-08-19T15:53:07.950Z,26.90
2022-08-19T15:55:41.950Z,26.90
2022-08-19T15:58:31.634Z,26.80
2022-08-19T16:01:21.173Z,26.70
2022-08-19T16:04:13.821Z,26.70
2022-08-19T16:06:52.661Z,26.60
2022-08-19T16:09:26.997Z,26.60
2022-08-19T16:12:01.481Z,26.60
2022-08-19T16:14:31.912Z,26.50
2022-08-19T16:16:59.602Z,26.40
2022-08-19T16:19:27.421Z,26.30
2022-08-19T16:21:56.481Z,26.30
2022-08-19T16:24:26.593Z,26.20
2022-08-19T16:26:54.716Z,26.30
2022-08-19T16:29:34.825Z,26.30
2022-08-19T16:32:12.345Z,26.30
2022-08-19T16:34:42.022Z,26.40
2022-08-19T16:37:10.218Z,26.40
2022-08-19T16:39:38.198Z,26.50
2022-08-19T16:42:07.675Z,26.50
2022-08-19T16:44:36.743Z,26.60
2022-08-19T16:47:04.544Z,26.60
2022-08-19T16:49:54.007Z,26.60
2022-08-19T16:52:20.125Z,26.60
2022-08-19T16:54:48.460Z,26.60
2022-08-19T16:57:16.102Z,26.50
2022-08-19T16:59:48.784Z,26.40
2022-08-19T17:02:23.463Z,26.30
2022-08-19T17:04:58.171Z,26.30
2022-08-19T17:07:28.413Z,26.30
2022-08-19T17:09:57.076Z,26.30
2022-08-19T17:12:30.486Z,26.30
2022-08-19T17:15:03.972Z,26.30
2022-08-19T17:17:32.042Z,26.30
2022-08-19T17:20:00.631Z,26.20
2022-08-19T17:22:28.683Z,26.10
2022-08-19T17:24:58.139Z,26.10
2022-08-19T17:27:32.105Z,26.00
2022-08-19T17:30:02.643Z,25.80
2022-08-19T17:32:33.233Z,25.80
2022-08-19T17:35:01.566Z,25.70
2022-08-19T17:37:29.582Z,25.60
2022-08-19T17:39:57.182Z,25.50
2022-08-19T17:42:24.720Z,25.40
2022-08-19T17:44:52.218Z,25.30
2022-08-19T17:47:21.205Z,25.30
2022-08-19T17:49:48.733Z,25.20
2022-08-19T17:52:16.308Z,25.10
2022-08-19T17:54:44.046Z,25.10
2022-08-19T17:57:12.313Z,25.00
2022-08-19T17:59:40.494Z,24.80
2022-08-19T18:02:10.055Z,24.70
2022-08-19T18:04:39.176Z,24.60
2022-08-19T18:07:06.905Z,24.50
2022-08-19T18:09:41.707Z,24.40
2022-08-19T18:12:12.598Z,24.30
2022-08-19T18:14:41.216Z,24.20
2022-08-19T18:17:11.575Z,24.10
2022-08-19T18:19:43.041Z,24.00
2022-08-19T18:22:22.584Z,24.00
2022-08-19T18:24:50.972Z,23.90
2022-08-19T18:27:18.653Z,23.90
2022-08-19T18:29:46.403Z,23.80
2022-08-19T18:32:17.101Z,23.80
2022-08-19T18:34:50.063Z,23.80
2022-08-19T18:37:17.522Z,23.80
2022-08-19T18:40:04.216Z,23.80
2022-08-19T18:42:50.258Z,23.70
2022-08-19T18:45:37.228Z,23.70
2022-08-19T18:48:27.640Z,23.70
2022-08-19T18:50:57.635Z,23.70
2022-08-19T18:53:26.844Z,23.60
2022-08-19T18:55:55.536Z,23.60
2022-08-19T18:58:26.663Z,23.60
2022-08-19T19:00:56.715Z,23.60
2022-08-19T19:03:26.338Z,23.50
2022-08-19T19:05:54.077Z,23.50
2022-08-19T19:08:26.845Z,23.50
2022-08-19T19:10:56.167Z,23.40
2022-08-19T19:13:23.715Z,23.40
2022-08-19T19:15:51.696Z,23.40
2022-08-19T19:18:19.142Z,23.40
2022-08-19T19:20:46.531Z,23.30
2022-08-19T19:23:14.137Z,23.30
2022-08-19T19:25:50.730Z,23.30
2022-08-19T19:28:29.022Z,23.20
2022-08-19T19:31:00.112Z,23.20
2022-08-19T19:33:28.074Z,23.20
2022-08-19T19:35:55.553Z,23.10
2022-08-19T19:38:23.165Z,23.20
2022-08-19T19:40:50.641Z,23.10
2022-08-19T19:43:18.452Z,23.00
2022-08-19T19:45:48.289Z,23.00
2022-08-19T19:48:16.351Z,23.10
2022-08-19T19:50:45.274Z,23.00
2022-08-19T19:53:15.078Z,23.00
2022-08-19T19:55:43.405Z,23.00
2022-08-19T19:58:10.850Z,23.00
2022-08-19T20:00:38.297Z,23.00
2022-08-19T20:03:06.689Z,23.00
2022-08-19T20:05:34.117Z,23.00
2022-08-19T20:08:20.224Z,22.90
2022-08-19T20:10:47.649Z,23.00
2022-08-19T20:13:15.594Z,22.90
2022-08-19T20:15:43.609Z,22.90
2022-08-19T20:18:14.479Z,22.90
2022-08-19T20:20:43.590Z,22.80
2022-08-19T20:23:11.206Z,22.80
2022-08-19T20:25:39.497Z,22.70
2022-08-19T20:28:07.012Z,22.70
2022-08-19T20:30:34.643Z,22.70
2022-08-19T20:33:06.833Z,22.60
2022-08-19T20:35:35.939Z,22.60
2022-08-19T20:38:04.843Z,22.60
2022-08-19T20:40:34.140Z,22.50
2022-08-19T20:43:01.997Z,22.50
2022-08-19T20:45:32.710Z,22.40
2022-08-19T20:48:03.230Z,22.40
2022-08-19T20:50:32.884Z,22.40
2022-08-19T20:53:00.818Z,22.30
2022-08-19T20:55:30.359Z,22.30
2022-08-19T20:57:58.710Z,22.30
2022-08-19T21:00:26.563Z,22.30
2022-08-19T21:02:54.071Z,22.30
2022-08-19T21:05:21.697Z,22.30
2022-08-19T21:07:49.164Z,22.30
2022-08-19T21:10:16.862Z,22.30
2022-08-19T21:12:44.524Z,22.30
2022-08-19T21:15:12.244Z,22.30
2022-08-19T21:17:40.186Z,22.30
2022-08-19T21:20:09.891Z,22.30
2022-08-19T21:22:37.506Z,22.20
2022-08-19T21:25:06.635Z,22.20
2022-08-19T21:27:34.307Z,22.30
2022-08-19T21:30:02.265Z,22.20
2022-08-19T21:32:29.882Z,22.20
2022-08-19T21:34:57.508Z,22.20
2022-08-19T21:37:26.150Z,22.20
2022-08-19T21:39:55.443Z,22.10
2022-08-19T21:42:24.114Z,22.10
2022-08-19T21:44:51.621Z,22.10
2022-08-19T21:47:19.069Z,22.00
2022-08-19T21:49:46.553Z,22.00
2022-08-19T21:52:20.478Z,21.90
2022-08-19T21:54:48.081Z,21.90
2022-08-19T21:57:15.495Z,21.90
2022-08-19T21:59:43.901Z,21.80
2022-08-19T22:02:21.313Z,21.80
2022-08-19T22:04:53.335Z,21.80
2022-08-19T22:07:21.951Z,21.70
2022-08-19T22:09:50.815Z,21.70
2022-08-19T22:12:31.363Z,21.60
2022-08-19T22:15:00.138Z,21.50
2022-08-19T22:17:28.214Z,21.60
2022-08-19T22:19:57.481Z,21.50
2022-08-19T22:22:27.950Z,21.50
2022-08-19T22:25:03.747Z,21.50
2022-08-19T22:27:31.426Z,21.50
2022-08-19T22:29:59.345Z,21.50
2022-08-19T22:32:28.624Z,21.50
2022-08-19T22:35:00.726Z,21.50
2022-08-19T22:37:31.752Z,21.50
2022-08-19T22:40:05.610Z,21.50
2022-08-19T22:42:33.351Z,21.40
2022-08-19T22:45:01.265Z,21.40
2022-08-19T22:47:32.138Z,21.40
2022-08-19T22:50:08.573Z,21.40
2022-08-19T22:52:51.659Z,21.30
2022-08-19T22:55:19.879Z,21.20
2022-08-19T22:57:47.950Z,21.10
2022-08-19T23:00:16.261Z,21.00
2022-08-19T23:02:52.347Z,20.90
2022-08-19T23:05:23.105Z,20.90
2022-08-19T23:07:52.191Z,20.90
2022-08-19T23:10:26.650Z,20.90
2022-08-19T23:12:56.849Z,20.90
2022-08-19T23:15:27.246Z,20.90
2022-08-19T23:17:57.807Z,20.90
2022-08-19T23:20:28.411Z,20.80
2022-08-19T23:22:56.905Z,20.80
2022-08-19T23:25:28.312Z,20.80
2022-08-19T23:28:14.748Z,20.80
2022-08-19T23:30:46.499Z,20.80
2022-08-19T23:33:26.708Z,20.80
2022-08-19T23:36:17.032Z,20.80
2022-08-19T23:38:46.558Z,20.80
2022-08-19T23:41:15.956Z,20.80
2022-08-19T23:43:44.622Z,20.80
2022-08-19T23:46:14.598Z,20.80
2022-08-19T23:48:55.974Z,20.80
2022-08-19T23:51:23.973Z,20.80
2022-08-19T23:53:51.528Z,20.80
2022-08-19T23:56:19.098Z,20.80
2022-08-19T23:58:49.265Z,20.80
