createdAt,value
2023-06-25T00:00:03.727Z,245.64
2023-06-25T00:01:03.850Z,244.94
2023-06-25T00:02:03.884Z,244.99
2023-06-25T00:03:04.112Z,244.44
2023-06-25T00:04:04.121Z,244.65
2023-06-25T00:05:04.103Z,244.35
2023-06-25T00:06:04.167Z,243.86
2023-06-25T00:07:04.248Z,243.56
2023-06-25T00:08:04.303Z,242.91
2023-06-25T00:09:04.357Z,242.98
2023-06-25T00:10:04.416Z,242.62
2023-06-25T00:11:04.476Z,242.12
2023-06-25T00:12:04.536Z,241.85
2023-06-25T00:13:04.620Z,241.60
2023-06-25T00:14:04.700Z,242.68
2023-06-25T00:15:04.731Z,242.75
2023-06-25T00:16:04.770Z,243.04
2023-06-25T00:17:04.824Z,243.79
2023-06-25T00:18:04.965Z,243.65
2023-06-25T00:19:04.887Z,243.68
2023-06-25T00:20:04.894Z,243.66
2023-06-25T00:21:04.920Z,243.84
2023-06-25T00:22:04.935Z,244.02
2023-06-25T00:23:07.863Z,243.73
2023-06-25T00:24:04.947Z,244.01
2023-06-25T00:25:04.968Z,243.78
2023-06-25T00:26:04.979Z,243.88
2023-06-25T00:27:05.002Z,244.40
2023-06-25T00:28:05.031Z,245.34
2023-06-25T00:29:05.042Z,246.72
2023-06-25T00:30:05.059Z,245.76
2023-06-25T00:31:05.117Z,246.33
2023-06-25T00:32:05.105Z,245.43
2023-06-25T00:33:05.162Z,245.93
2023-06-25T00:34:05.131Z,246.04
2023-06-25T00:35:05.140Z,246.33
2023-06-25T00:36:05.168Z,248.22
2023-06-25T00:37:05.201Z,247.94
2023-06-25T00:38:05.216Z,247.99
2023-06-25T00:39:05.241Z,248.85
2023-06-25T00:40:05.260Z,248.47
2023-06-25T00:41:05.284Z,248.95
2023-06-25T00:42:05.335Z,249.29
2023-06-25T00:43:05.358Z,249.36
2023-06-25T00:44:05.425Z,249.37
2023-06-25T00:45:05.399Z,248.78
2023-06-25T00:46:05.424Z,248.97
2023-06-25T00:47:05.446Z,249.02
2023-06-25T00:48:05.492Z,249.14
2023-06-25T00:49:05.468Z,249.36
2023-06-25T00:50:05.491Z,249.74
2023-06-25T00:51:05.512Z,250.61
2023-06-25T00:52:05.508Z,249.14
2023-06-25T00:53:05.538Z,249.07
2023-06-25T00:54:05.541Z,248.75
2023-06-25T00:55:05.590Z,249.81
2023-06-25T00:56:05.582Z,249.18
2023-06-25T00:57:05.587Z,249.68
2023-06-25T00:58:05.615Z,248.99
2023-06-25T00:59:05.625Z,249.60
2023-06-25T01:00:05.635Z,249.65
2023-06-25T01:01:05.675Z,249.73
2023-06-25T01:02:05.670Z,249.69
2023-06-25T01:03:05.800Z,249.62
2023-06-25T01:04:05.714Z,249.14
2023-06-25T01:05:05.726Z,248.61
2023-06-25T01:06:13.060Z,249.13
2023-06-25T01:07:06.797Z,249.15
2023-06-25T01:08:05.771Z,248.71
2023-06-25T01:09:05.791Z,248.99
2023-06-25T01:10:05.807Z,249.05
2023-06-25T01:11:05.844Z,247.83
2023-06-25T01:12:05.849Z,247.71
2023-06-25T01:13:05.883Z,248.93
2023-06-25T01:14:05.892Z,247.60
2023-06-25T01:15:05.891Z,249.17
2023-06-25T01:16:05.935Z,249.96
2023-06-25T01:17:05.939Z,249.22
2023-06-25T01:18:05.980Z,249.02
2023-06-25T01:19:06.102Z,248.51
2023-06-25T01:20:06.000Z,247.83
2023-06-25T01:21:06.052Z,248.02
2023-06-25T01:22:06.000Z,248.49
2023-06-25T01:23:06.016Z,248.00
2023-06-25T01:24:06.038Z,247.05
2023-06-25T01:25:06.049Z,246.98
2023-06-25T01:26:06.083Z,247.37
2023-06-25T01:27:06.092Z,247.03
2023-06-25T01:28:06.102Z,247.88
2023-06-25T01:29:06.153Z,247.67
2023-06-25T01:30:06.156Z,247.25
2023-06-25T01:31:06.162Z,247.98
2023-06-25T01:32:06.241Z,248.77
2023-06-25T01:33:06.281Z,248.97
2023-06-25T01:34:06.230Z,249.87
2023-06-25T01:35:06.248Z,250.00
2023-06-25T01:36:06.258Z,247.93
2023-06-25T01:37:06.271Z,248.16
2023-06-25T01:38:06.303Z,248.37
2023-06-25T01:39:06.313Z,247.94
2023-06-25T01:40:06.330Z,248.48
2023-06-25T01:41:06.344Z,248.38
2023-06-25T01:42:06.353Z,249.18
2023-06-25T01:43:06.390Z,248.82
2023-06-25T01:44:06.390Z,248.14
2023-06-25T01:45:06.414Z,248.13
2023-06-25T01:46:06.484Z,249.19
2023-06-25T01:47:06.440Z,248.29
2023-06-25T01:48:06.480Z,248.85
2023-06-25T01:49:08.631Z,248.94
2023-06-25T01:50:07.545Z,248.95
2023-06-25T01:51:06.514Z,249.13
2023-06-25T01:52:06.538Z,248.92
2023-06-25T01:53:06.564Z,248.93
2023-06-25T01:54:06.584Z,248.12
2023-06-25T01:55:06.586Z,247.74
2023-06-25T01:56:06.629Z,247.87
2023-06-25T01:57:06.643Z,247.79
2023-06-25T01:58:06.650Z,247.81
2023-06-25T01:59:06.656Z,247.89
2023-06-25T02:00:06.686Z,247.34
2023-06-25T02:01:06.705Z,246.87
2023-06-25T02:02:06.723Z,246.99
2023-06-25T02:03:06.802Z,245.94
2023-06-25T02:04:06.762Z,245.99
2023-06-25T02:05:06.786Z,246.02
2023-06-25T02:06:06.801Z,245.54
2023-06-25T02:07:06.865Z,246.19
2023-06-25T02:08:06.834Z,245.79
2023-06-25T02:09:06.836Z,245.48
2023-06-25T02:10:06.874Z,244.20
2023-06-25T02:11:06.874Z,244.51
2023-06-25T02:12:06.903Z,244.10
2023-06-25T02:13:06.945Z,244.33
2023-06-25T02:14:06.961Z,244.41
2023-06-25T02:15:06.954Z,244.65
2023-06-25T02:16:07.011Z,244.87
2023-06-25T02:17:06.984Z,244.96
2023-06-25T02:18:07.038Z,247.11
2023-06-25T02:19:07.024Z,244.93
2023-06-25T02:20:07.042Z,246.38
2023-06-25T02:21:07.047Z,246.30
2023-06-25T02:22:07.065Z,246.64
2023-06-25T02:23:07.111Z,246.15
2023-06-25T02:24:07.101Z,245.97
2023-06-25T02:25:07.173Z,246.73
2023-06-25T02:26:07.144Z,246.66
2023-06-25T02:27:07.139Z,246.26
2023-06-25T02:28:07.177Z,245.51
2023-06-25T02:29:07.176Z,246.20
2023-06-25T02:30:07.210Z,245.93
2023-06-25T02:31:07.252Z,246.37
2023-06-25T02:32:07.250Z,245.35
2023-06-25T02:33:07.292Z,246.16
2023-06-25T02:34:07.253Z,245.98
2023-06-25T02:35:07.294Z,245.59
2023-06-25T02:36:07.291Z,245.38
2023-06-25T02:37:07.297Z,247.33
2023-06-25T02:38:07.328Z,247.62
2023-06-25T02:39:07.369Z,247.05
2023-06-25T02:40:07.413Z,247.83
2023-06-25T02:41:07.465Z,246.78
2023-06-25T02:42:07.498Z,246.93
2023-06-25T02:43:07.556Z,247.69
2023-06-25T02:44:07.571Z,247.93
2023-06-25T02:45:07.613Z,246.62
2023-06-25T02:46:07.670Z,247.31
2023-06-25T02:47:07.809Z,244.82
2023-06-25T02:48:07.754Z,245.21
2023-06-25T02:49:07.839Z,243.74
2023-06-25T02:50:07.858Z,243.40
2023-06-25T02:51:07.862Z,243.02
2023-06-25T02:52:07.873Z,241.78
2023-06-25T02:53:07.897Z,239.82
2023-06-25T02:54:07.918Z,238.47
2023-06-25T02:55:07.946Z,237.90
2023-06-25T02:56:07.953Z,237.07
2023-06-25T02:57:07.971Z,236.28
2023-06-25T02:58:07.978Z,234.58
2023-06-25T02:59:08.015Z,233.37
2023-06-25T03:00:08.045Z,233.35
2023-06-25T03:01:08.102Z,232.59
2023-06-25T03:02:08.128Z,231.52
2023-06-25T03:03:08.195Z,230.78
2023-06-25T03:04:08.120Z,229.41
2023-06-25T03:05:08.129Z,230.31
2023-06-25T03:06:08.190Z,229.56
2023-06-25T03:07:08.293Z,229.57
2023-06-25T03:08:08.342Z,228.67
2023-06-25T03:09:08.399Z,227.88
2023-06-25T03:10:08.477Z,228.31
2023-06-25T03:11:08.544Z,227.16
2023-06-25T03:12:08.603Z,228.23
2023-06-25T03:13:08.690Z,228.64
2023-06-25T03:14:10.323Z,227.07
2023-06-25T03:15:08.783Z,226.55
2023-06-25T03:16:08.839Z,227.04
2023-06-25T03:17:08.823Z,226.75
2023-06-25T03:18:08.865Z,227.63
2023-06-25T03:19:08.886Z,227.23
2023-06-25T03:20:08.909Z,225.43
2023-06-25T03:21:08.939Z,226.30
2023-06-25T03:22:08.970Z,227.25
2023-06-25T03:23:08.995Z,224.99
2023-06-25T03:24:09.009Z,225.62
2023-06-25T03:25:09.049Z,226.82
2023-06-25T03:26:09.073Z,226.16
2023-06-25T03:27:09.108Z,226.44
2023-06-25T03:28:09.136Z,227.15
2023-06-25T03:29:09.139Z,226.59
2023-06-25T03:30:09.193Z,227.49
2023-06-25T03:31:09.243Z,227.65
2023-06-25T03:32:09.245Z,227.86
2023-06-25T03:33:09.262Z,226.40
2023-06-25T03:34:09.294Z,227.43
2023-06-25T03:35:09.318Z,227.56
2023-06-25T03:36:09.337Z,227.55
2023-06-25T03:37:09.390Z,227.83
2023-06-25T03:38:09.388Z,228.98
2023-06-25T03:39:09.437Z,227.58
2023-06-25T03:40:09.443Z,226.48
2023-06-25T03:41:09.455Z,227.08
2023-06-25T03:42:09.528Z,228.67
2023-06-25T03:43:09.538Z,228.46
2023-06-25T03:44:09.541Z,229.02
2023-06-25T03:45:09.589Z,228.07
2023-06-25T03:46:09.603Z,228.51
2023-06-25T03:47:09.660Z,228.56
2023-06-25T03:48:09.799Z,227.68
2023-06-25T03:49:09.683Z,227.75
2023-06-25T03:50:09.716Z,227.54
2023-06-25T03:51:09.752Z,226.59
2023-06-25T03:52:09.767Z,226.99
2023-06-25T03:53:09.809Z,227.28
2023-06-25T03:54:09.825Z,225.73
2023-06-25T03:55:09.888Z,225.43
2023-06-25T03:56:09.916Z,226.16
2023-06-25T03:57:09.936Z,225.87
2023-06-25T03:58:10.028Z,225.49
2023-06-25T03:59:10.115Z,225.12
2023-06-25T04:00:10.214Z,226.36
2023-06-25T04:01:10.341Z,225.53
2023-06-25T04:02:10.555Z,227.08
2023-06-25T04:03:10.673Z,225.49
2023-06-25T04:04:10.697Z,224.27
2023-06-25T04:05:10.701Z,225.96
2023-06-25T04:06:10.746Z,225.01
2023-06-25T04:07:10.840Z,224.76
2023-06-25T04:08:10.904Z,225.19
2023-06-25T04:09:10.982Z,225.77
2023-06-25T04:10:11.085Z,225.31
2023-06-25T04:11:11.147Z,225.54
2023-06-25T04:12:11.226Z,226.08
2023-06-25T04:13:11.335Z,225.80
2023-06-25T04:14:11.360Z,225.48
2023-06-25T04:15:11.424Z,226.75
2023-06-25T04:16:11.504Z,226.51
2023-06-25T04:17:11.609Z,227.52
2023-06-25T04:18:11.683Z,230.25
2023-06-25T04:19:11.703Z,230.83
2023-06-25T04:20:11.782Z,233.80
2023-06-25T04:21:11.897Z,234.65
2023-06-25T04:22:11.917Z,236.28
2023-06-25T04:23:11.998Z,237.44
2023-06-25T04:24:12.092Z,238.44
2023-06-25T04:25:12.164Z,237.57
2023-06-25T04:26:12.198Z,238.62
2023-06-25T04:27:12.263Z,238.04
2023-06-25T04:28:12.363Z,239.58
2023-06-25T04:29:12.396Z,239.31
2023-06-25T04:30:12.450Z,239.09
2023-06-25T04:31:12.494Z,238.78
2023-06-25T04:32:12.637Z,240.70
2023-06-25T04:33:12.590Z,239.74
2023-06-25T04:34:12.642Z,240.65
2023-06-25T04:35:12.672Z,242.31
2023-06-25T04:36:12.734Z,241.28
2023-06-25T04:37:12.801Z,242.14
2023-06-25T04:38:12.846Z,242.80
2023-06-25T04:39:12.899Z,243.28
2023-06-25T04:40:12.961Z,242.92
2023-06-25T04:41:12.999Z,242.95
2023-06-25T04:42:13.027Z,244.64
2023-06-25T04:43:13.083Z,245.58
2023-06-25T04:44:13.119Z,245.77
2023-06-25T04:45:13.212Z,246.81
2023-06-25T04:46:13.281Z,245.61
2023-06-25T04:47:13.265Z,246.91
2023-06-25T04:48:13.306Z,246.64
2023-06-25T04:49:13.409Z,246.07
2023-06-25T04:50:13.406Z,248.12
2023-06-25T04:51:13.438Z,246.99
2023-06-25T04:52:13.486Z,244.74
2023-06-25T04:53:13.524Z,246.46
2023-06-25T04:54:13.554Z,247.31
2023-06-25T04:55:13.621Z,248.69
2023-06-25T04:56:13.640Z,249.40
2023-06-25T04:57:13.681Z,249.50
2023-06-25T04:58:13.726Z,249.86
2023-06-25T04:59:13.754Z,249.51
2023-06-25T05:00:13.796Z,249.34
2023-06-25T05:01:13.873Z,248.97
2023-06-25T05:02:13.888Z,249.64
2023-06-25T05:03:14.026Z,248.87
2023-06-25T05:04:13.966Z,249.17
2023-06-25T05:05:14.003Z,249.22
2023-06-25T05:06:14.015Z,249.19
2023-06-25T05:07:14.094Z,249.03
2023-06-25T05:08:14.109Z,248.17
2023-06-25T05:09:14.155Z,248.42
2023-06-25T05:10:14.185Z,248.62
2023-06-25T05:11:14.184Z,247.53
2023-06-25T05:12:14.259Z,246.48
2023-06-25T05:13:14.297Z,245.09
2023-06-25T05:14:14.318Z,245.84
2023-06-25T05:15:14.358Z,245.03
2023-06-25T05:16:14.409Z,245.50
2023-06-25T05:17:14.441Z,245.65
2023-06-25T05:18:14.468Z,245.05
2023-06-25T05:19:14.511Z,244.92
2023-06-25T05:20:14.507Z,243.97
2023-06-25T05:21:14.549Z,243.36
2023-06-25T05:22:14.593Z,244.15
2023-06-25T05:23:14.644Z,245.43
2023-06-25T05:24:14.713Z,245.61
2023-06-25T05:25:14.749Z,247.49
2023-06-25T05:26:14.791Z,249.53
2023-06-25T05:27:14.791Z,249.77
2023-06-25T05:28:14.894Z,249.95
2023-06-25T05:29:14.863Z,249.66
2023-06-25T05:30:14.899Z,249.76
2023-06-25T05:31:14.976Z,250.00
2023-06-25T05:32:14.970Z,249.81
2023-06-25T05:33:15.004Z,250.63
2023-06-25T05:34:15.022Z,250.00
2023-06-25T05:35:15.069Z,249.80
2023-06-25T05:36:15.118Z,249.82
2023-06-25T05:37:15.188Z,249.16
2023-06-25T05:38:15.229Z,249.55
2023-06-25T05:39:15.268Z,249.00
2023-06-25T05:40:15.315Z,249.10
2023-06-25T05:41:15.369Z,249.90
2023-06-25T05:42:15.418Z,249.41
2023-06-25T05:43:15.480Z,249.38
2023-06-25T05:44:15.522Z,250.00
2023-06-25T05:45:15.581Z,249.68
2023-06-25T05:46:15.609Z,249.23
2023-06-25T05:47:15.759Z,249.62
2023-06-25T05:48:15.740Z,249.40
2023-06-25T05:49:15.785Z,248.67
2023-06-25T05:50:15.843Z,248.66
2023-06-25T05:51:15.875Z,249.41
2023-06-25T05:52:15.930Z,249.59
2023-06-25T05:53:16.002Z,249.20
2023-06-25T05:54:16.060Z,249.27
2023-06-25T05:55:16.084Z,249.03
2023-06-25T05:56:17.348Z,248.47
2023-06-25T05:57:16.177Z,247.37
2023-06-25T05:58:16.252Z,248.01
2023-06-25T05:59:16.296Z,248.13
2023-06-25T06:00:16.343Z,248.79
2023-06-25T06:01:16.433Z,245.67
2023-06-25T06:02:16.426Z,245.59
2023-06-25T06:03:16.500Z,245.51
2023-06-25T06:04:18.663Z,245.52
2023-06-25T06:05:16.536Z,245.57
2023-06-25T06:06:16.580Z,245.44
2023-06-25T06:07:16.634Z,243.81
2023-06-25T06:08:16.844Z,243.99
2023-06-25T06:09:16.673Z,243.46
2023-06-25T06:10:16.751Z,242.16
2023-06-25T06:11:16.746Z,239.99
2023-06-25T06:12:16.775Z,239.46
2023-06-25T06:13:16.809Z,237.67
2023-06-25T06:14:16.832Z,236.22
2023-06-25T06:15:16.879Z,235.26
2023-06-25T06:16:16.926Z,231.91
2023-06-25T06:17:16.928Z,229.36
2023-06-25T06:18:16.966Z,227.76
2023-06-25T06:19:16.994Z,225.44
2023-06-25T06:20:17.035Z,222.48
2023-06-25T06:21:17.070Z,221.04
2023-06-25T06:22:17.156Z,219.47
2023-06-25T06:23:17.143Z,216.74
2023-06-25T06:24:17.172Z,214.48
2023-06-25T06:25:17.179Z,214.48
2023-06-25T06:26:17.213Z,210.00
2023-06-25T06:27:17.248Z,207.13
2023-06-25T06:28:17.283Z,203.91
2023-06-25T06:29:17.313Z,205.97
2023-06-25T06:30:17.359Z,205.77
2023-06-25T06:31:17.490Z,206.14
2023-06-25T06:32:17.360Z,206.15
2023-06-25T06:33:17.434Z,205.27
2023-06-25T06:34:17.407Z,202.82
2023-06-25T06:35:17.450Z,200.90
2023-06-25T06:36:17.468Z,198.55
2023-06-25T06:37:17.504Z,197.48
2023-06-25T06:38:17.551Z,193.90
2023-06-25T06:39:17.551Z,192.02
2023-06-25T06:40:17.585Z,189.88
2023-06-25T06:41:17.614Z,187.83
2023-06-25T06:42:17.653Z,186.52
2023-06-25T06:43:17.686Z,184.94
2023-06-25T06:44:17.687Z,183.68
2023-06-25T06:45:17.737Z,181.36
2023-06-25T06:46:17.747Z,178.60
2023-06-25T06:47:17.759Z,175.68
2023-06-25T06:48:17.822Z,173.23
2023-06-25T06:49:17.844Z,171.26
2023-06-25T06:50:17.904Z,169.16
2023-06-25T06:51:17.947Z,166.18
2023-06-25T06:52:17.994Z,164.88
2023-06-25T06:53:17.979Z,162.74
2023-06-25T06:54:17.995Z,162.94
2023-06-25T06:55:18.015Z,159.80
2023-06-25T06:56:18.029Z,156.77
2023-06-25T06:57:18.060Z,155.26
2023-06-25T06:58:18.094Z,153.00
2023-06-25T06:59:18.091Z,150.34
2023-06-25T07:00:18.105Z,147.18
2023-06-25T07:01:18.203Z,144.83
2023-06-25T07:02:18.158Z,143.47
2023-06-25T07:03:18.163Z,139.20
2023-06-25T07:04:18.180Z,137.11
2023-06-25T07:05:18.238Z,135.36
2023-06-25T07:06:18.237Z,135.41
2023-06-25T07:07:18.302Z,131.42
2023-06-25T07:08:18.277Z,129.52
2023-06-25T07:09:18.274Z,128.67
2023-06-25T07:10:18.311Z,125.89
2023-06-25T07:11:18.326Z,126.02
2023-06-25T07:12:18.369Z,127.29
2023-06-25T07:13:18.365Z,125.35
2023-06-25T07:14:18.384Z,122.61
2023-06-25T07:15:18.401Z,118.53
2023-06-25T07:16:18.434Z,118.43
2023-06-25T07:17:18.424Z,114.64
2023-06-25T07:18:18.461Z,112.88
2023-06-25T07:19:18.466Z,112.90
2023-06-25T07:20:18.508Z,109.82
2023-06-25T07:21:18.507Z,107.39
2023-06-25T07:22:18.495Z,104.99
2023-06-25T07:23:18.517Z,105.38
2023-06-25T07:24:18.615Z,105.41
2023-06-25T07:25:18.555Z,104.11
2023-06-25T07:26:18.556Z,101.33
2023-06-25T07:27:18.680Z,91.94
2023-06-25T07:28:18.732Z,89.23
2023-06-25T07:29:18.803Z,85.99
2023-06-25T07:30:18.874Z,80.97
2023-06-25T07:31:18.985Z,79.09
2023-06-25T07:32:19.028Z,79.97
2023-06-25T07:33:19.035Z,77.35
2023-06-25T07:34:19.038Z,77.85
2023-06-25T07:35:19.107Z,77.05
2023-06-25T07:36:19.065Z,70.70
2023-06-25T07:37:19.085Z,69.88
2023-06-25T07:38:19.098Z,69.77
2023-06-25T07:39:19.112Z,69.67
2023-06-25T07:40:19.117Z,65.28
2023-06-25T07:41:19.116Z,60.77
2023-06-25T07:42:19.186Z,62.67
2023-06-25T07:43:19.433Z,59.19
2023-06-25T07:44:38.155Z,55.43
2023-06-25T07:45:20.323Z,53.86
2023-06-25T07:46:19.348Z,53.94
2023-06-25T07:47:19.338Z,55.20
2023-06-25T07:48:19.358Z,52.05
2023-06-25T07:49:19.375Z,52.64
2023-06-25T07:50:19.367Z,48.89
2023-06-25T07:51:19.379Z,47.89
2023-06-25T07:52:19.408Z,45.81
2023-06-25T07:53:19.412Z,44.62
2023-06-25T07:54:19.398Z,42.63
2023-06-25T07:55:19.410Z,41.40
2023-06-25T07:56:19.423Z,39.66
2023-06-25T07:57:19.422Z,39.88
2023-06-25T07:58:19.458Z,37.51
2023-06-25T07:59:19.510Z,36.14
2023-06-25T08:00:20.688Z,36.44
2023-06-25T08:01:19.626Z,36.87
2023-06-25T08:02:19.788Z,35.84
2023-06-25T08:03:19.958Z,36.69
2023-06-25T08:04:19.940Z,33.27
2023-06-25T08:05:19.734Z,31.32
2023-06-25T08:06:19.844Z,31.66
2023-06-25T08:07:19.853Z,32.19
2023-06-25T08:08:19.801Z,34.02
2023-06-25T08:09:19.779Z,31.13
2023-06-25T08:10:19.788Z,27.19
2023-06-25T08:11:19.765Z,27.07
2023-06-25T08:12:19.777Z,26.23
2023-06-25T08:13:19.890Z,26.01
2023-06-25T08:14:20.384Z,24.74
2023-06-25T08:15:19.826Z,24.92
2023-06-25T08:16:19.860Z,25.60
2023-06-25T08:17:19.908Z,25.40
2023-06-25T08:18:19.958Z,26.17
2023-06-25T08:19:20.012Z,25.00
2023-06-25T08:20:20.051Z,24.99
2023-06-25T08:21:20.075Z,26.05
2023-06-25T08:22:20.106Z,25.28
2023-06-25T08:23:20.168Z,26.84
2023-06-25T08:24:20.188Z,27.29
2023-06-25T08:25:20.214Z,25.59
2023-06-25T08:26:20.264Z,25.00
2023-06-25T08:27:20.283Z,25.80
2023-06-25T08:28:20.327Z,25.00
2023-06-25T08:29:20.367Z,25.99
2023-06-25T08:30:20.393Z,27.42
2023-06-25T08:31:20.463Z,25.83
2023-06-25T08:32:20.508Z,25.47
2023-06-25T08:33:20.500Z,26.13
2023-06-25T08:34:20.501Z,25.33
2023-06-25T08:35:20.512Z,21.48
2023-06-25T08:36:20.518Z,21.48
2023-06-25T08:37:20.484Z,20.89
2023-06-25T08:38:20.507Z,18.95
2023-06-25T08:39:20.514Z,25.00
2023-06-25T08:40:20.514Z,26.29
2023-06-25T08:41:20.520Z,25.67
2023-06-25T08:42:20.543Z,25.00
2023-06-25T08:43:20.542Z,25.03
2023-06-25T08:44:20.534Z,27.94
2023-06-25T08:45:20.538Z,30.13
2023-06-25T08:46:20.629Z,31.00
2023-06-25T08:47:20.552Z,32.94
2023-06-25T08:48:20.538Z,33.99
2023-06-25T08:49:20.527Z,34.14
2023-06-25T08:50:20.522Z,35.09
2023-06-25T08:51:20.519Z,37.31
2023-06-25T08:52:20.508Z,41.66
2023-06-25T08:53:20.535Z,47.91
2023-06-25T08:54:20.507Z,53.10
2023-06-25T08:55:20.503Z,56.75
2023-06-25T08:56:20.504Z,60.41
2023-06-25T08:57:20.499Z,63.35
2023-06-25T08:58:20.509Z,67.43
2023-06-25T08:59:20.510Z,68.50
2023-06-25T09:00:20.477Z,70.75
2023-06-25T09:01:20.541Z,75.64
2023-06-25T09:02:20.510Z,78.04
2023-06-25T09:03:20.505Z,79.42
2023-06-25T09:04:22.940Z,80.74
2023-06-25T09:05:20.439Z,82.98
2023-06-25T09:06:20.445Z,82.68
2023-06-25T09:07:20.505Z,81.53
2023-06-25T09:08:20.432Z,81.22
2023-06-25T09:09:20.402Z,83.78
2023-06-25T09:10:20.497Z,89.74
2023-06-25T09:11:20.400Z,91.74
2023-06-25T09:12:20.389Z,96.20
2023-06-25T09:13:20.398Z,99.26
2023-06-25T09:14:20.370Z,100.45
2023-06-25T09:15:20.360Z,101.31
2023-06-25T09:16:20.357Z,107.15
2023-06-25T09:17:20.366Z,109.06
2023-06-25T09:18:20.359Z,110.17
2023-06-25T09:19:20.392Z,110.30
2023-06-25T09:20:20.360Z,110.75
2023-06-25T09:21:20.323Z,111.95
2023-06-25T09:22:20.295Z,110.52
2023-06-25T09:23:20.312Z,111.93
2023-06-25T09:24:20.301Z,114.87
2023-06-25T09:25:20.333Z,119.39
2023-06-25T09:26:20.297Z,125.88
2023-06-25T09:27:20.271Z,126.66
2023-06-25T09:28:20.271Z,128.62
2023-06-25T09:29:20.273Z,134.02
2023-06-25T09:30:20.922Z,137.92
2023-06-25T09:31:20.497Z,139.49
2023-06-25T09:32:20.341Z,139.85
2023-06-25T09:33:20.409Z,140.84
2023-06-25T09:34:20.396Z,140.89
2023-06-25T09:35:20.386Z,141.35
2023-06-25T09:36:37.073Z,142.47
2023-06-25T09:37:21.380Z,141.06
2023-06-25T09:38:21.028Z,141.72
2023-06-25T09:39:20.368Z,143.20
2023-06-25T09:40:20.365Z,144.63
2023-06-25T09:41:20.359Z,145.31
2023-06-25T09:42:20.327Z,144.24
2023-06-25T09:43:20.348Z,146.75
2023-06-25T09:44:20.342Z,144.57
2023-06-25T09:45:20.337Z,144.81
2023-06-25T09:46:20.474Z,148.47
2023-06-25T09:47:20.396Z,148.14
2023-06-25T09:48:20.414Z,146.89
2023-06-25T09:49:20.494Z,149.11
2023-06-25T09:50:20.535Z,148.17
2023-06-25T09:51:20.605Z,145.72
2023-06-25T09:52:20.675Z,145.05
2023-06-25T09:53:20.747Z,145.36
2023-06-25T09:54:20.801Z,144.75
2023-06-25T09:55:20.877Z,144.39
2023-06-25T09:56:20.936Z,145.72
2023-06-25T09:57:21.016Z,142.90
2023-06-25T09:58:21.086Z,141.49
2023-06-25T09:59:22.521Z,141.95
2023-06-25T10:00:21.113Z,136.70
2023-06-25T10:01:21.171Z,135.74
2023-06-25T10:02:21.322Z,135.70
2023-06-25T10:03:21.397Z,135.22
2023-06-25T10:04:21.215Z,137.33
2023-06-25T10:05:21.125Z,137.59
2023-06-25T10:06:21.121Z,133.30
2023-06-25T10:07:21.129Z,134.09
2023-06-25T10:08:21.116Z,132.59
2023-06-25T10:09:21.134Z,133.17
2023-06-25T10:10:21.169Z,132.24
2023-06-25T10:11:22.728Z,129.19
2023-06-25T10:12:21.237Z,128.88
2023-06-25T10:13:21.287Z,129.37
2023-06-25T10:14:21.338Z,129.42
2023-06-25T10:15:21.445Z,130.60
2023-06-25T10:16:34.231Z,127.66
2023-06-25T10:17:24.551Z,129.36
2023-06-25T10:18:26.523Z,129.37
2023-06-25T10:19:21.433Z,129.26
2023-06-25T10:20:21.429Z,128.96
2023-06-25T10:21:21.411Z,123.37
2023-06-25T10:22:21.423Z,128.99
2023-06-25T10:23:22.240Z,128.13
2023-06-25T10:24:21.423Z,130.35
2023-06-25T10:25:21.459Z,129.18
2023-06-25T10:26:21.537Z,123.04
2023-06-25T10:27:21.505Z,123.15
2023-06-25T10:28:21.503Z,122.67
2023-06-25T10:29:21.500Z,123.65
2023-06-25T10:30:21.506Z,125.41
2023-06-25T10:31:21.641Z,124.51
2023-06-25T10:32:21.637Z,116.95
2023-06-25T10:33:21.543Z,112.76
2023-06-25T10:34:21.480Z,114.05
2023-06-25T10:35:21.460Z,114.09
2023-06-25T10:36:21.443Z,114.05
2023-06-25T10:37:21.453Z,108.19
2023-06-25T10:38:21.451Z,106.49
2023-06-25T10:39:21.443Z,108.42
2023-06-25T10:40:21.449Z,105.96
2023-06-25T10:41:21.435Z,109.95
2023-06-25T10:42:21.430Z,112.65
2023-06-25T10:43:21.504Z,108.85
2023-06-25T10:44:21.538Z,111.20
2023-06-25T10:45:21.704Z,112.68
2023-06-25T10:46:21.691Z,112.49
2023-06-25T10:47:21.777Z,107.56
2023-06-25T10:48:21.874Z,101.11
2023-06-25T10:49:21.877Z,106.46
2023-06-25T10:50:21.920Z,107.84
2023-06-25T10:51:21.992Z,95.88
2023-06-25T10:52:22.054Z,93.43
2023-06-25T10:53:22.216Z,94.82
2023-06-25T10:54:22.116Z,95.04
2023-06-25T10:55:22.105Z,95.69
2023-06-25T10:56:22.103Z,96.28
2023-06-25T10:57:22.068Z,98.37
2023-06-25T10:58:22.075Z,99.68
2023-06-25T10:59:22.069Z,99.82
2023-06-25T11:00:22.077Z,100.94
2023-06-25T11:01:22.192Z,102.99
2023-06-25T11:02:23.742Z,99.26
2023-06-25T11:03:22.336Z,101.96
2023-06-25T11:04:22.283Z,99.77
2023-06-25T11:05:22.355Z,97.39
2023-06-25T11:06:22.417Z,97.41
2023-06-25T11:07:22.530Z,98.48
2023-06-25T11:08:22.482Z,96.63
2023-06-25T11:09:22.455Z,97.29
2023-06-25T11:10:22.463Z,97.87
2023-06-25T11:11:22.531Z,94.25
2023-06-25T11:12:22.587Z,91.32
2023-06-25T11:13:22.637Z,92.54
2023-06-25T11:14:22.711Z,89.42
2023-06-25T11:15:22.784Z,93.94
2023-06-25T11:16:22.855Z,90.61
2023-06-25T11:17:22.908Z,92.83
2023-06-25T11:18:22.949Z,93.84
2023-06-25T11:19:23.021Z,93.81
2023-06-25T11:20:23.086Z,93.43
2023-06-25T11:21:23.181Z,85.90
2023-06-25T11:22:23.340Z,84.87
2023-06-25T11:23:23.252Z,85.05
2023-06-25T11:24:23.235Z,86.00
2023-06-25T11:25:23.236Z,87.83
2023-06-25T11:26:23.244Z,89.19
2023-06-25T11:27:23.200Z,91.24
2023-06-25T11:28:23.243Z,95.22
2023-06-25T11:29:23.208Z,91.51
2023-06-25T11:30:23.207Z,90.36
2023-06-25T11:31:23.304Z,83.79
2023-06-25T11:32:23.268Z,82.71
2023-06-25T11:33:23.313Z,85.33
2023-06-25T11:34:23.373Z,82.46
2023-06-25T11:35:23.426Z,72.32
2023-06-25T11:36:23.470Z,76.39
2023-06-25T11:37:23.523Z,77.54
2023-06-25T11:38:23.599Z,75.59
2023-06-25T11:39:23.628Z,73.57
2023-06-25T11:40:23.674Z,69.68
2023-06-25T11:41:23.700Z,73.82
2023-06-25T11:42:23.782Z,72.57
2023-06-25T11:43:23.817Z,50.92
2023-06-25T11:44:23.865Z,23.95
2023-06-25T11:45:23.907Z,36.74
2023-06-25T11:46:23.981Z,40.10
2023-06-25T11:47:24.043Z,27.80
2023-06-25T11:48:24.042Z,35.40
2023-06-25T11:49:24.631Z,38.21
2023-06-25T11:50:24.146Z,38.25
2023-06-25T11:51:24.150Z,35.68
2023-06-25T11:52:24.195Z,41.35
2023-06-25T11:53:24.265Z,37.02
2023-06-25T11:54:24.304Z,19.56
2023-06-25T11:55:24.396Z,16.61
2023-06-25T11:56:24.437Z,19.20
2023-06-25T11:57:24.486Z,25.39
2023-06-25T11:58:24.545Z,33.74
2023-06-25T11:59:24.578Z,36.34
2023-06-25T12:00:24.653Z,34.91
2023-06-25T12:01:24.708Z,24.67
2023-06-25T12:02:28.605Z,31.13
2023-06-25T12:03:26.070Z,31.29
2023-06-25T12:04:24.797Z,32.13
2023-06-25T12:05:24.763Z,31.40
2023-06-25T12:06:24.761Z,31.58
2023-06-25T12:07:24.866Z,31.95
2023-06-25T12:08:24.766Z,34.18
2023-06-25T12:09:24.769Z,38.64
2023-06-25T12:10:24.756Z,42.68
2023-06-25T12:11:24.736Z,47.85
2023-06-25T12:12:24.740Z,49.12
2023-06-25T12:13:24.738Z,50.02
2023-06-25T12:14:24.738Z,45.34
2023-06-25T12:15:24.745Z,50.02
2023-06-25T12:16:24.768Z,50.48
2023-06-25T12:17:25.543Z,51.77
2023-06-25T12:18:24.720Z,50.39
2023-06-25T12:19:24.769Z,34.90
2023-06-25T12:20:24.734Z,31.19
2023-06-25T12:21:24.747Z,28.97
2023-06-25T12:22:24.743Z,29.56
2023-06-25T12:23:24.788Z,30.94
2023-06-25T12:24:24.762Z,31.25
2023-06-25T12:25:24.813Z,35.64
2023-06-25T12:26:24.860Z,36.24
2023-06-25T12:27:25.023Z,35.76
2023-06-25T12:28:24.959Z,38.04
2023-06-25T12:29:25.036Z,35.61
2023-06-25T12:30:25.023Z,28.92
2023-06-25T12:31:25.075Z,30.13
2023-06-25T12:32:25.091Z,29.10
2023-06-25T12:33:25.011Z,27.94
2023-06-25T12:34:25.021Z,33.12
2023-06-25T12:35:25.085Z,30.90