createdAt,value
2023-03-29T00:01:07.627Z,3.10
2023-03-29T00:03:34.428Z,2.81
2023-03-29T00:06:01.237Z,2.78
2023-03-29T00:08:27.822Z,2.93
2023-03-29T00:10:57.103Z,2.69
2023-03-29T00:13:23.681Z,2.88
2023-03-29T00:15:50.673Z,3.01
2023-03-29T00:18:18.232Z,2.92
2023-03-29T00:20:44.775Z,3.11
2023-03-29T00:23:11.689Z,2.90
2023-03-29T00:25:38.484Z,2.69
2023-03-29T00:28:04.955Z,2.76
2023-03-29T00:30:32.428Z,2.74
2023-03-29T00:32:59.250Z,3.01
2023-03-29T00:35:27.611Z,2.78
2023-03-29T00:37:54.904Z,2.89
2023-03-29T00:40:23.888Z,3.42
2023-03-29T00:42:50.737Z,2.93
2023-03-29T00:45:17.620Z,3.12
2023-03-29T00:47:44.503Z,3.10
2023-03-29T00:50:11.366Z,3.28
2023-03-29T00:52:38.246Z,3.17
2023-03-29T00:55:04.763Z,2.88
2023-03-29T00:57:31.944Z,3.16
2023-03-29T00:59:59.519Z,3.18
2023-03-29T01:02:26.166Z,3.19
2023-03-29T01:04:52.640Z,3.05
2023-03-29T01:07:19.425Z,3.02
2023-03-29T01:09:46.927Z,3.32
2023-03-29T01:12:13.535Z,3.30
2023-03-29T01:14:40.365Z,3.21
2023-03-29T01:17:07.168Z,3.51
2023-03-29T01:19:33.756Z,3.42
2023-03-29T01:22:00.666Z,3.17
2023-03-29T01:24:29.687Z,3.02
2023-03-29T01:29:41.885Z,3.38
2023-03-29T01:32:08.800Z,3.56
2023-03-29T01:34:35.618Z,3.30
2023-03-29T01:37:02.415Z,3.29
2023-03-29T01:39:29.988Z,3.38
2023-03-29T01:41:56.732Z,3.28
2023-03-29T01:44:23.290Z,3.44
2023-03-29T01:46:50.087Z,3.36
2023-03-29T01:49:16.667Z,3.02
2023-03-29T01:51:45.078Z,3.16
2023-03-29T01:54:11.649Z,3.61
2023-03-29T01:56:38.481Z,4.90
2023-03-29T01:59:05.279Z,4.72
2023-03-29T02:01:41.543Z,4.74
2023-03-29T02:04:08.423Z,5.35
2023-03-29T02:06:34.957Z,4.47
2023-03-29T02:09:07.891Z,3.63
2023-03-29T02:11:35.489Z,3.55
2023-03-29T02:16:33.864Z,3.41
2023-03-29T02:19:00.413Z,2.95
2023-03-29T02:21:28.250Z,3.38
2023-03-29T02:23:55.234Z,3.05
2023-03-29T02:26:23.242Z,2.94
2023-03-29T02:28:52.353Z,2.78
2023-03-29T02:31:19.240Z,2.80
2023-03-29T02:33:45.861Z,3.02
2023-03-29T02:36:12.669Z,3.00
2023-03-29T02:38:40.063Z,2.97
2023-03-29T02:41:06.996Z,3.03
2023-03-29T02:46:23.768Z,3.15
2023-03-29T02:48:53.172Z,2.91
2023-03-29T02:51:20.922Z,2.67
2023-03-29T02:53:48.522Z,2.62
2023-03-29T02:56:16.096Z,2.91
2023-03-29T02:58:43.664Z,2.78
2023-03-29T03:01:10.529Z,2.65
2023-03-29T03:03:37.267Z,2.79
2023-03-29T03:06:04.029Z,2.58
2023-03-29T03:08:30.727Z,2.63
2023-03-29T03:10:57.596Z,2.73
2023-03-29T03:13:24.436Z,2.62
2023-03-29T03:15:51.045Z,2.65
2023-03-29T03:18:17.679Z,2.49
2023-03-29T03:20:44.758Z,2.52
2023-03-29T03:23:15.545Z,2.45
2023-03-29T03:25:42.374Z,2.45
2023-03-29T03:28:11.327Z,2.40
2023-03-29T03:30:38.466Z,2.43
2023-03-29T03:33:05.396Z,2.45
2023-03-29T03:35:35.169Z,2.40
2023-03-29T03:38:02.471Z,2.67
2023-03-29T03:40:29.021Z,2.72
2023-03-29T03:42:56.196Z,2.78
2023-03-29T03:45:22.921Z,2.52
2023-03-29T03:47:50.707Z,2.62
2023-03-29T03:50:17.354Z,2.84
2023-03-29T03:52:43.995Z,2.48
2023-03-29T03:55:10.876Z,2.45
2023-03-29T03:57:37.708Z,2.56
2023-03-29T04:00:06.748Z,2.44
2023-03-29T04:02:33.481Z,2.64
2023-03-29T04:05:01.068Z,2.44
2023-03-29T04:07:31.708Z,2.39
2023-03-29T04:10:00.882Z,2.52
2023-03-29T04:12:27.731Z,2.52
2023-03-29T04:14:54.521Z,2.32
2023-03-29T04:17:21.074Z,2.39
2023-03-29T04:19:49.377Z,2.11
2023-03-29T04:22:20.126Z,2.25
2023-03-29T04:24:46.822Z,2.11
2023-03-29T04:27:14.029Z,2.21
2023-03-29T04:29:40.780Z,2.13
2023-03-29T04:32:07.588Z,1.72
2023-03-29T04:34:34.473Z,1.81
2023-03-29T04:37:03.499Z,1.84
2023-03-29T04:39:31.008Z,1.77
2023-03-29T04:44:48.257Z,2.10
2023-03-29T04:47:15.751Z,2.06
2023-03-29T04:49:44.797Z,2.09
2023-03-29T04:52:12.695Z,1.97
2023-03-29T04:54:39.876Z,2.18
2023-03-29T04:57:06.825Z,2.08
2023-03-29T04:59:33.677Z,2.18
2023-03-29T05:02:00.641Z,1.93
2023-03-29T05:04:28.317Z,2.21
2023-03-29T05:06:54.893Z,1.86
2023-03-29T05:09:21.478Z,1.90
2023-03-29T05:11:48.324Z,2.02
2023-03-29T05:14:15.337Z,2.01
2023-03-29T05:16:44.382Z,2.09
2023-03-29T05:19:11.303Z,2.01
2023-03-29T05:21:38.112Z,2.04
2023-03-29T05:24:07.086Z,1.79
2023-03-29T05:26:34.403Z,1.81
2023-03-29T05:35:03.487Z,1.85
2023-03-29T05:37:31.484Z,2.02
2023-03-29T05:40:06.133Z,2.65
2023-03-29T05:42:33.258Z,2.89
2023-03-29T05:45:00.499Z,2.68
2023-03-29T05:47:29.113Z,2.32
2023-03-29T05:49:58.033Z,2.42
2023-03-29T05:52:25.009Z,2.28
2023-03-29T05:54:59.110Z,2.21
2023-03-29T05:57:40.002Z,2.27
2023-03-29T06:00:14.497Z,2.19
2023-03-29T06:02:42.057Z,2.29
2023-03-29T06:05:08.948Z,2.06
2023-03-29T06:07:35.768Z,2.12
2023-03-29T06:10:04.115Z,2.05
2023-03-29T06:12:30.995Z,2.15
2023-03-29T06:15:01.129Z,1.89
2023-03-29T06:17:27.836Z,2.16
2023-03-29T06:19:56.700Z,2.05
2023-03-29T06:22:28.970Z,2.00
2023-03-29T06:24:55.594Z,2.03
2023-03-29T06:27:30.017Z,2.08
2023-03-29T06:29:57.866Z,2.75
2023-03-29T06:32:25.553Z,2.17
2023-03-29T06:34:54.625Z,2.14
2023-03-29T06:37:29.020Z,2.01
2023-03-29T06:39:58.127Z,2.08
2023-03-29T06:42:25.045Z,1.95
2023-03-29T06:44:52.656Z,2.04
2023-03-29T06:47:21.805Z,1.78
2023-03-29T06:49:50.479Z,1.74
2023-03-29T06:52:17.290Z,2.11
2023-03-29T06:54:48.508Z,1.86
2023-03-29T06:57:17.010Z,1.74
2023-03-29T06:59:52.134Z,1.88
2023-03-29T07:02:19.005Z,1.86
2023-03-29T07:04:47.797Z,2.11
2023-03-29T07:07:14.901Z,1.81
2023-03-29T07:09:41.825Z,1.88
2023-03-29T07:12:10.275Z,2.42
2023-03-29T07:14:41.692Z,2.50
2023-03-29T07:17:08.869Z,1.82
2023-03-29T07:19:36.696Z,1.81
2023-03-29T07:22:04.412Z,1.83
2023-03-29T07:24:33.830Z,1.86
2023-03-29T07:27:04.414Z,1.89
2023-03-29T07:29:31.514Z,2.26
2023-03-29T07:31:58.737Z,2.37
2023-03-29T07:34:25.301Z,2.57
2023-03-29T07:36:52.398Z,2.24
2023-03-29T07:39:19.429Z,2.65
2023-03-29T07:41:46.685Z,2.79
2023-03-29T07:44:20.692Z,2.01
2023-03-29T07:46:49.361Z,2.64
2023-03-29T07:49:23.411Z,2.67
2023-03-29T07:51:50.293Z,2.54
2023-03-29T07:54:17.180Z,2.54
2023-03-29T07:56:44.007Z,2.79
2023-03-29T07:59:10.916Z,2.57
2023-03-29T08:01:45.042Z,2.30
2023-03-29T08:06:52.764Z,2.35
2023-03-29T08:09:20.350Z,2.59
2023-03-29T08:11:49.095Z,2.52
2023-03-29T08:14:23.127Z,2.22
2023-03-29T08:16:57.325Z,1.95
2023-03-29T08:19:25.462Z,1.99
2023-03-29T08:21:52.968Z,2.05
2023-03-29T08:24:21.010Z,1.82
2023-03-29T08:26:48.723Z,2.26
2023-03-29T08:29:21.437Z,1.87
2023-03-29T08:31:48.462Z,2.02
2023-03-29T08:34:16.014Z,1.98
2023-03-29T08:36:44.792Z,2.12
2023-03-29T08:39:11.683Z,2.13
2023-03-29T08:41:42.257Z,2.23
2023-03-29T08:44:12.591Z,2.32
2023-03-29T08:46:39.734Z,2.29
2023-03-29T08:49:07.363Z,2.45
2023-03-29T08:51:34.944Z,2.23
2023-03-29T08:54:03.765Z,2.22
2023-03-29T08:56:32.835Z,1.90
2023-03-29T08:59:03.916Z,1.85
2023-03-29T09:01:31.563Z,1.99
2023-03-29T09:03:58.582Z,1.59
2023-03-29T09:06:26.892Z,1.68
2023-03-29T09:08:55.234Z,1.53
2023-03-29T09:11:23.434Z,1.71
2023-03-29T09:13:51.049Z,1.83
2023-03-29T09:16:25.018Z,2.18
2023-03-29T09:18:51.637Z,1.84
2023-03-29T09:21:18.392Z,2.06
2023-03-29T09:23:45.756Z,1.74
2023-03-29T09:26:13.367Z,1.94
2023-03-29T09:28:40.173Z,2.58
2023-03-29T09:31:06.949Z,1.75
2023-03-29T09:33:34.624Z,1.85
2023-03-29T09:36:02.182Z,1.75
2023-03-29T09:38:29.792Z,1.96
2023-03-29T09:40:59.113Z,1.90
2023-03-29T09:43:28.225Z,1.89
2023-03-29T09:45:56.816Z,2.03
2023-03-29T09:48:23.416Z,2.07
2023-03-29T09:50:52.361Z,1.74
2023-03-29T09:53:27.776Z,1.90
2023-03-29T09:55:56.361Z,2.17
2023-03-29T09:58:23.855Z,2.15
2023-03-29T10:00:50.860Z,2.29
2023-03-29T10:03:17.823Z,2.49
2023-03-29T10:05:44.570Z,2.11
2023-03-29T10:08:14.441Z,2.05
2023-03-29T10:10:41.824Z,2.03
2023-03-29T10:13:09.196Z,2.18
2023-03-29T10:15:37.982Z,2.24
2023-03-29T10:18:04.878Z,2.44
2023-03-29T10:20:32.047Z,2.36
2023-03-29T10:22:59.361Z,2.70
2023-03-29T10:25:26.018Z,2.16
2023-03-29T10:27:54.043Z,2.03
2023-03-29T10:30:23.812Z,2.08
2023-03-29T10:32:52.075Z,2.02
2023-03-29T10:35:26.162Z,1.91
2023-03-29T10:37:54.860Z,2.11
2023-03-29T10:40:21.600Z,2.02
2023-03-29T10:42:48.558Z,2.37
2023-03-29T10:45:15.142Z,2.06
2023-03-29T10:47:42.519Z,3.19
2023-03-29T10:50:09.289Z,2.39
2023-03-29T10:52:36.100Z,1.88
2023-03-29T10:55:03.983Z,2.10
2023-03-29T10:57:31.653Z,2.06
2023-03-29T11:02:38.905Z,2.38
2023-03-29T11:05:05.654Z,2.28
2023-03-29T11:07:32.665Z,2.29
2023-03-29T11:09:59.328Z,2.76
2023-03-29T11:12:26.080Z,2.46
2023-03-29T11:14:53.005Z,2.53
2023-03-29T11:17:21.958Z,2.63
2023-03-29T11:19:48.855Z,2.97
2023-03-29T11:22:15.668Z,2.58
2023-03-29T11:24:44.563Z,2.57
2023-03-29T11:27:11.981Z,2.43
2023-03-29T11:29:39.037Z,2.72
2023-03-29T11:32:05.551Z,2.79
2023-03-29T11:34:32.133Z,2.60
2023-03-29T11:37:00.816Z,2.37
2023-03-29T11:39:27.432Z,2.49
2023-03-29T11:41:54.420Z,2.31
2023-03-29T11:44:21.914Z,2.56
2023-03-29T11:46:48.877Z,2.31
2023-03-29T11:49:15.600Z,2.64
2023-03-29T11:51:42.417Z,2.33
2023-03-29T11:54:09.859Z,2.42
2023-03-29T11:56:37.732Z,2.80
2023-03-29T11:59:04.501Z,2.61
2023-03-29T12:01:30.938Z,2.40
2023-03-29T12:04:00.055Z,2.51
2023-03-29T12:06:26.994Z,2.30
2023-03-29T12:08:53.948Z,2.41
2023-03-29T12:11:22.493Z,2.66
2023-03-29T12:13:52.247Z,2.62
2023-03-29T12:16:19.389Z,2.55
2023-03-29T12:18:46.318Z,2.60
2023-03-29T12:21:13.464Z,2.66
2023-03-29T12:23:40.689Z,2.69
2023-03-29T12:26:09.027Z,2.57
2023-03-29T12:28:43.123Z,2.38
2023-03-29T12:31:09.769Z,3.00
2023-03-29T12:33:36.396Z,2.38
2023-03-29T12:36:04.500Z,2.27
2023-03-29T12:38:31.222Z,2.21
2023-03-29T12:41:05.563Z,2.38
2023-03-29T12:43:33.725Z,2.36
2023-03-29T12:46:00.343Z,2.93
2023-03-29T12:48:30.192Z,2.37
2023-03-29T12:50:57.067Z,2.35
2023-03-29T12:53:24.766Z,2.65
2023-03-29T12:55:55.797Z,2.22
2023-03-29T12:58:22.771Z,2.44
2023-03-29T13:00:50.133Z,2.37
2023-03-29T13:03:18.779Z,2.10
2023-03-29T13:05:49.295Z,2.15
2023-03-29T13:08:18.313Z,2.20
2023-03-29T13:10:45.172Z,2.15
2023-03-29T13:13:12.657Z,2.08
2023-03-29T13:15:39.576Z,2.02
2023-03-29T13:18:08.150Z,2.06
2023-03-29T13:20:41.596Z,2.20
2023-03-29T13:23:09.217Z,2.03
2023-03-29T13:25:35.811Z,1.99
2023-03-29T13:28:03.209Z,2.29
2023-03-29T13:30:32.839Z,2.93
2023-03-29T13:33:00.382Z,2.29
2023-03-29T13:35:33.984Z,2.27
2023-03-29T13:38:01.352Z,2.18
2023-03-29T13:40:30.110Z,2.00
2023-03-29T13:45:40.209Z,2.34
2023-03-29T13:48:07.325Z,2.16
2023-03-29T13:50:35.576Z,1.86
2023-03-29T13:53:03.196Z,2.33
2023-03-29T13:55:32.752Z,2.06
2023-03-29T13:57:59.835Z,1.97
2023-03-29T14:00:31.234Z,2.55
2023-03-29T14:02:58.251Z,2.40
2023-03-29T14:05:27.605Z,2.34
2023-03-29T14:07:54.506Z,2.01
2023-03-29T14:10:24.761Z,2.05
2023-03-29T14:12:54.351Z,2.05
2023-03-29T14:15:23.806Z,1.94
2023-03-29T14:17:50.618Z,2.33
2023-03-29T14:20:21.107Z,2.81
2023-03-29T14:22:48.821Z,2.43
2023-03-29T14:25:15.576Z,2.23
2023-03-29T14:27:42.360Z,2.02
2023-03-29T14:30:09.181Z,2.18
2023-03-29T14:32:39.333Z,2.08
2023-03-29T14:35:10.499Z,2.83
2023-03-29T14:37:37.065Z,2.31
2023-03-29T14:40:04.517Z,2.07
2023-03-29T14:42:32.180Z,1.82
2023-03-29T14:45:00.971Z,1.88
2023-03-29T14:47:30.443Z,1.78
2023-03-29T14:49:58.108Z,2.06
2023-03-29T14:52:28.331Z,1.99
2023-03-29T14:54:55.976Z,2.45
2023-03-29T14:57:25.778Z,2.27
2023-03-29T14:59:52.688Z,2.34
2023-03-29T15:02:21.398Z,2.04
2023-03-29T15:04:48.954Z,2.36
2023-03-29T15:07:15.506Z,2.54
2023-03-29T15:09:42.454Z,2.42
2023-03-29T15:12:10.738Z,2.43
2023-03-29T15:14:38.021Z,2.37
2023-03-29T15:17:06.008Z,2.59
2023-03-29T15:19:32.792Z,2.14
2023-03-29T15:22:02.544Z,2.35
2023-03-29T15:24:30.550Z,2.32
2023-03-29T15:26:57.140Z,2.35
2023-03-29T15:29:29.065Z,2.35
2023-03-29T15:31:59.369Z,2.09
2023-03-29T15:34:26.085Z,2.14
2023-03-29T15:36:53.554Z,2.09
2023-03-29T15:39:20.113Z,2.43
2023-03-29T15:41:49.557Z,2.68
2023-03-29T15:44:17.370Z,2.17
2023-03-29T15:46:43.975Z,2.58
2023-03-29T15:49:13.041Z,3.02
2023-03-29T15:51:39.781Z,3.38
2023-03-29T15:54:06.719Z,3.33
2023-03-29T15:56:33.548Z,2.99
2023-03-29T15:59:00.104Z,2.97
2023-03-29T16:01:27.089Z,2.42
2023-03-29T16:03:53.995Z,2.73
2023-03-29T16:06:20.767Z,2.50
2023-03-29T16:08:47.345Z,2.84
2023-03-29T16:11:14.745Z,2.58
2023-03-29T16:13:41.196Z,2.69
2023-03-29T16:16:08.188Z,2.42
2023-03-29T16:18:40.333Z,2.48
2023-03-29T16:21:08.415Z,2.48
2023-03-29T16:23:35.987Z,2.46
2023-03-29T16:26:03.046Z,2.59
2023-03-29T16:28:30.075Z,2.60
2023-03-29T16:30:56.963Z,2.57
2023-03-29T16:33:23.794Z,2.56
2023-03-29T16:35:50.640Z,2.55
2023-03-29T16:38:17.513Z,2.75
2023-03-29T16:40:45.130Z,2.77
2023-03-29T16:43:14.132Z,2.76
2023-03-29T16:45:41.594Z,2.83
2023-03-29T16:48:09.321Z,2.83
2023-03-29T16:50:36.206Z,2.95
2023-03-29T16:53:03.096Z,3.10
2023-03-29T16:55:30.546Z,3.07
2023-03-29T16:57:57.071Z,3.11
2023-03-29T17:00:25.062Z,3.23
2023-03-29T17:02:51.881Z,3.43
2023-03-29T17:05:18.994Z,4.12
2023-03-29T17:07:47.004Z,3.65
2023-03-29T17:10:13.629Z,3.79
2023-03-29T17:12:59.592Z,3.50
2023-03-29T17:15:37.386Z,3.86
2023-03-29T17:18:06.154Z,4.28
2023-03-29T17:20:33.030Z,4.81
2023-03-29T17:22:59.893Z,4.43
2023-03-29T17:25:26.697Z,4.01
2023-03-29T17:27:53.592Z,3.99
2023-03-29T17:30:20.968Z,3.30
2023-03-29T17:32:48.416Z,3.44
2023-03-29T17:35:17.577Z,3.81
2023-03-29T17:37:44.148Z,3.82
2023-03-29T17:40:10.630Z,4.31
2023-03-29T17:42:37.427Z,3.91
2023-03-29T17:45:05.789Z,3.69
2023-03-29T17:47:33.611Z,3.56
2023-03-29T17:50:00.441Z,4.03
2023-03-29T17:52:26.987Z,3.70
2023-03-29T17:54:53.603Z,3.87
2023-03-29T17:57:20.489Z,4.34
2023-03-29T17:59:48.030Z,4.58
2023-03-29T18:02:17.131Z,4.20
2023-03-29T18:04:43.942Z,4.08
2023-03-29T18:07:10.535Z,4.27
2023-03-29T18:09:38.045Z,4.42
2023-03-29T18:12:05.306Z,4.73
2023-03-29T18:14:32.110Z,4.98
2023-03-29T18:16:58.763Z,4.72
2023-03-29T18:19:25.641Z,5.40
2023-03-29T18:21:52.082Z,4.53
2023-03-29T18:24:18.974Z,4.69
2023-03-29T18:26:45.802Z,4.47
2023-03-29T18:29:14.561Z,4.31
2023-03-29T18:31:41.354Z,4.47
2023-03-29T18:34:10.180Z,4.10
2023-03-29T18:36:38.486Z,4.21
2023-03-29T18:39:05.097Z,4.10
2023-03-29T18:41:32.374Z,3.68
2023-03-29T18:43:58.912Z,3.78
2023-03-29T18:46:25.402Z,4.15
2023-03-29T18:48:59.476Z,4.58
2023-03-29T18:51:28.379Z,4.89
2023-03-29T18:53:56.892Z,10.43
2023-03-29T18:56:24.238Z,12.65
2023-03-29T18:58:50.918Z,25.39
2023-03-29T19:01:17.751Z,12.93
2023-03-29T19:03:44.794Z,4.54
2023-03-29T19:06:14.818Z,4.61
2023-03-29T19:08:41.585Z,4.21
2023-03-29T19:11:10.087Z,3.80
2023-03-29T19:13:37.757Z,4.24
2023-03-29T19:18:56.937Z,3.81
2023-03-29T19:21:23.756Z,3.61
2023-03-29T19:23:50.990Z,3.51
2023-03-29T19:26:19.743Z,3.41
2023-03-29T19:28:47.353Z,3.32
2023-03-29T19:31:16.100Z,3.24
2023-03-29T19:33:43.438Z,3.39
2023-03-29T19:36:12.687Z,3.39
2023-03-29T19:38:39.179Z,3.35
2023-03-29T19:41:05.712Z,3.39
2023-03-29T19:43:32.606Z,3.26
2023-03-29T19:45:59.163Z,3.33
2023-03-29T19:48:26.205Z,3.10
2023-03-29T19:50:52.906Z,3.06
2023-03-29T19:56:09.557Z,3.50
2023-03-29T19:58:36.510Z,3.40
2023-03-29T20:01:03.360Z,3.79
2023-03-29T20:03:30.368Z,4.58
2023-03-29T20:05:57.812Z,3.67
2023-03-29T20:08:24.690Z,3.41
2023-03-29T20:10:51.565Z,3.64
2023-03-29T20:13:31.247Z,3.73
2023-03-29T20:16:03.797Z,4.10
2023-03-29T20:18:30.646Z,3.97
2023-03-29T20:20:59.226Z,3.76
2023-03-29T20:23:30.118Z,3.91
2023-03-29T20:25:57.518Z,3.89
2023-03-29T20:28:25.127Z,4.16
2023-03-29T20:30:53.851Z,4.31
2023-03-29T20:33:20.311Z,4.23
2023-03-29T20:35:46.791Z,6.47
2023-03-29T20:38:13.554Z,6.44
2023-03-29T20:40:39.962Z,5.36
2023-03-29T20:43:06.540Z,3.94
2023-03-29T20:45:42.801Z,4.09
2023-03-29T20:48:17.358Z,4.15
2023-03-29T20:50:44.204Z,3.93
2023-03-29T20:53:18.618Z,4.01
2023-03-29T20:55:46.119Z,3.90
2023-03-29T20:58:13.704Z,4.50
2023-03-29T21:00:40.497Z,4.16
2023-03-29T21:03:08.179Z,4.38
2023-03-29T21:05:35.212Z,3.92
2023-03-29T21:08:05.876Z,3.67
2023-03-29T21:10:34.882Z,3.54
2023-03-29T21:13:03.530Z,3.62
2023-03-29T21:15:33.374Z,4.01
2023-03-29T21:20:29.845Z,3.71
2023-03-29T21:22:57.291Z,3.69
2023-03-29T21:25:24.063Z,3.41
2023-03-29T21:27:51.067Z,3.69
2023-03-29T21:30:19.253Z,3.29
2023-03-29T21:32:45.856Z,3.34
2023-03-29T21:35:13.603Z,3.28
2023-03-29T21:37:40.592Z,3.30
2023-03-29T21:40:08.007Z,3.47
2023-03-29T21:42:35.635Z,3.31
2023-03-29T21:45:09.652Z,3.35
2023-03-29T21:47:36.660Z,3.17
2023-03-29T21:50:05.342Z,3.29
2023-03-29T21:52:32.145Z,3.33
2023-03-29T21:55:01.202Z,3.55
2023-03-29T21:57:30.055Z,3.38
2023-03-29T21:59:57.289Z,3.30
2023-03-29T22:02:24.126Z,3.35
2023-03-29T22:04:51.001Z,3.13
2023-03-29T22:07:18.321Z,3.20
2023-03-29T22:09:49.351Z,3.30
2023-03-29T22:12:16.166Z,3.09
2023-03-29T22:14:43.811Z,3.14
2023-03-29T22:17:12.906Z,3.27
2023-03-29T22:19:39.945Z,3.34
2023-03-29T22:22:09.444Z,3.08
2023-03-29T22:24:36.258Z,3.33
2023-03-29T22:27:06.942Z,3.10
2023-03-29T22:29:33.561Z,3.17
2023-03-29T22:32:00.604Z,3.28
2023-03-29T22:34:27.195Z,2.85
2023-03-29T22:36:53.744Z,2.93
2023-03-29T22:39:21.364Z,3.10
2023-03-29T22:41:48.204Z,3.03
2023-03-29T22:44:15.656Z,3.11
2023-03-29T22:46:42.519Z,3.30
2023-03-29T22:49:09.781Z,3.05
2023-03-29T22:51:39.466Z,3.16
2023-03-29T22:54:06.760Z,3.18
2023-03-29T22:56:34.036Z,2.84
2023-03-29T22:59:07.658Z,3.08
2023-03-29T23:01:34.546Z,2.88
2023-03-29T23:04:03.945Z,2.89
2023-03-29T23:06:31.252Z,2.84
2023-03-29T23:08:58.662Z,2.90
2023-03-29T23:11:25.451Z,2.90
2023-03-29T23:13:53.038Z,3.14
2023-03-29T23:16:19.660Z,3.04
2023-03-29T23:18:49.466Z,2.79
2023-03-29T23:21:16.813Z,2.84
2023-03-29T23:23:45.699Z,3.09
2023-03-29T23:26:13.230Z,3.02
2023-03-29T23:28:40.971Z,3.11
2023-03-29T23:31:14.751Z,3.06
2023-03-29T23:33:45.180Z,3.12
2023-03-29T23:36:12.385Z,2.87
2023-03-29T23:38:39.738Z,2.53
2023-03-29T23:41:06.952Z,2.88
2023-03-29T23:43:36.122Z,2.96
2023-03-29T23:46:03.155Z,3.15
2023-03-29T23:48:29.967Z,2.85
2023-03-29T23:50:58.806Z,3.11
2023-03-29T23:53:25.743Z,2.97
2023-03-29T23:55:52.609Z,2.75
2023-03-29T23:58:19.849Z,2.98
