createdAt,value
2023-02-15T00:04:18.308Z,1.9
2023-02-15T00:09:11.689Z,1.8
2023-02-15T00:11:38.397Z,1.8
2023-02-15T00:14:04.670Z,1.8
2023-02-15T00:16:31.417Z,1.8
2023-02-15T00:18:58.046Z,1.8
2023-02-15T00:23:51.401Z,1.7
2023-02-15T00:26:18.111Z,1.7
2023-02-15T00:28:44.776Z,1.7
2023-02-15T00:33:38.149Z,1.7
2023-02-15T00:38:31.526Z,1.7
2023-02-15T00:40:58.209Z,1.7
2023-02-15T00:43:24.910Z,1.8
2023-02-15T00:48:16.808Z,1.8
2023-02-15T00:53:10.194Z,1.7
2023-02-15T00:55:36.863Z,1.7
2023-02-15T00:58:03.546Z,1.7
2023-02-15T01:00:30.243Z,1.7
2023-02-15T01:02:56.930Z,1.7
2023-02-15T01:07:50.292Z,1.7
2023-02-15T01:10:16.978Z,1.7
2023-02-15T01:12:43.672Z,1.7
2023-02-15T01:17:37.048Z,1.7
2023-02-15T01:22:29.028Z,1.6
2023-02-15T01:24:55.738Z,1.6
2023-02-15T01:27:22.391Z,1.6
2023-02-15T01:29:49.124Z,1.5
2023-02-15T01:32:15.888Z,1.5
2023-02-15T01:37:09.067Z,1.5
2023-02-15T01:39:35.919Z,1.4
2023-02-15T01:42:02.615Z,1.4
2023-02-15T01:46:55.812Z,1.4
2023-02-15T01:51:49.181Z,1.4
2023-02-15T01:54:14.525Z,1.3
2023-02-15T01:56:41.082Z,1.2
2023-02-15T01:59:07.937Z,1.2
2023-02-15T02:01:34.573Z,1.1
2023-02-15T02:06:27.906Z,1.1
2023-02-15T02:08:54.676Z,1.1
2023-02-15T02:11:21.314Z,1.1
2023-02-15T02:13:47.888Z,1
2023-02-15T02:16:14.682Z,1
2023-02-15T02:18:41.387Z,1
2023-02-15T02:21:08.050Z,0.9
2023-02-15T02:23:34.772Z,0.9
2023-02-15T02:25:59.969Z,0.9
2023-02-15T02:30:53.252Z,0.8
2023-02-15T02:35:46.582Z,0.7
2023-02-15T02:38:13.284Z,0.7
2023-02-15T02:40:39.995Z,0.7
2023-02-15T02:43:06.661Z,0.7
2023-02-15T02:45:33.350Z,0.7
2023-02-15T02:50:26.715Z,0.7
2023-02-15T02:52:53.393Z,0.7
2023-02-15T02:55:20.094Z,0.7
2023-02-15T02:57:45.302Z,0.6
2023-02-15T03:00:12.006Z,0.6
2023-02-15T03:05:05.377Z,0.6
2023-02-15T03:09:58.768Z,0.6
2023-02-15T03:12:25.430Z,0.6
2023-02-15T03:14:52.107Z,0.6
2023-02-15T03:19:45.595Z,0.6
2023-02-15T03:22:12.182Z,0.5
2023-02-15T03:24:38.875Z,0.5
2023-02-15T03:27:05.550Z,0.4
2023-02-15T03:29:30.781Z,0.4
2023-02-15T03:34:24.143Z,0.3
2023-02-15T03:36:50.836Z,0.3
2023-02-15T03:39:17.531Z,0.3
2023-02-15T03:41:44.216Z,0.2
2023-02-15T03:44:10.895Z,0.2
2023-02-15T03:49:04.259Z,0.1
2023-02-15T03:51:30.944Z,0.1
2023-02-15T03:53:57.631Z,0
2023-02-15T03:56:24.316Z,0
2023-02-15T03:58:51.002Z,-0.1
2023-02-15T04:01:16.226Z,-0.1
2023-02-15T04:03:42.937Z,-0.1
2023-02-15T04:06:09.584Z,-0.1
2023-02-15T04:08:36.301Z,-0.2
2023-02-15T04:11:02.966Z,-0.1
2023-02-15T04:13:29.642Z,-0.2
2023-02-15T04:15:56.408Z,-0.2
2023-02-15T04:18:23.033Z,-0.2
2023-02-15T04:20:49.710Z,-0.2
2023-02-15T04:23:16.393Z,-0.2
2023-02-15T04:25:41.653Z,-0.3
2023-02-15T04:28:06.940Z,-0.3
2023-02-15T04:30:33.563Z,-0.3
2023-02-15T04:33:00.230Z,-0.3
2023-02-15T04:35:26.932Z,-0.3
2023-02-15T04:37:53.615Z,-0.3
2023-02-15T04:42:46.981Z,-0.3
2023-02-15T04:45:13.687Z,-0.3
2023-02-15T04:47:40.362Z,-0.3
2023-02-15T04:50:07.045Z,-0.4
2023-02-15T04:52:33.722Z,-0.4
2023-02-15T04:55:00.422Z,-0.5
2023-02-15T04:57:27.094Z,-0.6
2023-02-15T04:59:52.336Z,-0.6
2023-02-15T05:02:19.007Z,-0.6
2023-02-15T05:04:45.703Z,-0.6
2023-02-15T05:07:12.383Z,-0.6
2023-02-15T05:09:39.071Z,-0.6
2023-02-15T05:12:05.768Z,-0.7
2023-02-15T05:14:32.515Z,-0.7
2023-02-15T05:16:59.137Z,-0.8
2023-02-15T05:19:24.381Z,-0.8
2023-02-15T05:21:49.600Z,-0.8
2023-02-15T05:24:16.285Z,-0.8
2023-02-15T05:26:42.969Z,-0.8
2023-02-15T05:29:09.666Z,-0.9
2023-02-15T05:31:36.339Z,-0.9
2023-02-15T05:34:03.032Z,-0.9
2023-02-15T05:36:29.767Z,-0.9
2023-02-15T05:38:56.442Z,-0.9
2023-02-15T05:41:23.100Z,-0.9
2023-02-15T05:43:49.796Z,-1
2023-02-15T05:46:16.466Z,-1
2023-02-15T05:48:43.153Z,-1
2023-02-15T05:51:09.842Z,-0.9
2023-02-15T05:53:35.205Z,-0.9
2023-02-15T05:56:01.766Z,-0.9
2023-02-15T05:58:28.492Z,-1
2023-02-15T06:00:55.127Z,-1
2023-02-15T06:03:21.811Z,-1
2023-02-15T06:05:47.062Z,-1.1
2023-02-15T06:08:13.749Z,-1.1
2023-02-15T06:10:40.433Z,-1.2
2023-02-15T06:13:07.148Z,-1.3
2023-02-15T06:15:33.800Z,-1.3
2023-02-15T06:18:00.492Z,-1.3
2023-02-15T06:20:27.168Z,-1.3
2023-02-15T06:22:53.862Z,-1.3
2023-02-15T06:25:20.551Z,-1.3
2023-02-15T06:27:47.237Z,-1.4
2023-02-15T06:30:13.949Z,-1.5
2023-02-15T06:32:40.613Z,-1.6
2023-02-15T06:35:07.287Z,-1.7
2023-02-15T06:37:32.559Z,-1.7
2023-02-15T06:39:59.209Z,-1.7
2023-02-15T06:42:25.965Z,-1.7
2023-02-15T06:44:52.643Z,-1.6
2023-02-15T06:47:19.377Z,-1.6
2023-02-15T06:49:46.108Z,-1.6
2023-02-15T06:52:12.626Z,-1.6
2023-02-15T06:54:39.361Z,-1.5
2023-02-15T06:57:06.027Z,-1.6
2023-02-15T06:59:32.678Z,-1.5
2023-02-15T07:01:59.407Z,-1.5
2023-02-15T07:04:26.080Z,-1.5
2023-02-15T07:06:52.759Z,-1.5
2023-02-15T07:09:17.956Z,-1.4
2023-02-15T07:11:44.646Z,-1.4
2023-02-15T07:14:11.464Z,-1.4
2023-02-15T07:16:38.020Z,-1.3
2023-02-15T07:19:04.749Z,-1.2
2023-02-15T07:21:31.400Z,-1.1
2023-02-15T07:23:58.073Z,-1
2023-02-15T07:26:24.764Z,-0.9
2023-02-15T07:28:51.453Z,-0.8
2023-02-15T07:31:18.145Z,-0.7
2023-02-15T07:33:44.816Z,-0.5
2023-02-15T07:38:38.198Z,-0.2
2023-02-15T07:41:03.416Z,-0.1
2023-02-15T07:43:30.118Z,0
2023-02-15T07:45:56.849Z,0
2023-02-15T07:48:23.468Z,0.1
2023-02-15T07:50:50.167Z,0.2
2023-02-15T07:53:16.926Z,0.3
2023-02-15T07:55:43.675Z,0.4
2023-02-15T07:58:10.213Z,0.5
2023-02-15T08:00:36.905Z,0.5
2023-02-15T08:03:03.722Z,0.6
2023-02-15T08:05:30.343Z,0.6
2023-02-15T08:07:56.943Z,0.7
2023-02-15T08:10:23.818Z,0.7
2023-02-15T08:12:50.329Z,0.8
2023-02-15T08:15:15.593Z,0.9
2023-02-15T08:17:42.234Z,0.9
2023-02-15T08:22:35.629Z,1
2023-02-15T08:27:28.995Z,1.1
2023-02-15T08:29:54.415Z,1.2
2023-02-15T08:32:21.012Z,1.3
2023-02-15T08:34:46.228Z,1.5
2023-02-15T08:37:12.866Z,1.6
2023-02-15T08:42:06.247Z,1.9
2023-02-15T08:44:33.020Z,2
2023-02-15T08:46:59.661Z,2
2023-02-15T08:49:26.366Z,2.1
2023-02-15T08:51:53.000Z,2.1
2023-02-15T08:56:46.400Z,2.2
2023-02-15T08:59:13.099Z,2.2
2023-02-15T09:01:38.274Z,2.3
2023-02-15T09:06:31.733Z,2.3
2023-02-15T09:11:23.548Z,2.3
2023-02-15T09:13:50.313Z,2.3
2023-02-15T09:16:16.915Z,2.3
2023-02-15T09:30:57.022Z,2.6
2023-02-15T09:35:50.398Z,2.7
2023-02-15T09:38:17.070Z,2.8
2023-02-15T09:40:42.299Z,2.9
2023-02-15T09:45:35.787Z,2.9
2023-02-15T10:00:16.198Z,3.5
2023-02-15T10:05:09.204Z,3.7
2023-02-15T10:14:55.898Z,3.9
2023-02-15T10:17:21.141Z,4
2023-02-15T10:29:34.614Z,4.2
2023-02-15T10:39:21.299Z,4.6
2023-02-15T10:49:08.586Z,5.1
2023-02-15T10:54:01.401Z,5.3
2023-02-15T10:58:53.307Z,5.5
2023-02-15T11:03:46.668Z,5.6
2023-02-15T11:11:06.735Z,5.8
2023-02-15T11:13:33.698Z,5.8
2023-02-15T11:18:26.790Z,5.9
2023-02-15T11:20:53.459Z,5.9
2023-02-15T11:23:20.150Z,5.9
2023-02-15T11:25:46.827Z,5.9
2023-02-15T11:28:13.552Z,5.9
2023-02-15T11:35:32.108Z,6
2023-02-15T11:37:58.859Z,6
2023-02-15T11:40:25.473Z,6.1
2023-02-15T11:42:52.175Z,6.1
2023-02-15T11:47:45.528Z,6.3
2023-02-15T11:50:12.214Z,6.4
2023-02-15T11:52:38.928Z,6.5
2023-02-15T12:02:25.698Z,7
2023-02-15T12:04:50.861Z,7.1
2023-02-15T12:07:17.545Z,7.2
2023-02-15T12:17:04.279Z,7.5
2023-02-15T12:19:30.983Z,7.6
2023-02-15T12:29:17.748Z,7.8
2023-02-15T12:31:44.410Z,7.7
2023-02-15T12:41:31.134Z,7.7
2023-02-15T12:48:49.904Z,7.9
2023-02-15T12:51:16.461Z,7.9
2023-02-15T12:56:09.891Z,7.9
2023-02-15T13:01:03.154Z,8
2023-02-15T13:03:29.832Z,8
2023-02-15T13:05:56.524Z,8
2023-02-15T13:18:09.955Z,8.2
2023-02-15T13:20:35.167Z,8.2
2023-02-15T13:25:28.706Z,8.3
2023-02-15T13:27:55.289Z,8.3
2023-02-15T13:30:22.012Z,8.3
2023-02-15T13:32:48.706Z,8.4
2023-02-15T13:40:08.659Z,8.5
2023-02-15T13:42:35.365Z,8.5
2023-02-15T13:45:02.047Z,8.6
2023-02-15T13:47:28.734Z,8.7
2023-02-15T13:52:22.067Z,8.8
2023-02-15T13:54:48.775Z,8.9
2023-02-15T14:02:07.378Z,9.2
2023-02-15T14:04:34.183Z,9.3
2023-02-15T14:09:27.568Z,9.6
2023-02-15T14:14:20.948Z,9.7
2023-02-15T14:16:47.586Z,9.8
2023-02-15T14:19:14.296Z,9.9
2023-02-15T14:28:59.457Z,10.3
2023-02-15T14:31:24.745Z,10.4
2023-02-15T14:33:51.414Z,10.4
2023-02-15T14:36:18.105Z,10.5
2023-02-15T14:38:44.872Z,10.5
2023-02-15T14:43:38.101Z,10.6
2023-02-15T14:46:04.790Z,10.6
2023-02-15T14:53:24.949Z,10.7
2023-02-15T14:58:18.360Z,10.8
2023-02-15T15:00:45.133Z,10.8
2023-02-15T15:03:10.251Z,10.8
2023-02-15T15:08:03.590Z,10.9
2023-02-15T15:15:23.690Z,11
2023-02-15T15:17:50.248Z,11
2023-02-15T15:22:43.768Z,11
2023-02-15T15:27:36.997Z,11.1
2023-02-15T15:30:03.659Z,11.1
2023-02-15T15:32:30.499Z,11.1
2023-02-15T15:34:55.618Z,11.1
2023-02-15T15:42:15.653Z,11.1
2023-02-15T15:44:42.302Z,11.1
2023-02-15T15:47:09.044Z,11.1
2023-02-15T15:49:35.711Z,11.1
2023-02-15T15:52:02.397Z,11.1
2023-02-15T15:56:55.737Z,11.1
2023-02-15T15:59:22.412Z,11.1
2023-02-15T16:06:42.470Z,11.1
2023-02-15T16:11:34.404Z,11
2023-02-15T16:14:01.122Z,11
2023-02-15T16:16:27.736Z,11
2023-02-15T16:21:21.127Z,10.9
2023-02-15T16:28:41.151Z,10.8
2023-02-15T16:31:07.889Z,10.7
2023-02-15T16:36:01.263Z,10.6
2023-02-15T16:40:54.596Z,10.5
2023-02-15T16:43:21.362Z,10.5
2023-02-15T16:45:46.484Z,10.4
2023-02-15T16:48:13.211Z,10.4
2023-02-15T16:50:39.858Z,10.3
2023-02-15T16:55:33.241Z,10.1
2023-02-15T16:57:59.910Z,9.9
2023-02-15T17:00:26.677Z,9.7
2023-02-15T17:02:53.283Z,9.6
2023-02-15T17:05:19.969Z,9.5
2023-02-15T17:10:13.327Z,9.2
2023-02-15T17:12:40.018Z,9
2023-02-15T17:17:33.389Z,8.8
2023-02-15T17:20:00.144Z,8.7
2023-02-15T17:24:53.448Z,8.4
2023-02-15T17:27:18.664Z,8.3
2023-02-15T17:29:45.486Z,8.1
2023-02-15T17:32:12.063Z,7.9
2023-02-15T17:34:38.722Z,7.8
2023-02-15T17:41:58.777Z,7.6
2023-02-15T17:44:25.469Z,7.6
2023-02-15T17:49:18.862Z,7.4
2023-02-15T17:54:12.279Z,7.4
2023-02-15T17:56:38.904Z,7.3
2023-02-15T17:59:04.130Z,7.3
2023-02-15T18:08:50.900Z,6.9
2023-02-15T18:11:17.536Z,6.8
2023-02-15T18:13:44.259Z,6.7
2023-02-15T18:18:37.592Z,6.7
2023-02-15T18:23:30.980Z,6.5
2023-02-15T18:25:57.659Z,6.5
2023-02-15T18:33:17.711Z,6.3
2023-02-15T18:38:09.608Z,6.2
2023-02-15T18:40:36.388Z,6.2
2023-02-15T18:43:03.081Z,6.2
2023-02-15T18:47:56.384Z,6
2023-02-15T18:55:16.411Z,5.9
2023-02-15T18:57:43.154Z,5.9
2023-02-15T19:02:36.480Z,5.8
2023-02-15T19:07:29.983Z,5.7
2023-02-15T19:09:56.602Z,5.7
2023-02-15T19:12:21.805Z,5.6
2023-02-15T19:17:15.142Z,5.5
2023-02-15T19:22:08.557Z,5.4
2023-02-15T19:24:35.163Z,5.4
2023-02-15T19:27:01.848Z,5.3
2023-02-15T19:31:55.212Z,5.2
2023-02-15T19:34:21.894Z,5.2
2023-02-15T19:36:48.585Z,5.1
2023-02-15T19:39:15.268Z,5.1
2023-02-15T19:41:41.973Z,5
2023-02-15T19:44:08.652Z,5
2023-02-15T19:46:35.381Z,4.9
2023-02-15T19:51:27.232Z,4.7
2023-02-15T19:53:53.984Z,4.5
2023-02-15T19:56:20.600Z,4.4
2023-02-15T19:58:47.281Z,4.3
2023-02-15T20:01:14.039Z,4.2
2023-02-15T20:06:07.338Z,4.2
2023-02-15T20:08:34.029Z,4.2
2023-02-15T20:11:00.708Z,4.2
2023-02-15T20:15:54.156Z,4.2
2023-02-15T20:18:20.776Z,4.2
2023-02-15T20:20:47.458Z,4.2
2023-02-15T20:23:12.679Z,4.1
2023-02-15T20:25:39.366Z,4.1
2023-02-15T20:28:06.106Z,4.1
2023-02-15T20:30:32.856Z,4.1
2023-02-15T20:35:26.104Z,3.9
2023-02-15T20:37:52.798Z,3.8
2023-02-15T20:40:19.497Z,3.7
2023-02-15T20:42:46.159Z,3.6
2023-02-15T20:45:12.950Z,3.5
2023-02-15T20:47:39.533Z,3.4
2023-02-15T20:50:06.212Z,3.4
2023-02-15T20:52:32.906Z,3.4
2023-02-15T20:57:24.808Z,3.5
2023-02-15T20:59:51.514Z,3.5
2023-02-15T21:04:44.925Z,3.3
2023-02-15T21:07:11.560Z,3.2
2023-02-15T21:09:38.238Z,3.2
2023-02-15T21:12:04.935Z,3.1
2023-02-15T21:14:31.705Z,3.1
2023-02-15T21:16:58.344Z,3.1
2023-02-15T21:19:25.041Z,3
2023-02-15T21:21:51.667Z,3
2023-02-15T21:24:18.356Z,3
2023-02-15T21:26:43.560Z,3.1
2023-02-15T21:29:10.256Z,3
2023-02-15T21:34:03.659Z,3.1
2023-02-15T21:36:30.398Z,3.1
2023-02-15T21:38:57.044Z,3.1
2023-02-15T21:43:50.363Z,3.1
2023-02-15T21:48:43.808Z,3
2023-02-15T21:51:10.418Z,3
2023-02-15T21:53:37.114Z,3
2023-02-15T21:58:30.477Z,3
2023-02-15T22:03:22.389Z,2.9
2023-02-15T22:05:49.087Z,2.9
2023-02-15T22:13:09.173Z,2.9
2023-02-15T22:18:02.498Z,2.7
2023-02-15T22:20:29.180Z,2.7
2023-02-15T22:22:55.932Z,2.7
2023-02-15T22:27:49.226Z,2.7
2023-02-15T22:32:42.930Z,2.7
2023-02-15T22:35:09.287Z,2.7
2023-02-15T22:37:36.037Z,2.7
2023-02-15T22:42:27.891Z,2.7
2023-02-15T22:47:19.805Z,2.5
2023-02-15T22:49:46.548Z,2.3
2023-02-15T22:52:13.189Z,2.2
2023-02-15T23:01:58.551Z,2.2
2023-02-15T23:06:51.846Z,2.3
2023-02-15T23:11:43.779Z,2.4
2023-02-15T23:16:35.693Z,2.4
2023-02-15T23:19:00.936Z,2.3
2023-02-15T23:21:28.018Z,2.3
2023-02-15T23:26:21.128Z,2.2
2023-02-15T23:31:14.360Z,2.1
2023-02-15T23:33:41.100Z,2.1
2023-02-15T23:36:07.726Z,2.2
2023-02-15T23:41:01.114Z,2.2
2023-02-15T23:48:21.155Z,2.2
2023-02-15T23:50:47.834Z,2.3
2023-02-15T23:55:41.213Z,2.3
