createdAt,value
2018-11-06T00:00:10.750Z,987.11
2018-11-06T00:01:10.733Z,987.13
2018-11-06T00:02:10.712Z,987.14
2018-11-06T00:03:10.673Z,987.15
2018-11-06T00:04:10.652Z,987.17
2018-11-06T00:05:10.645Z,987.20
2018-11-06T00:06:10.614Z,987.18
2018-11-06T00:07:10.578Z,987.20
2018-11-06T00:08:10.568Z,987.21
2018-11-06T00:09:10.570Z,987.22
2018-11-06T00:10:10.515Z,987.20
2018-11-06T00:11:10.511Z,987.17
2018-11-06T00:12:10.463Z,987.16
2018-11-06T00:13:10.448Z,987.11
2018-11-06T00:14:10.422Z,987.13
2018-11-06T00:15:10.393Z,987.18
2018-11-06T00:16:10.400Z,987.10
2018-11-06T00:17:10.355Z,987.11
2018-11-06T00:18:10.330Z,987.10
2018-11-06T00:19:10.301Z,987.02
2018-11-06T00:20:10.276Z,986.99
2018-11-06T00:21:10.281Z,986.96
2018-11-06T00:22:10.235Z,986.98
2018-11-06T00:23:10.229Z,986.98
2018-11-06T00:24:10.203Z,986.97
2018-11-06T00:25:10.159Z,986.99
2018-11-06T00:26:10.133Z,986.97
2018-11-06T00:27:10.111Z,986.98
2018-11-06T00:28:10.093Z,987.02
2018-11-06T00:29:10.069Z,987.02
2018-11-06T00:30:10.048Z,987.02
2018-11-06T00:31:10.020Z,987.06
2018-11-06T00:32:09.997Z,987.05
2018-11-06T00:33:09.989Z,987.08
2018-11-06T00:34:09.978Z,987.04
2018-11-06T00:35:09.921Z,987.06
2018-11-06T00:36:09.907Z,987.02
2018-11-06T00:37:09.875Z,987.03
2018-11-06T00:38:09.849Z,986.99
2018-11-06T00:39:09.831Z,986.95
2018-11-06T00:40:09.811Z,986.94
2018-11-06T00:41:09.785Z,986.92
2018-11-06T00:42:09.763Z,986.94
2018-11-06T00:43:09.733Z,986.94
2018-11-06T00:44:09.708Z,986.97
2018-11-06T00:45:09.690Z,986.94
2018-11-06T00:46:09.670Z,986.96
2018-11-06T00:47:09.641Z,986.94
2018-11-06T00:48:09.614Z,986.93
2018-11-06T00:49:09.598Z,986.95
2018-11-06T00:50:09.573Z,986.98
2018-11-06T00:51:09.553Z,986.96
2018-11-06T00:52:09.530Z,986.98
2018-11-06T00:53:09.496Z,986.96
2018-11-06T00:54:09.476Z,986.99
2018-11-06T00:55:09.468Z,986.98
2018-11-06T00:56:09.436Z,987.04
2018-11-06T00:57:09.404Z,987.00
2018-11-06T00:58:09.384Z,986.97
2018-11-06T00:59:09.355Z,986.96
2018-11-06T01:00:09.332Z,986.93
2018-11-06T01:01:09.311Z,986.92
2018-11-06T01:02:09.291Z,986.93
2018-11-06T01:03:09.272Z,986.95
2018-11-06T01:04:09.243Z,986.97
2018-11-06T01:05:09.220Z,986.97
2018-11-06T01:06:09.195Z,986.96
2018-11-06T01:07:09.176Z,986.99
2018-11-06T01:08:09.141Z,986.95
2018-11-06T01:09:09.134Z,986.95
2018-11-06T01:10:09.099Z,986.93
2018-11-06T01:11:09.076Z,986.94
2018-11-06T01:12:09.041Z,986.90
2018-11-06T01:13:09.030Z,986.95
2018-11-06T01:14:09.009Z,986.94
2018-11-06T01:15:08.978Z,986.90
2018-11-06T01:16:08.960Z,986.92
2018-11-06T01:17:08.934Z,986.92
2018-11-06T01:18:08.912Z,986.91
2018-11-06T01:19:08.886Z,986.88
2018-11-06T01:20:08.867Z,986.89
2018-11-06T01:21:08.842Z,986.87
2018-11-06T01:22:08.826Z,986.82
2018-11-06T01:23:08.787Z,986.86
2018-11-06T01:24:08.770Z,986.87
2018-11-06T01:25:08.743Z,986.85
2018-11-06T01:26:08.726Z,986.83
2018-11-06T01:27:08.698Z,986.85
2018-11-06T01:28:08.678Z,986.85
2018-11-06T01:29:08.651Z,986.78
2018-11-06T01:30:08.632Z,986.79
2018-11-06T01:31:08.596Z,986.78
2018-11-06T01:32:08.577Z,986.73
2018-11-06T01:33:08.570Z,986.74
2018-11-06T01:34:08.529Z,986.79
2018-11-06T01:35:08.508Z,986.77
2018-11-06T01:36:08.487Z,986.77
2018-11-06T01:37:08.454Z,986.83
2018-11-06T01:38:08.456Z,986.83
2018-11-06T01:39:08.408Z,986.85
2018-11-06T01:40:08.404Z,986.86
2018-11-06T01:41:08.359Z,986.89
2018-11-06T01:42:08.344Z,986.90
2018-11-06T01:43:08.321Z,986.90
2018-11-06T01:44:08.293Z,986.92
2018-11-06T01:45:08.271Z,986.86
2018-11-06T01:46:08.252Z,986.88
2018-11-06T01:47:08.220Z,986.88
2018-11-06T01:48:08.201Z,986.90
2018-11-06T01:49:08.182Z,986.87
2018-11-06T01:50:08.153Z,986.90
2018-11-06T01:51:08.134Z,986.88
2018-11-06T01:52:08.104Z,986.92
2018-11-06T01:53:08.079Z,986.92
2018-11-06T01:54:08.064Z,986.94
2018-11-06T01:55:08.031Z,986.97
2018-11-06T01:56:08.010Z,986.97
2018-11-06T01:57:07.990Z,986.98
2018-11-06T01:58:07.964Z,986.94
2018-11-06T01:59:07.936Z,986.91
2018-11-06T02:00:07.912Z,986.91
2018-11-06T02:01:07.888Z,986.90
2018-11-06T02:02:07.869Z,986.89
2018-11-06T02:03:07.846Z,986.85
2018-11-06T02:04:07.820Z,986.79
2018-11-06T02:05:07.798Z,986.88
2018-11-06T02:06:07.779Z,986.80
2018-11-06T02:07:07.747Z,986.78
2018-11-06T02:08:07.725Z,986.81
2018-11-06T02:09:07.699Z,986.74
2018-11-06T02:10:07.677Z,986.73
2018-11-06T02:11:07.652Z,986.69
2018-11-06T02:12:07.625Z,986.69
2018-11-06T02:13:07.601Z,986.71
2018-11-06T02:14:07.584Z,986.69
2018-11-06T02:15:07.569Z,986.65
2018-11-06T02:16:07.530Z,986.65
2018-11-06T02:17:07.508Z,986.69
2018-11-06T02:18:07.492Z,986.65
2018-11-06T02:19:07.466Z,986.65
2018-11-06T02:20:07.434Z,986.63
2018-11-06T02:21:07.418Z,986.63
2018-11-06T02:22:07.524Z,986.64
2018-11-06T02:23:07.373Z,986.65
2018-11-06T02:24:07.343Z,986.64
2018-11-06T02:25:07.322Z,986.64
2018-11-06T02:26:07.302Z,986.64
2018-11-06T02:27:07.267Z,986.64
2018-11-06T02:28:07.247Z,986.62
2018-11-06T02:29:07.284Z,986.63
2018-11-06T02:30:07.209Z,986.59
2018-11-06T02:31:07.180Z,986.58
2018-11-06T02:32:07.157Z,986.57
2018-11-06T02:33:07.126Z,986.57
2018-11-06T02:34:07.106Z,986.53
2018-11-06T02:35:07.081Z,986.53
2018-11-06T02:36:07.074Z,986.51
2018-11-06T02:37:07.029Z,986.52
2018-11-06T02:38:07.008Z,986.51
2018-11-06T02:39:06.999Z,986.50
2018-11-06T02:40:06.971Z,986.47
2018-11-06T02:41:06.941Z,986.45
2018-11-06T02:42:06.918Z,986.48
2018-11-06T02:43:06.894Z,986.47
2018-11-06T02:44:06.879Z,986.50
2018-11-06T02:45:06.860Z,986.45
2018-11-06T02:46:06.822Z,986.46
2018-11-06T02:47:06.793Z,986.48
2018-11-06T02:48:06.766Z,986.49
2018-11-06T02:49:06.751Z,986.53
2018-11-06T02:50:06.725Z,986.57
2018-11-06T02:51:06.693Z,986.59
2018-11-06T02:52:06.687Z,986.64
2018-11-06T02:53:06.661Z,986.61
2018-11-06T02:54:06.638Z,986.63
2018-11-06T02:55:06.611Z,986.64
2018-11-06T02:56:06.577Z,986.67
2018-11-06T02:57:06.561Z,986.72
2018-11-06T02:58:06.538Z,986.70
2018-11-06T02:59:06.506Z,986.74
2018-11-06T03:00:06.483Z,986.74
2018-11-06T03:01:06.456Z,986.77
2018-11-06T03:02:06.437Z,986.80
2018-11-06T03:03:06.421Z,986.75
2018-11-06T03:04:06.379Z,986.79
2018-11-06T03:05:06.360Z,986.76
2018-11-06T03:06:06.354Z,986.78
2018-11-06T03:07:06.315Z,986.78
2018-11-06T03:08:06.292Z,986.78
2018-11-06T03:09:06.267Z,986.83
2018-11-06T03:10:06.256Z,986.78
2018-11-06T03:11:06.220Z,986.78
2018-11-06T03:12:06.201Z,986.80
2018-11-06T03:13:06.174Z,986.74
2018-11-06T03:14:06.151Z,986.76
2018-11-06T03:15:06.127Z,986.75
2018-11-06T03:16:06.095Z,986.74
2018-11-06T03:17:06.170Z,986.73
2018-11-06T03:18:06.053Z,986.76
2018-11-06T03:19:06.033Z,986.77
2018-11-06T03:20:06.005Z,986.77
2018-11-06T03:21:05.980Z,986.75
2018-11-06T03:22:05.961Z,986.78
2018-11-06T03:23:05.970Z,986.79
2018-11-06T03:24:05.916Z,986.77
2018-11-06T03:25:05.893Z,986.74
2018-11-06T03:26:05.861Z,986.76
2018-11-06T03:27:05.906Z,986.74
2018-11-06T03:28:05.814Z,986.74
2018-11-06T03:29:05.802Z,986.71
2018-11-06T03:30:05.773Z,986.72
2018-11-06T03:31:05.744Z,986.75
2018-11-06T03:32:05.719Z,986.69
2018-11-06T03:33:05.690Z,986.72
2018-11-06T03:34:05.671Z,986.68
2018-11-06T03:35:05.646Z,986.71
2018-11-06T03:36:05.623Z,986.67
2018-11-06T03:37:05.597Z,986.69
2018-11-06T03:38:05.566Z,986.72
2018-11-06T03:39:05.553Z,986.71
2018-11-06T03:40:05.524Z,986.72
2018-11-06T03:41:05.493Z,986.74
2018-11-06T03:42:05.480Z,986.72
2018-11-06T03:43:05.443Z,986.73
2018-11-06T03:44:05.424Z,986.75
2018-11-06T03:45:05.414Z,986.73
2018-11-06T03:46:05.385Z,986.77
2018-11-06T03:47:05.354Z,986.79
2018-11-06T03:48:05.338Z,986.82
2018-11-06T03:49:05.312Z,986.83
2018-11-06T03:50:05.283Z,986.84
2018-11-06T03:51:05.257Z,986.84
2018-11-06T03:52:05.233Z,986.80
2018-11-06T03:53:05.208Z,986.79
2018-11-06T03:54:05.182Z,986.77
2018-11-06T03:55:05.163Z,986.79
2018-11-06T03:56:05.144Z,986.74
2018-11-06T03:57:05.111Z,986.73
2018-11-06T03:58:05.092Z,986.72
2018-11-06T03:59:05.064Z,986.73
2018-11-06T04:00:05.052Z,986.69
2018-11-06T04:01:05.021Z,986.68
2018-11-06T04:02:05.012Z,986.64
2018-11-06T04:03:04.970Z,986.59
2018-11-06T04:04:04.938Z,986.57
2018-11-06T04:05:04.922Z,986.53
2018-11-06T04:06:04.903Z,986.52
2018-11-06T04:07:04.868Z,986.49
2018-11-06T04:08:04.847Z,986.43
2018-11-06T04:09:04.825Z,986.46
2018-11-06T04:10:04.797Z,986.45
2018-11-06T04:11:04.781Z,986.45
2018-11-06T04:12:04.748Z,986.47
2018-11-06T04:13:04.723Z,986.55
2018-11-06T04:14:04.707Z,986.56
2018-11-06T04:15:04.685Z,986.65
2018-11-06T04:16:04.656Z,986.61
2018-11-06T04:17:04.630Z,986.66
2018-11-06T04:18:04.609Z,986.72
2018-11-06T04:19:04.598Z,986.75
2018-11-06T04:20:04.556Z,986.73
2018-11-06T04:21:04.541Z,986.74
2018-11-06T04:22:04.505Z,986.79
2018-11-06T04:23:04.492Z,986.80
2018-11-06T04:24:04.460Z,986.78
2018-11-06T04:25:04.437Z,986.83
2018-11-06T04:26:04.411Z,986.86
2018-11-06T04:27:04.394Z,986.86
2018-11-06T04:28:04.364Z,986.88
2018-11-06T04:29:04.347Z,986.88
2018-11-06T04:30:04.320Z,986.91
2018-11-06T04:31:04.294Z,986.89
2018-11-06T04:32:04.262Z,986.86
2018-11-06T04:33:04.245Z,986.90
2018-11-06T04:34:04.227Z,986.90
2018-11-06T04:35:04.197Z,986.86
2018-11-06T04:36:04.181Z,986.89
2018-11-06T04:37:04.149Z,986.83
2018-11-06T04:38:04.149Z,986.85
2018-11-06T04:39:04.098Z,986.86
2018-11-06T04:40:04.108Z,986.82
2018-11-06T04:41:04.059Z,986.81
2018-11-06T04:42:04.028Z,986.80
2018-11-06T04:43:04.019Z,986.77
2018-11-06T04:44:03.999Z,986.74
2018-11-06T04:45:03.957Z,986.76
2018-11-06T04:46:03.954Z,986.75
2018-11-06T04:47:03.911Z,986.71
2018-11-06T04:48:03.917Z,986.70
2018-11-06T04:49:03.897Z,986.67
2018-11-06T04:50:03.852Z,986.67
2018-11-06T04:51:03.820Z,986.71
2018-11-06T04:52:03.795Z,986.70
2018-11-06T04:53:03.769Z,986.71
2018-11-06T04:54:03.740Z,986.73
2018-11-06T04:55:03.728Z,986.72
2018-11-06T04:56:03.698Z,986.72
2018-11-06T04:57:03.674Z,986.70
2018-11-06T04:58:03.644Z,986.69
2018-11-06T04:59:03.622Z,986.66
2018-11-06T05:00:03.603Z,986.68
2018-11-06T05:01:03.577Z,986.69
2018-11-06T05:02:03.635Z,986.67
2018-11-06T05:03:03.523Z,986.66
2018-11-06T05:04:03.504Z,986.66
2018-11-06T05:05:03.494Z,986.65
2018-11-06T05:06:03.457Z,986.62
2018-11-06T05:07:03.541Z,986.65
2018-11-06T05:08:03.406Z,986.65
2018-11-06T05:09:03.412Z,986.63
2018-11-06T05:10:03.362Z,986.58
2018-11-06T05:11:03.332Z,986.59
2018-11-06T05:12:03.307Z,986.61
2018-11-06T05:13:03.291Z,986.58
2018-11-06T05:14:03.287Z,986.52
2018-11-06T05:15:03.246Z,986.49
2018-11-06T05:16:03.208Z,986.41
2018-11-06T05:17:03.189Z,986.47
2018-11-06T05:18:03.185Z,986.47
2018-11-06T05:19:03.145Z,986.49
2018-11-06T05:20:03.116Z,986.45
2018-11-06T05:21:03.087Z,986.47
2018-11-06T05:22:03.074Z,986.46
2018-11-06T05:23:03.051Z,986.47
2018-11-06T05:24:03.022Z,986.49
2018-11-06T05:25:02.999Z,986.40
2018-11-06T05:26:02.971Z,986.38
2018-11-06T05:27:02.945Z,986.42
2018-11-06T05:28:02.920Z,986.37
2018-11-06T05:29:02.909Z,986.39
2018-11-06T05:30:02.878Z,986.42
2018-11-06T05:31:02.862Z,986.42
2018-11-06T05:32:02.829Z,986.39
2018-11-06T05:33:02.948Z,986.45
2018-11-06T05:34:02.777Z,986.46
2018-11-06T05:35:02.754Z,986.48
2018-11-06T05:36:02.729Z,986.44
2018-11-06T05:37:02.717Z,986.47
2018-11-06T05:38:02.681Z,986.48
2018-11-06T05:39:02.702Z,986.49
2018-11-06T05:40:02.638Z,986.52
2018-11-06T05:41:02.613Z,986.53
2018-11-06T05:42:02.588Z,986.52
2018-11-06T05:43:02.588Z,986.52
2018-11-06T05:44:02.577Z,986.51
2018-11-06T05:45:02.541Z,986.53
2018-11-06T05:46:02.487Z,986.50
2018-11-06T05:47:02.466Z,986.52
2018-11-06T05:48:02.436Z,986.52
2018-11-06T05:49:02.417Z,986.51
2018-11-06T05:50:02.391Z,986.45
2018-11-06T05:51:02.368Z,986.48
2018-11-06T05:52:02.343Z,986.49
2018-11-06T05:53:02.344Z,986.45
2018-11-06T05:54:02.298Z,986.43
2018-11-06T05:55:02.281Z,986.40
2018-11-06T05:56:02.250Z,986.42
2018-11-06T05:57:02.244Z,986.42
2018-11-06T05:58:02.205Z,986.38
2018-11-06T05:59:02.170Z,986.41
2018-11-06T06:00:02.152Z,986.42
2018-11-06T06:01:02.125Z,986.45
2018-11-06T06:02:02.113Z,986.42
2018-11-06T06:03:02.079Z,986.47
2018-11-06T06:04:02.048Z,986.49
2018-11-06T06:05:02.045Z,986.50
2018-11-06T06:06:02.019Z,986.50
2018-11-06T06:07:01.984Z,986.53
2018-11-06T06:08:01.955Z,986.54
2018-11-06T06:09:01.949Z,986.50
2018-11-06T06:10:01.905Z,986.53
2018-11-06T06:11:01.933Z,986.55
2018-11-06T06:12:01.859Z,986.52
2018-11-06T06:13:01.836Z,986.55
2018-11-06T06:14:01.814Z,986.56
2018-11-06T06:15:01.792Z,986.53
2018-11-06T06:16:01.773Z,986.56
2018-11-06T06:17:01.772Z,986.54
2018-11-06T06:18:01.716Z,986.59
2018-11-06T06:19:01.685Z,986.60
2018-11-06T06:20:01.660Z,986.59
2018-11-06T06:21:01.648Z,986.63
2018-11-06T06:22:01.629Z,986.59
2018-11-06T06:23:01.594Z,986.56
2018-11-06T06:24:01.561Z,986.63
2018-11-06T06:25:01.548Z,986.59
2018-11-06T06:26:01.531Z,986.57
2018-11-06T06:27:01.497Z,986.58
2018-11-06T06:28:01.472Z,986.57
2018-11-06T06:29:01.471Z,986.59
2018-11-06T06:30:01.424Z,986.55
2018-11-06T06:31:01.431Z,986.55
2018-11-06T06:32:01.376Z,986.55
2018-11-06T06:33:01.351Z,986.50
2018-11-06T06:34:01.328Z,986.54
2018-11-06T06:35:01.403Z,986.53
2018-11-06T06:36:01.316Z,986.54
2018-11-06T06:37:01.255Z,986.51
2018-11-06T06:38:01.236Z,986.52
2018-11-06T06:39:01.213Z,986.56
2018-11-06T06:40:01.219Z,986.55
2018-11-06T06:41:01.276Z,986.53
2018-11-06T06:42:01.143Z,986.56
2018-11-06T06:43:01.136Z,986.56
2018-11-06T06:44:01.096Z,986.53
2018-11-06T06:45:01.072Z,986.53
2018-11-06T06:46:01.065Z,986.53
2018-11-06T06:47:01.025Z,986.54
2018-11-06T06:48:00.997Z,986.59
2018-11-06T06:49:00.968Z,986.62
2018-11-06T06:50:00.942Z,986.56
2018-11-06T06:51:00.934Z,986.64
2018-11-06T06:52:00.897Z,986.56
2018-11-06T06:53:00.899Z,986.61
2018-11-06T06:54:00.936Z,986.61
2018-11-06T06:55:00.893Z,986.58
2018-11-06T06:56:00.803Z,986.61
2018-11-06T06:57:00.785Z,986.59
2018-11-06T06:58:00.776Z,986.61
2018-11-06T06:59:00.760Z,986.57
2018-11-06T07:00:00.706Z,986.57
2018-11-06T07:01:00.694Z,986.61
2018-11-06T07:02:00.693Z,986.54
2018-11-06T07:03:00.634Z,986.56
2018-11-06T07:04:00.609Z,986.59
2018-11-06T07:05:00.586Z,986.58
2018-11-06T07:06:00.567Z,986.66
2018-11-06T07:07:00.542Z,986.62
2018-11-06T07:08:00.533Z,986.64
2018-11-06T07:09:00.494Z,986.63
2018-11-06T07:10:00.499Z,986.72
2018-11-06T07:11:00.468Z,986.68
2018-11-06T07:12:00.431Z,986.71
2018-11-06T07:13:00.448Z,986.74
2018-11-06T07:14:00.379Z,986.72
2018-11-06T07:15:00.364Z,986.76
2018-11-06T07:16:00.343Z,986.81
2018-11-06T07:17:00.309Z,986.81
2018-11-06T07:18:00.290Z,986.79
2018-11-06T07:19:00.265Z,986.80
2018-11-06T07:20:00.236Z,986.81
2018-11-06T07:21:00.210Z,986.78
2018-11-06T07:22:00.193Z,986.77
2018-11-06T07:23:00.161Z,986.78
2018-11-06T07:24:00.151Z,986.79
2018-11-06T07:25:00.113Z,986.74
2018-11-06T07:26:00.101Z,986.74
2018-11-06T07:27:00.078Z,986.73
2018-11-06T07:28:00.049Z,986.71
2018-11-06T07:29:00.212Z,986.73
2018-11-06T07:30:00.002Z,986.76
2018-11-06T07:30:59.978Z,986.69
2018-11-06T07:31:59.962Z,986.72
2018-11-06T07:32:59.930Z,986.73
2018-11-06T07:33:59.908Z,986.72
2018-11-06T07:34:59.980Z,986.70
2018-11-06T07:35:59.860Z,986.66
2018-11-06T07:36:59.831Z,986.64
2018-11-06T07:37:59.824Z,986.65
2018-11-06T07:38:59.790Z,986.65
2018-11-06T07:39:59.767Z,986.59
2018-11-06T07:40:59.807Z,986.61
2018-11-06T07:41:59.734Z,986.63
2018-11-06T07:42:59.696Z,986.61
2018-11-06T07:43:59.674Z,986.58
2018-11-06T07:44:59.648Z,986.58
2018-11-06T07:45:59.619Z,986.60
2018-11-06T07:46:59.616Z,986.64
2018-11-06T07:47:59.590Z,986.59
2018-11-06T07:48:59.558Z,986.66
2018-11-06T07:49:59.621Z,986.69
2018-11-06T07:50:59.530Z,986.69
2018-11-06T07:51:59.485Z,986.73
2018-11-06T07:52:59.463Z,986.65
2018-11-06T07:53:59.451Z,986.76
2018-11-06T07:54:59.413Z,986.76
2018-11-06T07:55:59.436Z,986.77
2018-11-06T07:56:59.368Z,986.78
2018-11-06T07:57:59.352Z,986.79
2018-11-06T07:58:59.330Z,986.82
2018-11-06T07:59:59.327Z,986.83
2018-11-06T08:00:59.295Z,986.82
2018-11-06T08:01:59.257Z,986.88
2018-11-06T08:02:59.245Z,986.86
2018-11-06T08:03:59.234Z,986.89
2018-11-06T08:04:59.193Z,986.86
2018-11-06T08:05:59.168Z,986.91
2018-11-06T08:06:59.152Z,986.91
2018-11-06T08:07:59.129Z,986.88
2018-11-06T08:08:59.110Z,986.88
2018-11-06T08:09:59.091Z,986.93
2018-11-06T08:10:59.088Z,986.92
2018-11-06T08:11:59.047Z,986.97
2018-11-06T08:12:59.068Z,986.96
2018-11-06T08:13:58.994Z,987.02
2018-11-06T08:14:59.038Z,986.99
2018-11-06T08:15:58.953Z,987.04
2018-11-06T08:16:58.954Z,987.06
2018-11-06T08:17:58.977Z,987.09
2018-11-06T08:18:58.886Z,987.10
2018-11-06T08:19:58.863Z,987.13
2018-11-06T08:20:58.851Z,987.16
2018-11-06T08:21:58.822Z,987.10
2018-11-06T08:22:58.806Z,987.08
2018-11-06T08:23:58.795Z,987.08
2018-11-06T08:24:58.768Z,987.10
2018-11-06T08:25:58.749Z,987.05
2018-11-06T08:26:58.752Z,987.05
2018-11-06T08:27:58.720Z,987.04
2018-11-06T08:28:58.683Z,987.08
2018-11-06T08:29:58.663Z,987.01
2018-11-06T08:30:59.034Z,987.03
2018-11-06T08:31:58.987Z,987.01
2018-11-06T08:32:58.600Z,987.05
2018-11-06T08:33:58.601Z,987.04
2018-11-06T08:34:58.564Z,987.04
2018-11-06T08:35:58.536Z,987.01
2018-11-06T08:36:58.587Z,987.06
2018-11-06T08:37:58.504Z,987.03
2018-11-06T08:38:58.498Z,987.02
2018-11-06T08:39:58.481Z,987.02
2018-11-06T08:40:58.440Z,987.05
2018-11-06T08:41:58.415Z,987.00
2018-11-06T08:42:58.393Z,987.01
2018-11-06T08:43:58.383Z,986.98
2018-11-06T08:44:58.377Z,987.00
2018-11-06T08:45:58.342Z,986.98
2018-11-06T08:46:58.342Z,987.03
2018-11-06T08:47:58.342Z,987.05
2018-11-06T08:48:58.303Z,987.00
2018-11-06T08:49:58.281Z,987.03
2018-11-06T08:50:58.254Z,987.05
2018-11-06T08:51:58.218Z,987.01
2018-11-06T08:52:58.197Z,987.00
2018-11-06T08:53:58.177Z,987.05
2018-11-06T08:54:58.184Z,987.04
2018-11-06T08:55:58.130Z,987.04
2018-11-06T08:56:58.146Z,987.03
2018-11-06T08:57:58.117Z,987.03
2018-11-06T08:58:58.081Z,987.01
2018-11-06T08:59:58.056Z,987.02
2018-11-06T09:00:58.034Z,987.01
2018-11-06T09:01:58.032Z,986.98
2018-11-06T09:02:57.996Z,986.97
2018-11-06T09:03:57.977Z,986.92
2018-11-06T09:04:57.974Z,986.91
2018-11-06T09:05:57.933Z,986.92
2018-11-06T09:06:57.920Z,986.88
2018-11-06T09:07:57.894Z,986.88
2018-11-06T09:08:57.937Z,986.83
2018-11-06T09:09:57.845Z,986.85
2018-11-06T09:10:57.833Z,986.81
2018-11-06T09:11:57.814Z,986.83
2018-11-06T09:12:57.801Z,986.86
2018-11-06T09:13:57.778Z,986.83
2018-11-06T09:14:57.769Z,986.83
2018-11-06T09:15:57.740Z,986.83
2018-11-06T09:16:57.821Z,986.88
2018-11-06T09:17:57.701Z,986.86
2018-11-06T09:18:57.698Z,986.87
2018-11-06T09:19:57.657Z,986.89
2018-11-06T09:20:57.679Z,986.92
2018-11-06T09:21:57.623Z,986.90
2018-11-06T09:22:57.623Z,986.92
2018-11-06T09:23:57.592Z,986.90
2018-11-06T09:24:57.572Z,986.95
2018-11-06T09:25:57.581Z,986.87
2018-11-06T09:26:57.527Z,986.92
2018-11-06T09:27:57.531Z,986.88
2018-11-06T09:28:57.495Z,986.93
2018-11-06T09:29:57.512Z,986.89
2018-11-06T09:30:57.509Z,986.91
2018-11-06T09:31:57.457Z,986.90
2018-11-06T09:32:57.429Z,986.91
2018-11-06T09:33:57.432Z,986.89
2018-11-06T09:34:57.396Z,986.90
2018-11-06T09:35:57.365Z,986.91
2018-11-06T09:36:57.374Z,986.91
2018-11-06T09:37:57.338Z,986.93
2018-11-06T09:38:57.320Z,986.96
2018-11-06T09:39:57.307Z,986.95
2018-11-06T09:40:57.379Z,986.96
2018-11-06T09:41:57.265Z,987.01
2018-11-06T09:42:57.242Z,986.98
2018-11-06T09:43:57.229Z,986.97
2018-11-06T09:44:57.261Z,986.97
2018-11-06T09:45:57.217Z,987.01
2018-11-06T09:46:57.169Z,986.95
2018-11-06T09:47:57.162Z,987.02
2018-11-06T09:48:57.149Z,987.00
2018-11-06T09:49:57.133Z,986.98
2018-11-06T09:50:57.127Z,987.02
2018-11-06T09:51:57.101Z,987.02
2018-11-06T09:52:57.073Z,987.01
2018-11-06T09:53:57.052Z,987.01
2018-11-06T09:54:57.045Z,986.99
2018-11-06T09:55:57.023Z,987.00
2018-11-06T09:56:57.010Z,986.98
2018-11-06T09:57:56.991Z,986.98
2018-11-06T09:58:56.969Z,986.96
2018-11-06T09:59:56.990Z,986.91
2018-11-06T10:00:56.944Z,986.93
2018-11-06T10:01:56.924Z,986.94
2018-11-06T10:02:56.914Z,986.92
2018-11-06T10:03:56.914Z,986.90
2018-11-06T10:04:56.876Z,986.91
2018-11-06T10:05:56.860Z,986.92
2018-11-06T10:06:57.099Z,986.93
2018-11-06T10:07:56.841Z,986.86
2018-11-06T10:08:56.809Z,986.91
2018-11-06T10:09:56.800Z,986.86
2018-11-06T10:10:56.771Z,986.86
2018-11-06T10:11:56.774Z,986.91
2018-11-06T10:12:56.746Z,986.89
2018-11-06T10:13:56.742Z,986.91
2018-11-06T10:14:56.700Z,986.90
2018-11-06T10:15:56.692Z,986.92
2018-11-06T10:16:56.678Z,986.94
2018-11-06T10:17:56.669Z,986.88
2018-11-06T10:18:56.643Z,986.88
2018-11-06T10:19:56.640Z,986.85
2018-11-06T10:20:56.615Z,986.83
2018-11-06T10:21:56.600Z,986.83
2018-11-06T10:22:56.579Z,986.77
2018-11-06T10:23:56.564Z,986.75
2018-11-06T10:24:56.576Z,986.77
2018-11-06T10:25:56.534Z,986.77
2018-11-06T10:26:56.524Z,986.75
2018-11-06T10:27:56.506Z,986.76
2018-11-06T10:28:56.493Z,986.73
2018-11-06T10:29:56.481Z,986.70
2018-11-06T10:30:56.502Z,986.63
2018-11-06T10:31:56.458Z,986.65
2018-11-06T10:32:56.433Z,986.66
2018-11-06T10:33:56.427Z,986.60
2018-11-06T10:34:56.401Z,986.60
2018-11-06T10:35:56.388Z,986.61
2018-11-06T10:36:56.374Z,986.57
2018-11-06T10:37:56.375Z,986.58
2018-11-06T10:38:56.346Z,986.60
2018-11-06T10:39:56.334Z,986.51
2018-11-06T10:40:56.314Z,986.54
2018-11-06T10:41:56.299Z,986.54
2018-11-06T10:42:56.283Z,986.53
2018-11-06T10:43:56.279Z,986.49
2018-11-06T10:44:56.249Z,986.48
2018-11-06T10:45:56.251Z,986.46
2018-11-06T10:46:56.232Z,986.49
2018-11-06T10:47:56.216Z,986.47
2018-11-06T10:48:56.213Z,986.46
2018-11-06T10:49:56.178Z,986.43
2018-11-06T10:50:56.165Z,986.43
2018-11-06T10:51:56.277Z,986.41
2018-11-06T10:52:56.146Z,986.40
2018-11-06T10:53:56.118Z,986.37
2018-11-06T10:54:56.102Z,986.40
2018-11-06T10:55:56.091Z,986.38
2018-11-06T10:56:56.111Z,986.36
2018-11-06T10:57:56.061Z,986.37
2018-11-06T10:58:56.042Z,986.41
2018-11-06T10:59:56.042Z,986.36
2018-11-06T11:00:56.012Z,986.33
2018-11-06T11:01:56.016Z,986.32
2018-11-06T11:02:55.986Z,986.35
2018-11-06T11:03:55.989Z,986.32
2018-11-06T11:04:55.955Z,986.23
2018-11-06T11:05:55.952Z,986.26
2018-11-06T11:06:55.930Z,986.24
2018-11-06T11:07:55.927Z,986.25
2018-11-06T11:08:55.900Z,986.23
2018-11-06T11:09:55.888Z,986.17
2018-11-06T11:10:55.869Z,986.20
2018-11-06T11:11:55.875Z,986.18
2018-11-06T11:12:55.854Z,986.11
2018-11-06T11:13:55.839Z,986.11
2018-11-06T11:14:55.817Z,986.12
2018-11-06T11:15:55.807Z,986.12
2018-11-06T11:16:55.800Z,986.10
2018-11-06T11:17:55.768Z,986.14
2018-11-06T11:18:55.749Z,986.08
2018-11-06T11:19:55.742Z,986.09
2018-11-06T11:20:55.736Z,986.05
2018-11-06T11:21:55.705Z,986.06
2018-11-06T11:22:55.692Z,986.01
2018-11-06T11:23:55.685Z,986.06
2018-11-06T11:24:55.666Z,986.00
2018-11-06T11:25:55.691Z,985.99
2018-11-06T11:26:55.645Z,986.01
2018-11-06T11:27:55.632Z,985.97
2018-11-06T11:28:55.607Z,985.95
2018-11-06T11:29:55.606Z,985.99
2018-11-06T11:30:55.594Z,986.03
2018-11-06T11:31:55.565Z,985.97
2018-11-06T11:32:55.550Z,985.97
2018-11-06T11:33:55.639Z,986.00
2018-11-06T11:34:55.549Z,985.97
2018-11-06T11:35:55.508Z,985.96
2018-11-06T11:36:55.495Z,985.92
2018-11-06T11:37:55.480Z,985.91
2018-11-06T11:38:55.518Z,985.96
2018-11-06T11:39:55.443Z,985.94
2018-11-06T11:40:55.430Z,985.96
2018-11-06T11:41:55.414Z,985.91
2018-11-06T11:42:55.424Z,985.87
2018-11-06T11:43:55.395Z,985.90
2018-11-06T11:44:55.400Z,985.83
2018-11-06T11:45:55.524Z,985.86
2018-11-06T11:46:55.350Z,985.85
2018-11-06T11:47:55.334Z,985.83
2018-11-06T11:48:55.318Z,985.83
2018-11-06T11:49:55.311Z,985.84
2018-11-06T11:50:55.287Z,985.84
2018-11-06T11:51:55.308Z,985.84
2018-11-06T11:52:55.267Z,985.80
2018-11-06T11:53:55.251Z,985.73
2018-11-06T11:54:55.231Z,985.79
2018-11-06T11:55:55.234Z,985.80
2018-11-06T11:56:55.224Z,985.79
2018-11-06T11:57:55.186Z,985.81
2018-11-06T11:58:55.173Z,985.83
2018-11-06T11:59:55.190Z,985.85
2018-11-06T12:00:55.141Z,985.79
2018-11-06T12:01:55.132Z,985.77
2018-11-06T12:02:55.113Z,985.80
2018-11-06T12:03:55.106Z,985.73
2018-11-06T12:04:55.084Z,985.77
2018-11-06T12:05:55.070Z,985.76
2018-11-06T12:06:55.055Z,985.77
2018-11-06T12:07:55.049Z,985.77
2018-11-06T12:08:55.026Z,985.72
2018-11-06T12:09:55.002Z,985.73
2018-11-06T12:10:54.987Z,985.72
2018-11-06T12:11:54.975Z,985.68
2018-11-06T12:12:54.975Z,985.63
2018-11-06T12:13:54.945Z,985.66
2018-11-06T12:14:54.939Z,985.63
2018-11-06T12:15:54.921Z,985.65
2018-11-06T12:16:54.901Z,985.66
2018-11-06T12:17:54.885Z,985.68
2018-11-06T12:18:54.875Z,985.64
2018-11-06T12:19:54.853Z,985.60
2018-11-06T12:20:54.844Z,985.64
2018-11-06T12:21:54.853Z,985.57
2018-11-06T12:22:54.836Z,985.61
2018-11-06T12:23:54.850Z,985.57
2018-11-06T12:24:54.953Z,985.62
2018-11-06T12:25:54.764Z,985.63
2018-11-06T12:26:54.747Z,985.61
2018-11-06T12:27:54.731Z,985.60