createdAt,value
2023-05-01T00:01:53.734Z,5.50
2023-05-01T00:04:22.422Z,5.50
2023-05-01T00:06:50.538Z,5.50
2023-05-01T00:09:18.630Z,5.50
2023-05-01T00:11:48.077Z,5.40
2023-05-01T00:14:16.136Z,5.40
2023-05-01T00:16:44.220Z,5.40
2023-05-01T00:19:12.822Z,5.40
2023-05-01T00:21:40.806Z,5.30
2023-05-01T00:24:08.772Z,5.30
2023-05-01T00:26:36.847Z,5.30
2023-05-01T00:29:06.261Z,5.30
2023-05-01T00:31:34.365Z,5.20
2023-05-01T00:34:02.346Z,5.20
2023-05-01T00:36:31.695Z,5.20
2023-05-01T00:38:59.755Z,5.10
2023-05-01T00:41:27.910Z,5.10
2023-05-01T00:43:55.954Z,5.10
2023-05-01T00:46:26.185Z,5.10
2023-05-01T00:48:54.489Z,5.00
2023-05-01T00:51:22.943Z,5.00
2023-05-01T00:53:51.852Z,5.00
2023-05-01T00:56:20.690Z,5.00
2023-05-01T00:58:52.246Z,4.90
2023-05-01T01:01:21.793Z,4.90
2023-05-01T01:03:51.826Z,4.80
2023-05-01T01:06:31.720Z,4.80
2023-05-01T01:09:10.816Z,4.80
2023-05-01T01:11:54.471Z,4.80
2023-05-01T01:14:28.324Z,4.70
2023-05-01T01:17:00.198Z,4.70
2023-05-01T01:20:11.408Z,4.70
2023-05-01T01:22:42.637Z,4.70
2023-05-01T01:25:38.316Z,4.60
2023-05-01T01:28:18.828Z,4.60
2023-05-01T01:31:10.471Z,4.60
2023-05-01T01:33:57.147Z,4.60
2023-05-01T01:36:35.446Z,4.60
2023-05-01T01:39:10.957Z,4.60
2023-05-01T01:41:41.194Z,4.60
2023-05-01T01:44:13.957Z,4.50
2023-05-01T01:46:43.806Z,4.50
2023-05-01T01:49:20.744Z,4.50
2023-05-01T01:51:51.045Z,4.40
2023-05-01T01:54:23.142Z,4.40
2023-05-01T01:56:52.285Z,4.40
2023-05-01T01:59:22.762Z,4.40
2023-05-01T02:01:51.750Z,4.30
2023-05-01T02:04:22.440Z,4.30
2023-05-01T02:06:51.261Z,4.30
2023-05-01T02:09:21.662Z,4.30
2023-05-01T02:11:50.702Z,4.20
2023-05-01T02:14:20.777Z,4.20
2023-05-01T02:16:49.633Z,4.20
2023-05-01T02:19:18.803Z,4.20
2023-05-01T02:21:49.517Z,4.20
2023-05-01T02:24:19.069Z,4.20
2023-05-01T02:26:52.914Z,4.10
2023-05-01T02:29:20.953Z,4.10
2023-05-01T02:31:49.377Z,4.10
2023-05-01T02:34:17.424Z,4.10
2023-05-01T02:36:46.935Z,4.00
2023-05-01T02:39:15.028Z,4.00
2023-05-01T02:41:43.527Z,3.90
2023-05-01T02:44:12.337Z,3.90
2023-05-01T02:46:44.780Z,3.90
2023-05-01T02:49:14.702Z,3.90
2023-05-01T02:51:43.575Z,3.80
2023-05-01T02:54:13.698Z,3.80
2023-05-01T02:56:42.257Z,3.80
2023-05-01T02:59:10.224Z,3.80
2023-05-01T03:01:38.764Z,3.80
2023-05-01T03:04:07.144Z,3.80
2023-05-01T03:06:35.240Z,3.70
2023-05-01T03:09:03.280Z,3.70
2023-05-01T03:11:32.648Z,3.70
2023-05-01T03:14:00.583Z,3.70
2023-05-01T03:16:28.685Z,3.60
2023-05-01T03:18:56.775Z,3.60
2023-05-01T03:21:24.832Z,3.50
2023-05-01T03:23:52.857Z,3.50
2023-05-01T03:26:20.806Z,3.50
2023-05-01T03:28:50.126Z,3.50
2023-05-01T03:31:18.243Z,3.40
2023-05-01T03:33:46.271Z,3.40
2023-05-01T03:36:14.366Z,3.40
2023-05-01T03:38:42.526Z,3.40
2023-05-01T03:41:10.725Z,3.30
2023-05-01T03:43:38.725Z,3.30
2023-05-01T03:46:08.284Z,3.30
2023-05-01T03:48:36.341Z,3.30
2023-05-01T03:51:04.668Z,3.30
2023-05-01T03:53:32.993Z,3.30
2023-05-01T03:56:01.069Z,3.30
2023-05-01T03:58:29.171Z,3.30
2023-05-01T04:01:00.684Z,3.20
2023-05-01T04:03:30.080Z,3.20
2023-05-01T04:05:58.720Z,3.20
2023-05-01T04:08:26.919Z,3.20
2023-05-01T04:10:54.885Z,3.20
2023-05-01T04:13:22.852Z,3.20
2023-05-01T04:15:50.872Z,3.20
2023-05-01T04:18:18.848Z,3.20
2023-05-01T04:20:48.186Z,3.20
2023-05-01T04:23:16.176Z,3.20
2023-05-01T04:25:44.249Z,3.30
2023-05-01T04:28:12.670Z,3.30
2023-05-01T04:30:40.727Z,3.30
2023-05-01T04:33:11.569Z,3.30
2023-05-01T04:35:40.027Z,3.30
2023-05-01T04:38:10.815Z,3.40
2023-05-01T04:40:38.854Z,3.40
2023-05-01T04:43:06.917Z,3.50
2023-05-01T04:45:34.960Z,3.50
2023-05-01T04:48:02.905Z,3.60
2023-05-01T04:50:31.091Z,3.60
2023-05-01T04:52:59.241Z,3.70
2023-05-01T04:55:31.003Z,3.70
2023-05-01T04:57:59.221Z,3.80
2023-05-01T05:00:28.069Z,3.90
2023-05-01T05:02:56.264Z,4.00
2023-05-01T05:05:24.277Z,4.20
2023-05-01T05:07:52.280Z,4.30
2023-05-01T05:10:20.416Z,4.50
2023-05-01T05:12:49.781Z,4.70
2023-05-01T05:15:17.943Z,5.00
2023-05-01T05:17:46.466Z,5.20
2023-05-01T05:20:15.368Z,5.40
2023-05-01T05:22:43.281Z,5.60
2023-05-01T05:25:11.253Z,5.80
2023-05-01T05:27:39.174Z,6.00
2023-05-01T05:30:10.328Z,6.20
2023-05-01T05:32:38.466Z,6.50
2023-05-01T05:35:07.408Z,6.80
2023-05-01T05:37:35.393Z,7.10
2023-05-01T05:40:03.914Z,7.30
2023-05-01T05:42:32.137Z,7.40
2023-05-01T05:45:00.081Z,7.50
2023-05-01T05:47:29.436Z,7.60
2023-05-01T05:49:57.669Z,7.80
2023-05-01T05:52:26.185Z,7.90
2023-05-01T05:54:54.157Z,8.00
2023-05-01T05:57:22.257Z,8.10
2023-05-01T05:59:50.342Z,8.20
2023-05-01T06:02:18.384Z,8.40
2023-05-01T06:04:47.801Z,8.50
2023-05-01T06:07:16.433Z,8.70
2023-05-01T06:09:45.412Z,8.90
2023-05-01T06:12:13.416Z,9.10
2023-05-01T06:14:41.919Z,9.30
2023-05-01T06:17:10.077Z,9.40
2023-05-01T06:19:38.735Z,9.60
2023-05-01T06:22:08.051Z,9.90
2023-05-01T06:24:36.761Z,10.30
2023-05-01T06:27:04.812Z,10.70
2023-05-01T06:29:32.813Z,11.00
2023-05-01T06:32:01.033Z,11.20
2023-05-01T06:34:29.105Z,11.40
2023-05-01T06:36:57.160Z,11.60
2023-05-01T06:39:26.651Z,11.60
2023-05-01T06:41:54.662Z,11.70
2023-05-01T06:44:22.722Z,11.50
2023-05-01T06:46:50.932Z,11.40
2023-05-01T06:49:18.945Z,11.30
2023-05-01T06:51:46.882Z,11.50
2023-05-01T06:54:14.879Z,11.60
2023-05-01T06:56:44.237Z,11.70
2023-05-01T06:59:12.237Z,12.00
2023-05-01T07:01:40.247Z,12.30
2023-05-01T07:04:08.233Z,12.10
2023-05-01T07:06:36.457Z,12.10
2023-05-01T07:09:04.512Z,12.40
2023-05-01T07:11:33.707Z,13.00
2023-05-01T07:14:03.114Z,13.50
2023-05-01T07:16:31.159Z,13.90
2023-05-01T07:18:59.273Z,13.90
2023-05-01T07:21:27.310Z,14.20
2023-05-01T07:23:55.388Z,14.50
2023-05-01T07:26:23.773Z,14.30
2023-05-01T07:28:51.822Z,14.30
2023-05-01T07:31:21.250Z,14.50
2023-05-01T07:33:50.016Z,14.80
2023-05-01T07:36:20.487Z,14.90
2023-05-01T07:38:49.294Z,15.50
2023-05-01T07:41:17.198Z,15.60
2023-05-01T07:43:45.192Z,15.70
2023-05-01T07:46:13.196Z,16.10
2023-05-01T07:48:42.588Z,16.40
2023-05-01T07:51:10.757Z,16.80
2023-05-01T07:53:40.749Z,16.70
2023-05-01T07:56:10.008Z,16.80
2023-05-01T07:58:38.597Z,17.10
2023-05-01T08:01:07.705Z,17.30
2023-05-01T08:03:35.973Z,17.40
2023-05-01T08:06:06.049Z,17.40
2023-05-01T08:08:34.125Z,17.40
2023-05-01T08:11:02.365Z,17.60
2023-05-01T08:13:30.332Z,18.10
2023-05-01T08:16:02.279Z,18.40
2023-05-01T08:18:30.358Z,18.50
2023-05-01T08:20:58.485Z,19.10
2023-05-01T08:23:28.205Z,19.50
2023-05-01T08:25:56.283Z,20.00
2023-05-01T08:28:24.617Z,20.40
2023-05-01T08:30:52.566Z,20.50
2023-05-01T08:33:20.596Z,20.60
2023-05-01T08:35:49.486Z,20.50
2023-05-01T08:38:17.510Z,20.30
2023-05-01T08:40:52.304Z,20.30
2023-05-01T08:43:20.826Z,20.10
2023-05-01T08:45:49.739Z,19.80
2023-05-01T08:48:19.379Z,19.70
2023-05-01T08:50:48.580Z,19.70
2023-05-01T08:53:18.503Z,20.00
2023-05-01T08:55:49.827Z,20.60
2023-05-01T08:58:19.613Z,20.80
2023-05-01T09:00:48.629Z,21.20
2023-05-01T09:03:17.648Z,21.60
2023-05-01T09:05:47.100Z,21.50
2023-05-01T09:08:15.349Z,21.00
2023-05-01T09:10:49.280Z,21.10
2023-05-01T09:13:17.296Z,21.40
2023-05-01T09:15:45.564Z,21.60
2023-05-01T09:18:13.910Z,21.60
2023-05-01T09:20:42.664Z,21.70
2023-05-01T09:23:10.801Z,21.90
2023-05-01T09:25:39.104Z,21.70
2023-05-01T09:28:08.639Z,21.60
2023-05-01T09:30:38.070Z,21.90
2023-05-01T09:33:07.758Z,22.30
2023-05-01T09:35:53.256Z,22.40
2023-05-01T09:38:24.672Z,22.40
2023-05-01T09:40:56.293Z,22.70
2023-05-01T09:43:29.830Z,23.00
2023-05-01T09:46:02.448Z,23.10
2023-05-01T09:48:34.132Z,23.30
2023-05-01T09:51:15.792Z,23.40
2023-05-01T09:53:43.860Z,23.70
2023-05-01T09:56:11.924Z,23.90
2023-05-01T09:58:48.397Z,24.00
2023-05-01T10:01:17.639Z,24.00
2023-05-01T10:03:47.152Z,24.10
2023-05-01T10:06:29.611Z,24.20
2023-05-01T10:08:57.973Z,24.40
2023-05-01T10:11:26.955Z,24.60
2023-05-01T10:14:10.009Z,24.80
2023-05-01T10:16:39.618Z,24.90
2023-05-01T10:19:08.315Z,24.60
2023-05-01T10:21:37.110Z,24.70
2023-05-01T10:24:07.925Z,24.80
2023-05-01T10:26:36.424Z,25.10
2023-05-01T10:29:06.048Z,25.20
2023-05-01T10:31:35.882Z,24.90
2023-05-01T10:34:04.753Z,24.50
2023-05-01T10:36:39.293Z,23.40
2023-05-01T10:39:08.392Z,23.30
2023-05-01T10:42:03.811Z,22.90
2023-05-01T10:44:34.105Z,22.70
2023-05-01T10:47:50.654Z,22.40
2023-05-01T10:50:18.893Z,22.00
2023-05-01T10:53:20.055Z,21.40
2023-05-01T10:55:55.363Z,21.10
2023-05-01T10:58:58.983Z,21.30
2023-05-01T11:01:32.903Z,21.40
2023-05-01T11:04:05.380Z,21.70
2023-05-01T11:06:34.010Z,21.70
2023-05-01T11:09:03.184Z,21.50
2023-05-01T11:11:49.449Z,21.60
2023-05-01T11:14:18.203Z,22.30
2023-05-01T11:16:49.055Z,22.90
2023-05-01T11:19:50.868Z,23.60
2023-05-01T11:22:20.569Z,24.00
2023-05-01T11:24:48.957Z,24.30
2023-05-01T11:27:18.479Z,24.20
2023-05-01T11:29:50.446Z,24.10
2023-05-01T11:32:30.609Z,24.00
2023-05-01T11:34:59.742Z,23.80
2023-05-01T11:37:51.793Z,23.70
2023-05-01T11:40:24.533Z,23.70
2023-05-01T11:43:02.627Z,23.60
2023-05-01T11:45:31.676Z,23.30
2023-05-01T11:48:04.503Z,23.50
2023-05-01T11:50:35.772Z,23.50
2023-05-01T11:53:12.872Z,23.90
2023-05-01T11:55:41.075Z,24.20
2023-05-01T11:58:09.581Z,24.10
2023-05-01T12:00:39.510Z,24.10
2023-05-01T12:03:10.287Z,23.90
2023-05-01T12:05:40.189Z,24.10
2023-05-01T12:08:14.705Z,23.90
2023-05-01T12:10:44.495Z,23.80
2023-05-01T12:13:14.586Z,23.60
2023-05-01T12:15:46.215Z,23.70
2023-05-01T12:18:15.969Z,23.80
2023-05-01T12:20:46.114Z,23.90
2023-05-01T12:23:17.473Z,23.50
2023-05-01T12:25:47.025Z,23.40
2023-05-01T12:28:18.522Z,23.40
2023-05-01T12:30:47.785Z,23.10
2023-05-01T12:33:17.593Z,23.20
2023-05-01T12:35:47.172Z,23.50
2023-05-01T12:38:17.941Z,23.90
2023-05-01T12:40:54.372Z,23.60
2023-05-01T12:43:23.831Z,23.60
2023-05-01T12:45:54.683Z,23.60
2023-05-01T12:48:23.483Z,23.20
2023-05-01T12:50:54.887Z,23.10
2023-05-01T12:53:25.970Z,23.20
2023-05-01T12:55:57.414Z,23.30
2023-05-01T12:58:35.121Z,23.50
2023-05-01T13:01:04.200Z,23.60
2023-05-01T13:03:33.117Z,23.70
2023-05-01T13:06:02.896Z,23.50
2023-05-01T13:08:34.758Z,23.70
2023-05-01T13:11:11.455Z,24.40
2023-05-01T13:13:40.597Z,25.00
2023-05-01T13:16:12.618Z,25.50
2023-05-01T13:18:46.719Z,26.00
2023-05-01T13:21:16.972Z,26.30
2023-05-01T13:23:54.908Z,26.30
2023-05-01T13:26:31.521Z,26.00
2023-05-01T13:29:01.826Z,25.80
2023-05-01T13:31:31.176Z,25.60
2023-05-01T13:34:01.008Z,25.60
2023-05-01T13:36:33.997Z,25.80
2023-05-01T13:39:04.386Z,25.80
2023-05-01T13:41:33.057Z,25.70
2023-05-01T13:44:01.459Z,25.80
2023-05-01T13:46:30.437Z,26.00
2023-05-01T13:49:04.918Z,26.10
2023-05-01T13:51:36.607Z,26.20
2023-05-01T13:54:08.521Z,26.00
2023-05-01T13:56:38.107Z,26.40
2023-05-01T13:59:06.560Z,26.30
2023-05-01T14:01:41.607Z,26.30
2023-05-01T14:04:11.951Z,26.80
2023-05-01T14:06:44.262Z,26.90
2023-05-01T14:09:14.622Z,26.30
2023-05-01T14:11:46.698Z,26.10
2023-05-01T14:14:17.489Z,25.70
2023-05-01T14:16:49.198Z,25.20
2023-05-01T14:19:18.515Z,24.80
2023-05-01T14:21:48.046Z,24.60
2023-05-01T14:24:19.106Z,24.20
2023-05-01T14:26:50.243Z,24.00
2023-05-01T14:29:27.156Z,23.90
2023-05-01T14:31:56.688Z,24.10
2023-05-01T14:34:28.555Z,24.20
2023-05-01T14:36:58.428Z,24.10
2023-05-01T14:39:28.675Z,24.10
2023-05-01T14:41:59.405Z,24.00
2023-05-01T14:44:29.482Z,24.00
2023-05-01T14:46:58.936Z,24.00
2023-05-01T14:49:27.580Z,23.80
2023-05-01T14:51:56.008Z,23.70
2023-05-01T14:54:24.471Z,23.60
2023-05-01T14:56:54.403Z,23.50
2023-05-01T14:59:24.596Z,23.50
2023-05-01T15:01:53.166Z,23.50
2023-05-01T15:04:22.368Z,23.40
2023-05-01T15:06:50.943Z,23.90
2023-05-01T15:09:19.440Z,24.50
2023-05-01T15:11:47.800Z,25.00
2023-05-01T15:14:17.493Z,25.10
2023-05-01T15:16:46.204Z,24.90
2023-05-01T15:19:14.585Z,24.60
2023-05-01T15:21:43.042Z,24.30
2023-05-01T15:24:11.568Z,24.00
2023-05-01T15:26:39.911Z,23.70
2023-05-01T15:29:08.292Z,23.50
2023-05-01T15:31:38.128Z,23.30
2023-05-01T15:34:07.205Z,23.10
2023-05-01T15:36:35.366Z,23.00
2023-05-01T15:39:06.521Z,22.80
2023-05-01T15:41:34.968Z,22.70
2023-05-01T15:44:03.514Z,22.50
2023-05-01T15:46:31.980Z,22.10
2023-05-01T15:49:02.403Z,21.50
2023-05-01T15:51:33.215Z,21.30
2023-05-01T15:54:02.670Z,21.30
2023-05-01T15:56:35.012Z,21.30
2023-05-01T15:59:04.207Z,21.30
2023-05-01T16:01:34.585Z,21.30
2023-05-01T16:04:04.902Z,21.30
2023-05-01T16:06:33.487Z,21.50
2023-05-01T16:09:02.215Z,21.80
2023-05-01T16:11:32.008Z,22.10
2023-05-01T16:14:00.378Z,22.40
2023-05-01T16:16:29.840Z,22.60
2023-05-01T16:18:59.271Z,22.70
2023-05-01T16:21:29.894Z,22.90
2023-05-01T16:23:58.426Z,22.90
2023-05-01T16:26:28.478Z,22.80
2023-05-01T16:29:01.916Z,22.80
2023-05-01T16:31:35.947Z,22.70
2023-05-01T16:34:07.149Z,22.70
2023-05-01T16:36:37.975Z,22.60
2023-05-01T16:39:08.920Z,22.40
2023-05-01T16:41:44.707Z,22.30
2023-05-01T16:44:13.418Z,22.30
2023-05-01T16:46:42.865Z,22.40
2023-05-01T16:49:13.775Z,22.40
2023-05-01T16:51:43.969Z,22.40
2023-05-01T16:54:12.585Z,22.20
2023-05-01T16:56:41.326Z,22.00
2023-05-01T16:59:09.674Z,21.90
2023-05-01T17:01:38.497Z,21.80
2023-05-01T17:04:07.150Z,21.60
2023-05-01T17:06:35.573Z,21.40
2023-05-01T17:09:05.439Z,21.10
2023-05-01T17:11:33.748Z,20.80
2023-05-01T17:14:02.136Z,20.40
2023-05-01T17:16:33.435Z,20.10
2023-05-01T17:19:05.925Z,19.80
2023-05-01T17:21:34.536Z,19.60
2023-05-01T17:24:04.774Z,19.50
2023-05-01T17:26:33.316Z,19.30
2023-05-01T17:29:03.198Z,19.20
2023-05-01T17:31:31.565Z,19.00
2023-05-01T17:34:00.032Z,18.80
2023-05-01T17:36:29.424Z,18.60
2023-05-01T17:38:57.898Z,18.50
2023-05-01T17:41:27.792Z,18.40
2023-05-01T17:43:56.406Z,18.30
2023-05-01T17:46:24.881Z,18.10
2023-05-01T17:48:53.718Z,18.00
2023-05-01T17:51:22.585Z,17.90
2023-05-01T17:53:51.120Z,17.80
2023-05-01T17:56:19.828Z,17.70
2023-05-01T17:58:49.633Z,17.60
2023-05-01T18:01:18.263Z,17.50
2023-05-01T18:03:48.959Z,17.40
2023-05-01T18:06:17.932Z,17.40
2023-05-01T18:08:46.418Z,17.30
2023-05-01T18:11:14.928Z,17.30
2023-05-01T18:13:47.509Z,17.20
2023-05-01T18:16:18.742Z,17.10
2023-05-01T18:18:48.315Z,17.10
2023-05-01T18:21:16.965Z,17.00
2023-05-01T18:23:48.396Z,17.00
2023-05-01T18:26:17.750Z,16.90
2023-05-01T18:28:46.710Z,16.70
2023-05-01T18:31:16.481Z,16.50
2023-05-01T18:33:44.938Z,16.40
2023-05-01T18:36:13.369Z,16.30
2023-05-01T18:38:41.808Z,16.10
2023-05-01T18:41:10.333Z,16.00
2023-05-01T18:43:38.653Z,15.90
2023-05-01T18:46:07.156Z,15.80
2023-05-01T18:48:36.964Z,15.70
2023-05-01T18:51:08.545Z,15.70
2023-05-01T18:53:37.909Z,15.60
2023-05-01T18:56:09.467Z,15.50
2023-05-01T18:58:38.886Z,15.40
2023-05-01T19:01:07.772Z,15.40
2023-05-01T19:03:37.505Z,15.40
2023-05-01T19:06:05.965Z,15.30
2023-05-01T19:08:34.291Z,15.30
2023-05-01T19:11:02.800Z,15.30
2023-05-01T19:13:31.226Z,15.20
2023-05-01T19:15:59.762Z,15.20
2023-05-01T19:18:28.337Z,15.20
2023-05-01T19:20:58.072Z,15.20
2023-05-01T19:23:27.442Z,15.10
2023-05-01T19:25:55.793Z,15.00
2023-05-01T19:28:24.152Z,15.00
2023-05-01T19:30:52.465Z,14.90
2023-05-01T19:33:21.055Z,14.70
2023-05-01T19:35:49.436Z,14.50
2023-05-01T19:38:19.257Z,14.40
2023-05-01T19:40:47.635Z,14.30
2023-05-01T19:43:16.190Z,14.20
2023-05-01T19:45:44.878Z,14.20
2023-05-01T19:48:13.338Z,14.10
2023-05-01T19:50:42.806Z,14.00
2023-05-01T19:53:11.726Z,14.00
2023-05-01T19:55:41.499Z,13.90
2023-05-01T19:58:10.073Z,13.90
2023-05-01T20:00:38.636Z,13.90
2023-05-01T20:03:07.169Z,13.80
2023-05-01T20:05:37.087Z,13.80
2023-05-01T20:08:05.875Z,13.80
2023-05-01T20:10:34.537Z,13.70
2023-05-01T20:13:10.231Z,13.70
2023-05-01T20:15:39.227Z,13.70
2023-05-01T20:18:08.182Z,13.60
2023-05-01T20:20:36.787Z,13.60
2023-05-01T20:23:12.458Z,13.60
2023-05-01T20:25:40.896Z,13.50
2023-05-01T20:28:13.115Z,13.50
2023-05-01T20:30:43.600Z,13.40
2023-05-01T20:33:12.296Z,13.40
2023-05-01T20:35:40.689Z,13.40
2023-05-01T20:38:09.003Z,13.40
2023-05-01T20:40:40.046Z,13.30
2023-05-01T20:43:10.150Z,13.30
2023-05-01T20:45:39.053Z,13.30
2023-05-01T20:48:07.729Z,13.20
2023-05-01T20:50:36.057Z,13.20
2023-05-01T20:53:04.481Z,13.10
2023-05-01T20:55:32.952Z,13.10
2023-05-01T20:58:01.220Z,13.10
2023-05-01T21:00:31.440Z,13.00
2023-05-01T21:03:00.470Z,13.00
2023-05-01T21:05:29.327Z,13.00
2023-05-01T21:07:58.749Z,12.90
2023-05-01T21:10:27.165Z,12.90
2023-05-01T21:12:56.462Z,12.90
2023-05-01T21:15:25.350Z,12.90
2023-05-01T21:17:55.662Z,12.90
2023-05-01T21:20:31.688Z,12.80
2023-05-01T21:23:02.921Z,12.80
2023-05-01T21:25:32.399Z,12.80
2023-05-01T21:28:03.698Z,12.80
2023-05-01T21:30:34.347Z,12.80
2023-05-01T21:33:06.429Z,12.70
2023-05-01T21:35:35.917Z,12.70
2023-05-01T21:38:05.600Z,12.70
2023-05-01T21:40:38.213Z,12.70
2023-05-01T21:43:07.805Z,12.60
2023-05-01T21:45:40.625Z,12.60
2023-05-01T21:48:11.095Z,12.60
2023-05-01T21:50:49.953Z,12.50
2023-05-01T21:53:18.526Z,12.50
2023-05-01T21:55:47.657Z,12.50
2023-05-01T21:58:17.020Z,12.40
2023-05-01T22:00:47.177Z,12.40
2023-05-01T22:03:18.893Z,12.40
2023-05-01T22:05:47.532Z,12.40
2023-05-01T22:08:15.999Z,12.40
2023-05-01T22:10:45.590Z,12.40
2023-05-01T22:13:14.007Z,12.40
2023-05-01T22:15:43.354Z,12.50
2023-05-01T22:18:12.121Z,12.40
2023-05-01T22:20:42.070Z,12.40
2023-05-01T22:23:10.474Z,12.40
2023-05-01T22:25:38.865Z,12.40
2023-05-01T22:28:08.348Z,12.40
2023-05-01T22:30:37.400Z,12.40
2023-05-01T22:33:05.831Z,12.40
2023-05-01T22:35:34.198Z,12.40
2023-05-01T22:38:03.989Z,12.40
2023-05-01T22:40:32.255Z,12.40
2023-05-01T22:43:00.778Z,12.40
2023-05-01T22:45:29.099Z,12.40
2023-05-01T22:47:57.612Z,12.40
2023-05-01T22:50:25.944Z,12.40
2023-05-01T22:52:54.296Z,12.40
2023-05-01T22:55:24.043Z,12.40
2023-05-01T22:57:52.243Z,12.50
2023-05-01T23:00:20.779Z,12.40
2023-05-01T23:02:49.154Z,12.50
2023-05-01T23:05:17.806Z,12.50
2023-05-01T23:07:46.042Z,12.50
2023-05-01T23:10:15.439Z,12.50
2023-05-01T23:12:45.961Z,12.50
2023-05-01T23:15:17.052Z,12.50
2023-05-01T23:17:45.767Z,12.50
2023-05-01T23:20:19.109Z,12.50
2023-05-01T23:22:48.879Z,12.50
2023-05-01T23:25:22.507Z,12.50
2023-05-01T23:27:53.567Z,12.40
2023-05-01T23:30:22.670Z,12.40
2023-05-01T23:32:51.328Z,12.40
2023-05-01T23:35:23.900Z,12.40
2023-05-01T23:37:53.876Z,12.30
2023-05-01T23:40:22.504Z,12.30
2023-05-01T23:42:52.793Z,12.30
2023-05-01T23:45:21.379Z,12.30
2023-05-01T23:47:49.940Z,12.30
2023-05-01T23:50:18.525Z,12.30
2023-05-01T23:52:47.263Z,12.30
2023-05-01T23:55:15.710Z,12.30
2023-05-01T23:57:44.101Z,12.30
