createdAt,value
2019-06-27T00:01:56.672Z,97641.16
2019-06-27T00:04:25.998Z,97641.75
2019-06-27T00:06:55.392Z,97642.92
2019-06-27T00:09:24.911Z,97637.09
2019-06-27T00:11:54.531Z,97642.98
2019-06-27T00:14:23.985Z,97646.37
2019-06-27T00:16:53.447Z,97654.34
2019-06-27T00:19:22.803Z,97652.10
2019-06-27T00:21:52.307Z,97648.35
2019-06-27T00:24:21.892Z,97655.66
2019-06-27T00:26:57.054Z,97654.98
2019-06-27T00:29:22.397Z,97651.70
2019-06-27T00:31:51.832Z,97658.47
2019-06-27T00:34:21.151Z,97656.63
2019-06-27T00:36:50.478Z,97651.88
2019-06-27T00:39:19.918Z,97656.38
2019-06-27T00:41:49.313Z,97649.69
2019-06-27T00:44:18.665Z,97646.11
2019-06-27T00:46:48.007Z,97651.72
2019-06-27T00:49:17.386Z,97647.52
2019-06-27T00:51:46.906Z,97651.30
2019-06-27T00:54:16.266Z,97653.96
2019-06-27T00:56:45.723Z,97659.00
2019-06-27T00:59:15.181Z,97660.32
2019-06-27T01:01:44.669Z,97649.13
2019-06-27T01:04:14.025Z,97654.00
2019-06-27T01:06:43.409Z,97656.95
2019-06-27T01:09:12.888Z,97658.44
2019-06-27T01:11:42.272Z,97655.78
2019-06-27T01:14:11.752Z,97661.87
2019-06-27T01:16:41.098Z,97653.70
2019-06-27T01:19:10.555Z,97657.66
2019-06-27T01:21:40.155Z,97655.45
2019-06-27T01:24:09.559Z,97664.53
2019-06-27T01:26:38.985Z,97658.88
2019-06-27T01:29:08.391Z,97669.47
2019-06-27T01:31:37.930Z,97661.90
2019-06-27T01:34:07.350Z,97655.33
2019-06-27T01:36:36.711Z,97663.33
2019-06-27T01:39:06.799Z,97662.30
2019-06-27T01:41:36.214Z,97659.97
2019-06-27T01:44:08.918Z,97658.49
2019-06-27T01:46:38.339Z,97658.35
2019-06-27T01:49:07.832Z,97659.68
2019-06-27T01:51:37.322Z,97657.43
2019-06-27T01:54:06.656Z,97660.01
2019-06-27T01:56:35.963Z,97654.45
2019-06-27T01:59:05.411Z,97657.80
2019-06-27T02:01:34.706Z,97661.45
2019-06-27T02:04:04.098Z,97660.05
2019-06-27T02:06:33.328Z,97659.23
2019-06-27T02:09:02.782Z,97662.59
2019-06-27T02:11:32.273Z,97664.10
2019-06-27T02:14:01.749Z,97663.40
2019-06-27T02:16:31.078Z,97660.27
2019-06-27T02:19:00.563Z,97660.77
2019-06-27T02:21:29.912Z,97657.95
2019-06-27T02:23:59.259Z,97656.48
2019-06-27T02:26:28.796Z,97660.67
2019-06-27T02:28:58.220Z,97659.02
2019-06-27T02:31:27.642Z,97659.28
2019-06-27T02:33:57.107Z,97658.77
2019-06-27T02:36:26.485Z,97667.58
2019-06-27T02:38:56.050Z,97669.31
2019-06-27T02:41:25.425Z,97666.94
2019-06-27T02:43:54.826Z,97661.03
2019-06-27T02:46:24.248Z,97665.53
2019-06-27T02:48:53.650Z,97661.70
2019-06-27T02:51:23.084Z,97666.41
2019-06-27T02:53:52.515Z,97663.86
2019-06-27T02:56:21.940Z,97661.68
2019-06-27T02:58:51.449Z,97655.39
2019-06-27T03:01:20.876Z,97663.38
2019-06-27T03:03:50.255Z,97659.14
2019-06-27T03:06:19.666Z,97655.50
2019-06-27T03:08:49.002Z,97659.71
2019-06-27T03:11:18.409Z,97659.51
2019-06-27T03:13:47.765Z,97667.54
2019-06-27T03:16:17.102Z,97662.73
2019-06-27T03:18:46.513Z,97664.32
2019-06-27T03:21:15.875Z,97667.52
2019-06-27T03:23:45.310Z,97663.08
2019-06-27T03:26:14.970Z,97672.31
2019-06-27T03:28:53.007Z,97671.05
2019-06-27T03:31:15.432Z,97670.32
2019-06-27T03:33:44.767Z,97665.70
2019-06-27T03:36:14.338Z,97667.62
2019-06-27T03:38:43.763Z,97660.67
2019-06-27T03:41:13.058Z,97663.59
2019-06-27T03:43:42.494Z,97663.80
2019-06-27T03:46:11.916Z,97670.84
2019-06-27T03:48:41.328Z,97670.03
2019-06-27T03:51:10.627Z,97678.52
2019-06-27T03:53:40.069Z,97673.94
2019-06-27T03:56:09.490Z,97678.41
2019-06-27T03:58:38.989Z,97680.44
2019-06-27T04:01:08.342Z,97683.07
2019-06-27T04:03:42.692Z,97679.25
2019-06-27T04:06:08.833Z,97690.95
2019-06-27T04:08:38.207Z,97695.49
2019-06-27T04:11:07.632Z,97694.84
2019-06-27T04:13:37.119Z,97692.77
2019-06-27T04:16:06.804Z,97696.41
2019-06-27T04:18:36.370Z,97685.38
2019-06-27T04:21:05.705Z,97698.81
2019-06-27T04:23:35.083Z,97697.55
2019-06-27T04:26:05.297Z,97700.10
2019-06-27T04:28:34.659Z,97702.94
2019-06-27T04:31:03.955Z,97707.16
2019-06-27T04:33:33.348Z,97710.14
2019-06-27T04:36:02.632Z,97710.53
2019-06-27T04:38:32.286Z,97709.66
2019-06-27T04:41:01.687Z,97718.03
2019-06-27T04:43:31.139Z,97710.23
2019-06-27T04:46:00.406Z,97718.20
2019-06-27T04:48:29.824Z,97715.78
2019-06-27T04:50:59.136Z,97722.04
2019-06-27T04:53:28.595Z,97713.22
2019-06-27T04:55:57.898Z,97714.52
2019-06-27T04:58:27.340Z,97713.37
2019-06-27T05:00:56.636Z,97709.30
2019-06-27T05:03:25.955Z,97702.84
2019-06-27T05:05:55.309Z,97708.52
2019-06-27T05:08:24.582Z,97706.37
2019-06-27T05:10:54.099Z,97709.95
2019-06-27T05:13:23.585Z,97706.01
2019-06-27T05:15:52.877Z,97702.69
2019-06-27T05:18:22.507Z,97701.66
2019-06-27T05:20:51.970Z,97699.20
2019-06-27T05:23:21.401Z,97697.44
2019-06-27T05:25:50.767Z,97698.69
2019-06-27T05:28:20.177Z,97697.77
2019-06-27T05:30:51.534Z,97711.91
2019-06-27T05:33:20.527Z,97717.20
2019-06-27T05:35:49.832Z,97720.87
2019-06-27T05:38:19.127Z,97727.33
2019-06-27T05:40:48.456Z,97724.38
2019-06-27T05:43:17.843Z,97728.89
2019-06-27T05:45:47.259Z,97728.55
2019-06-27T05:48:16.606Z,97730.78
2019-06-27T05:50:45.981Z,97727.05
2019-06-27T05:53:15.351Z,97733.97
2019-06-27T05:55:44.719Z,97724.97
2019-06-27T05:58:14.096Z,97725.70
2019-06-27T06:00:43.391Z,97727.09
2019-06-27T06:03:12.685Z,97730.91
2019-06-27T06:05:42.013Z,97728.22
2019-06-27T06:08:11.287Z,97725.62
2019-06-27T06:10:40.612Z,97727.75
2019-06-27T06:13:09.981Z,97737.35
2019-06-27T06:15:39.307Z,97728.73
2019-06-27T06:18:08.700Z,97733.37
2019-06-27T06:20:38.046Z,97734.95
2019-06-27T06:23:07.378Z,97730.22
2019-06-27T06:25:36.730Z,97733.39
2019-06-27T06:28:05.995Z,97741.80
2019-06-27T06:30:44.229Z,97747.53
2019-06-27T06:33:06.435Z,97751.34
2019-06-27T06:35:35.716Z,97752.16
2019-06-27T06:38:05.118Z,97751.69
2019-06-27T06:40:34.792Z,97748.65
2019-06-27T06:43:04.122Z,97752.59
2019-06-27T06:45:33.462Z,97763.86
2019-06-27T06:48:02.705Z,97772.60
2019-06-27T06:50:32.198Z,97760.86
2019-06-27T06:53:01.421Z,97767.25
2019-06-27T06:55:30.869Z,97772.98
2019-06-27T06:58:00.275Z,97765.44
2019-06-27T07:00:29.654Z,97775.53
2019-06-27T07:02:59.176Z,97773.39
2019-06-27T07:05:28.778Z,97770.63
2019-06-27T07:07:58.286Z,97771.67
2019-06-27T07:10:27.691Z,97769.02
2019-06-27T07:12:57.064Z,97774.84
2019-06-27T07:15:26.450Z,97774.72
2019-06-27T07:17:55.792Z,97774.71
2019-06-27T07:20:25.100Z,97783.83
2019-06-27T07:22:54.518Z,97781.02
2019-06-27T07:25:23.743Z,97782.25
2019-06-27T07:27:53.170Z,97776.48
2019-06-27T07:30:22.660Z,97778.52
2019-06-27T07:32:52.395Z,97778.30
2019-06-27T07:35:21.749Z,97774.25
2019-06-27T07:37:51.119Z,97770.78
2019-06-27T07:40:20.582Z,97769.75
2019-06-27T07:42:50.097Z,97775.69
2019-06-27T07:45:19.477Z,97774.61
2019-06-27T07:47:48.840Z,97783.91
2019-06-27T07:50:18.722Z,97783.91
2019-06-27T07:52:48.189Z,97781.25
2019-06-27T07:55:18.077Z,97776.91
2019-06-27T07:57:47.459Z,97783.80
2019-06-27T08:00:17.313Z,97786.62
2019-06-27T08:02:46.701Z,97790.25
2019-06-27T08:05:16.726Z,97786.76
2019-06-27T08:07:46.385Z,97785.02
2019-06-27T08:10:16.276Z,97782.81
2019-06-27T08:12:45.587Z,97786.45
2019-06-27T08:15:15.967Z,97787.66
2019-06-27T08:17:45.434Z,97790.63
2019-06-27T08:20:15.565Z,97785.19
2019-06-27T08:22:44.950Z,97789.38
2019-06-27T08:25:14.653Z,97775.37
2019-06-27T08:27:44.075Z,97786.00
2019-06-27T08:30:13.851Z,97776.33
2019-06-27T08:32:43.206Z,97783.02
2019-06-27T08:35:12.785Z,97782.80
2019-06-27T08:37:42.222Z,97781.00
2019-06-27T08:40:12.822Z,97778.42
2019-06-27T08:42:42.236Z,97787.97
2019-06-27T08:45:12.054Z,97787.60
2019-06-27T08:47:41.364Z,97782.84
2019-06-27T08:50:12.330Z,97785.81
2019-06-27T08:52:41.675Z,97784.84
2019-06-27T08:55:10.928Z,97781.65
2019-06-27T08:57:40.258Z,97780.80
2019-06-27T09:00:10.500Z,97780.97
2019-06-27T09:02:40.174Z,97787.41
2019-06-27T09:05:10.707Z,97783.88
2019-06-27T09:07:40.072Z,97788.50
2019-06-27T09:10:10.008Z,97784.31
2019-06-27T09:12:39.522Z,97782.62
2019-06-27T09:15:10.935Z,97787.30
2019-06-27T09:17:40.304Z,97790.22
2019-06-27T09:20:10.794Z,97781.31
2019-06-27T09:22:40.349Z,97786.64
2019-06-27T09:25:09.860Z,97782.70
2019-06-27T09:27:39.412Z,97788.84
2019-06-27T09:30:09.561Z,97794.23
2019-06-27T09:32:38.982Z,97792.36
2019-06-27T09:35:09.380Z,97798.65
2019-06-27T09:37:38.667Z,97792.83
2019-06-27T09:40:10.645Z,97801.13
2019-06-27T09:42:39.938Z,97791.17
2019-06-27T09:45:10.792Z,97786.69
2019-06-27T09:47:40.251Z,97792.03
2019-06-27T09:50:10.452Z,97797.27
2019-06-27T09:52:39.923Z,97791.06
2019-06-27T09:55:09.916Z,97787.53
2019-06-27T09:57:39.270Z,97791.52
2019-06-27T10:00:09.061Z,97780.17
2019-06-27T10:02:42.109Z,97788.19
2019-06-27T10:05:10.212Z,97784.89
2019-06-27T10:07:39.496Z,97774.73
2019-06-27T10:10:09.390Z,97778.40
2019-06-27T10:12:42.696Z,97778.73
2019-06-27T10:15:09.956Z,97775.70
2019-06-27T10:17:39.427Z,97780.42
2019-06-27T10:20:09.634Z,97780.84
2019-06-27T10:22:38.975Z,97779.92
2019-06-27T10:25:08.661Z,97783.31
2019-06-27T10:27:38.171Z,97780.50
2019-06-27T10:30:09.847Z,97780.78
2019-06-27T10:32:39.210Z,97778.62
2019-06-27T10:35:09.131Z,97782.37
2019-06-27T10:37:38.502Z,97778.21
2019-06-27T10:40:08.895Z,97782.73
2019-06-27T10:42:38.298Z,97776.00
2019-06-27T10:45:08.044Z,97773.44
2019-06-27T10:47:37.401Z,97772.97
2019-06-27T10:50:07.293Z,97768.76
2019-06-27T10:52:36.609Z,97770.05
2019-06-27T10:55:06.222Z,97768.84
2019-06-27T10:57:35.492Z,97762.84
2019-06-27T11:00:05.187Z,97761.93
2019-06-27T11:02:34.619Z,97763.52
2019-06-27T11:05:04.028Z,97763.45
2019-06-27T11:07:33.403Z,97754.12
2019-06-27T11:10:02.671Z,97756.94
2019-06-27T11:12:32.042Z,97751.73
2019-06-27T11:15:01.363Z,97750.29
2019-06-27T11:17:30.778Z,97750.01
2019-06-27T11:20:00.109Z,97752.09
2019-06-27T11:22:29.555Z,97741.31
2019-06-27T11:24:58.882Z,97733.77
2019-06-27T11:27:28.214Z,97741.42
2019-06-27T11:29:57.719Z,97743.09
2019-06-27T11:32:27.082Z,97746.47
2019-06-27T11:34:56.374Z,97745.20
2019-06-27T11:37:25.718Z,97744.86
2019-06-27T11:39:54.985Z,97750.36
2019-06-27T11:42:24.375Z,97743.11
2019-06-27T11:44:53.670Z,97736.63
2019-06-27T11:47:45.485Z,97733.89
2019-06-27T11:50:14.828Z,97731.09
2019-06-27T11:52:47.070Z,97728.42
2019-06-27T11:55:15.546Z,97731.35
2019-06-27T11:57:45.027Z,97735.77
2019-06-27T12:00:14.807Z,97733.98
2019-06-27T12:02:44.141Z,97728.91
2019-06-27T12:05:14.255Z,97729.02
2019-06-27T12:07:43.558Z,97727.45
2019-06-27T12:10:14.237Z,97731.73
2019-06-27T12:12:43.568Z,97723.34
2019-06-27T12:15:13.135Z,97723.06
2019-06-27T12:17:42.425Z,97717.27
2019-06-27T12:20:13.067Z,97719.53
2019-06-27T12:22:42.499Z,97720.52
2019-06-27T12:25:12.686Z,97702.20
2019-06-27T12:27:42.040Z,97707.13
2019-06-27T12:30:11.979Z,97713.19
2019-06-27T12:32:51.298Z,97701.64
2019-06-27T12:35:12.416Z,97700.61
2019-06-27T12:37:41.729Z,97699.80
2019-06-27T12:40:12.036Z,97701.56
2019-06-27T12:42:41.660Z,97699.75
2019-06-27T12:45:12.689Z,97699.56
2019-06-27T12:47:42.029Z,97696.77
2019-06-27T12:50:11.668Z,97696.26
2019-06-27T12:52:40.990Z,97692.90
2019-06-27T12:55:10.555Z,97686.50
2019-06-27T12:57:39.884Z,97691.03
2019-06-27T13:00:09.684Z,97692.30
2019-06-27T13:02:39.236Z,97695.00
2019-06-27T13:05:08.631Z,97698.05
2019-06-27T13:07:38.084Z,97698.34
2019-06-27T13:10:08.353Z,97683.84
2019-06-27T13:12:37.715Z,97684.33
2019-06-27T13:15:07.844Z,97679.51
2019-06-27T13:17:37.227Z,97690.27
2019-06-27T13:20:07.506Z,97683.55
2019-06-27T13:22:37.062Z,97680.61
2019-06-27T13:25:06.941Z,97681.83
2019-06-27T13:27:36.280Z,97686.02
2019-06-27T13:30:05.871Z,97684.10
2019-06-27T13:32:35.128Z,97676.16
2019-06-27T13:35:04.716Z,97675.59
2019-06-27T13:37:34.059Z,97664.09
2019-06-27T13:40:04.787Z,97679.11
2019-06-27T13:42:38.012Z,97674.34
2019-06-27T13:45:05.590Z,97670.80
2019-06-27T13:47:35.065Z,97669.58
2019-06-27T13:50:04.777Z,97664.03
2019-06-27T13:52:34.308Z,97664.38
2019-06-27T13:55:03.682Z,97667.77
2019-06-27T13:57:33.029Z,97664.48
2019-06-27T14:00:02.380Z,97658.01
2019-06-27T14:02:31.646Z,97658.19
2019-06-27T14:05:00.934Z,97660.80
2019-06-27T14:07:30.251Z,97658.08
2019-06-27T14:09:59.962Z,97657.77
2019-06-27T14:12:30.496Z,97651.93
2019-06-27T14:15:00.597Z,97646.47
2019-06-27T14:17:30.174Z,97650.14
2019-06-27T14:19:59.539Z,97644.79
2019-06-27T14:22:33.283Z,97637.39
2019-06-27T14:25:00.012Z,97638.78
2019-06-27T14:27:29.318Z,97639.38
2019-06-27T14:29:58.712Z,97636.72
2019-06-27T14:32:28.120Z,97641.41
2019-06-27T14:35:13.653Z,97639.05
2019-06-27T14:37:28.686Z,97633.14
2019-06-27T14:39:58.082Z,97638.45
2019-06-27T14:42:27.682Z,97629.75
2019-06-27T14:44:57.109Z,97635.45
2019-06-27T14:47:26.452Z,97643.41
2019-06-27T14:49:55.905Z,97630.84
2019-06-27T14:52:25.222Z,97631.12
2019-06-27T14:54:54.528Z,97628.78
2019-06-27T14:57:23.861Z,97622.38
2019-06-27T14:59:53.268Z,97630.11
2019-06-27T15:02:22.688Z,97631.55
2019-06-27T15:04:51.980Z,97630.09
2019-06-27T15:07:21.337Z,97628.06
2019-06-27T15:09:50.729Z,97620.27
2019-06-27T15:12:20.118Z,97625.17
2019-06-27T15:14:50.655Z,97626.58
2019-06-27T15:17:20.328Z,97620.30
2019-06-27T15:19:49.873Z,97623.88
2019-06-27T15:22:19.269Z,97622.05
2019-06-27T15:24:48.709Z,97627.11
2019-06-27T15:27:18.111Z,97627.11
2019-06-27T15:29:47.377Z,97627.45
2019-06-27T15:32:16.803Z,97634.70
2019-06-27T15:34:47.687Z,97634.70
2019-06-27T15:37:17.987Z,97630.59
2019-06-27T15:39:47.533Z,97631.43
2019-06-27T15:42:17.600Z,97626.79
2019-06-27T15:44:47.052Z,97622.87
2019-06-27T15:47:16.495Z,97625.75
2019-06-27T15:49:45.940Z,97613.48
2019-06-27T15:52:15.282Z,97614.95
2019-06-27T15:54:44.656Z,97618.37
2019-06-27T15:57:14.175Z,97619.20
2019-06-27T15:59:43.596Z,97612.10
2019-06-27T16:02:12.893Z,97619.25
2019-06-27T16:04:42.310Z,97615.16
2019-06-27T16:07:11.606Z,97614.50
2019-06-27T16:09:41.258Z,97614.13
2019-06-27T16:12:10.604Z,97604.11
2019-06-27T16:14:40.238Z,97607.21
2019-06-27T16:17:09.597Z,97606.55
2019-06-27T16:19:38.933Z,97606.97
2019-06-27T16:22:08.260Z,97604.06
2019-06-27T16:24:37.631Z,97602.95
2019-06-27T16:27:06.983Z,97604.12
2019-06-27T16:29:36.401Z,97605.28
2019-06-27T16:32:05.846Z,97603.53
2019-06-27T16:34:35.093Z,97601.27
2019-06-27T16:37:04.350Z,97600.23
2019-06-27T16:39:33.706Z,97594.37
2019-06-27T16:42:03.078Z,97597.46
2019-06-27T16:44:32.351Z,97599.83
2019-06-27T16:47:01.767Z,97604.91
2019-06-27T16:49:31.046Z,97598.33
2019-06-27T16:52:00.434Z,97600.86
2019-06-27T16:54:29.816Z,97599.09
2019-06-27T16:56:59.093Z,97599.25
2019-06-27T16:59:28.487Z,97598.22
2019-06-27T17:01:59.035Z,97594.53
2019-06-27T17:04:29.209Z,97591.64
2019-06-27T17:06:59.654Z,97588.16
2019-06-27T17:09:29.095Z,97592.95
2019-06-27T17:11:58.610Z,97595.43
2019-06-27T17:14:28.017Z,97592.11
2019-06-27T17:16:57.515Z,97600.95
2019-06-27T17:19:27.034Z,97598.69
2019-06-27T17:21:56.387Z,97591.02
2019-06-27T17:24:25.689Z,97595.09
2019-06-27T17:26:55.053Z,97598.00
2019-06-27T17:29:24.398Z,97597.12
2019-06-27T17:31:53.862Z,97594.55
2019-06-27T17:34:23.162Z,97593.89
2019-06-27T17:36:57.750Z,97595.23
2019-06-27T17:39:24.767Z,97596.90
2019-06-27T17:41:54.439Z,97597.73
2019-06-27T17:44:23.763Z,97594.67
2019-06-27T17:46:53.335Z,97586.62
2019-06-27T17:49:22.696Z,97596.23
2019-06-27T17:51:52.331Z,97598.72
2019-06-27T17:54:21.708Z,97599.86
2019-06-27T17:56:51.142Z,97597.39
2019-06-27T17:59:20.665Z,97594.08
2019-06-27T18:01:50.135Z,97602.81
2019-06-27T18:04:19.489Z,97596.79
2019-06-27T18:06:48.975Z,97594.43
2019-06-27T18:09:18.583Z,97595.41
2019-06-27T18:11:48.007Z,97598.41
2019-06-27T18:14:17.277Z,97597.50
2019-06-27T18:16:46.605Z,97595.66
2019-06-27T18:19:16.001Z,97601.38
2019-06-27T18:21:45.579Z,97592.88
2019-06-27T18:24:14.865Z,97590.40
2019-06-27T18:26:44.314Z,97592.91
2019-06-27T18:29:13.839Z,97590.38
2019-06-27T18:31:43.263Z,97593.93
2019-06-27T18:34:12.557Z,97592.96
2019-06-27T18:36:42.034Z,97587.79
2019-06-27T18:39:11.312Z,97589.76
2019-06-27T18:41:40.782Z,97592.17
2019-06-27T18:44:10.256Z,97596.19
2019-06-27T18:46:39.815Z,97590.63
2019-06-27T18:49:09.245Z,97592.84
2019-06-27T18:51:38.685Z,97593.20
2019-06-27T18:54:07.900Z,97590.98
2019-06-27T18:56:37.260Z,97590.27
2019-06-27T18:59:07.196Z,97594.36
2019-06-27T19:01:36.533Z,97597.96
2019-06-27T19:04:05.912Z,97599.86
2019-06-27T19:06:35.574Z,97598.63
2019-06-27T19:09:05.509Z,97596.47
2019-06-27T19:11:35.181Z,97597.78
2019-06-27T19:14:04.508Z,97599.89
2019-06-27T19:16:33.923Z,97600.41
2019-06-27T19:19:06.172Z,97595.44
2019-06-27T19:24:40.869Z,97603.25
2019-06-27T19:27:10.133Z,97601.56
2019-06-27T19:29:39.502Z,97607.78
2019-06-27T19:32:08.787Z,97603.53
2019-06-27T19:34:38.206Z,97598.30
2019-06-27T19:37:07.600Z,97607.07
2019-06-27T19:39:37.013Z,97607.48
2019-06-27T19:42:06.388Z,97600.70
2019-06-27T19:44:35.756Z,97610.14
2019-06-27T19:47:05.094Z,97607.95
2019-06-27T19:49:34.423Z,97614.56
2019-06-27T19:52:03.792Z,97616.34
2019-06-27T19:54:33.213Z,97621.88
2019-06-27T19:57:02.585Z,97622.19
2019-06-27T19:59:31.970Z,97619.36
2019-06-27T20:02:01.293Z,97619.78
2019-06-27T20:04:33.836Z,97626.00
2019-06-27T20:07:01.872Z,97625.05
2019-06-27T20:09:31.542Z,97626.02
2019-06-27T20:12:00.984Z,97634.83
2019-06-27T20:14:30.660Z,97632.91
2019-06-27T20:17:00.037Z,97636.83
2019-06-27T20:19:29.562Z,97641.83
2019-06-27T20:22:00.673Z,97641.31
2019-06-27T20:24:30.068Z,97646.27
2019-06-27T20:26:59.389Z,97647.44
2019-06-27T20:29:30.862Z,97647.03
2019-06-27T20:32:00.007Z,97649.24
2019-06-27T20:34:29.411Z,97652.58
2019-06-27T20:36:58.792Z,97660.55
2019-06-27T20:39:28.268Z,97659.15
2019-06-27T20:41:57.619Z,97655.78
2019-06-27T20:44:27.328Z,97661.70
2019-06-27T20:46:56.641Z,97662.98
2019-06-27T20:49:26.036Z,97663.02
2019-06-27T20:51:55.358Z,97662.48
2019-06-27T20:54:24.872Z,97665.39
2019-06-27T20:56:54.095Z,97661.13
2019-06-27T20:59:23.507Z,97665.30
2019-06-27T21:01:56.163Z,97663.98
2019-06-27T21:04:25.571Z,97664.98
2019-06-27T21:06:54.887Z,97666.13
2019-06-27T21:09:24.305Z,97664.53
2019-06-27T21:11:53.786Z,97669.89
2019-06-27T21:14:23.033Z,97671.44
2019-06-27T21:16:53.286Z,97673.86
2019-06-27T21:19:22.730Z,97667.33
2019-06-27T21:21:53.048Z,97670.97
2019-06-27T21:24:22.550Z,97671.52
2019-06-27T21:26:51.892Z,97668.97
2019-06-27T21:29:21.236Z,97667.59
2019-06-27T21:31:50.574Z,97675.71
2019-06-27T21:34:19.900Z,97673.73
2019-06-27T21:36:49.478Z,97673.96
2019-06-27T21:39:18.985Z,97669.75
2019-06-27T21:41:48.432Z,97679.19
2019-06-27T21:44:17.836Z,97669.78
2019-06-27T21:46:47.231Z,97666.38
2019-06-27T21:49:16.604Z,97672.12
2019-06-27T21:51:45.943Z,97669.52
2019-06-27T21:54:15.487Z,97663.61
2019-06-27T21:56:44.877Z,97667.09
2019-06-27T21:59:14.296Z,97672.98
2019-06-27T22:01:43.676Z,97670.87
2019-06-27T22:04:13.239Z,97672.99
2019-06-27T22:06:42.649Z,97664.41
2019-06-27T22:09:24.080Z,97665.39
2019-06-27T22:11:43.222Z,97664.66
2019-06-27T22:14:12.555Z,97666.83
2019-06-27T22:16:41.839Z,97663.27
2019-06-27T22:19:11.287Z,97668.20
2019-06-27T22:21:40.671Z,97660.80
2019-06-27T22:24:10.081Z,97661.38
2019-06-27T22:26:39.335Z,97655.45
2019-06-27T22:29:08.617Z,97651.41
2019-06-27T22:31:38.050Z,97658.45
2019-06-27T22:34:07.387Z,97657.45
2019-06-27T22:36:36.912Z,97661.00
2019-06-27T22:39:36.445Z,97659.94
2019-06-27T22:42:12.645Z,97658.05
2019-06-27T22:44:59.551Z,97652.91
2019-06-27T22:47:46.782Z,97655.39
2019-06-27T22:50:48.856Z,97657.02
2019-06-27T22:53:21.106Z,97651.70
2019-06-27T22:55:50.721Z,97652.77
2019-06-27T22:58:20.102Z,97644.39
2019-06-27T23:00:49.676Z,97653.09
2019-06-27T23:03:19.117Z,97654.20
2019-06-27T23:05:48.531Z,97641.20
2019-06-27T23:08:17.904Z,97643.91
2019-06-27T23:10:47.271Z,97643.36
2019-06-27T23:13:16.861Z,97645.26
2019-06-27T23:15:46.146Z,97640.39
2019-06-27T23:18:15.491Z,97638.21
2019-06-27T23:20:44.796Z,97637.41
2019-06-27T23:23:14.116Z,97631.99
2019-06-27T23:25:43.465Z,97636.33
2019-06-27T23:28:12.735Z,97633.34
2019-06-27T23:30:42.017Z,97633.34
2019-06-27T23:33:11.355Z,97623.86
2019-06-27T23:35:40.709Z,97630.92
2019-06-27T23:38:10.153Z,97631.17
2019-06-27T23:40:39.440Z,97626.28
2019-06-27T23:43:08.854Z,97617.34
2019-06-27T23:45:39.183Z,97618.45
2019-06-27T23:48:08.544Z,97618.69
2019-06-27T23:50:38.062Z,97615.67
2019-06-27T23:53:07.419Z,97618.17
2019-06-27T23:55:36.740Z,97615.45
2019-06-27T23:58:06.124Z,97613.58
