createdAt,value
2019-03-03T00:01:25.315Z,10.40
2019-03-03T00:03:54.645Z,10.40
2019-03-03T00:06:23.918Z,10.30
2019-03-03T00:08:53.273Z,10.30
2019-03-03T00:11:22.799Z,10.40
2019-03-03T00:13:52.325Z,10.40
2019-03-03T00:16:21.617Z,10.40
2019-03-03T00:18:50.927Z,10.40
2019-03-03T00:21:20.820Z,10.40
2019-03-03T00:23:50.407Z,10.40
2019-03-03T00:26:19.648Z,10.40
2019-03-03T00:28:48.904Z,10.30
2019-03-03T00:31:26.418Z,10.40
2019-03-03T00:33:55.813Z,10.40
2019-03-03T00:36:26.807Z,10.40
2019-03-03T00:39:15.283Z,10.30
2019-03-03T00:42:02.968Z,10.30
2019-03-03T00:45:09.550Z,10.30
2019-03-03T00:47:56.341Z,10.30
2019-03-03T00:50:32.777Z,10.40
2019-03-03T00:53:06.921Z,10.40
2019-03-03T00:55:44.625Z,10.40
2019-03-03T00:58:18.932Z,10.40
2019-03-03T01:01:07.278Z,10.40
2019-03-03T01:03:41.327Z,10.40
2019-03-03T01:06:47.442Z,10.40
2019-03-03T01:09:33.368Z,10.40
2019-03-03T01:12:27.621Z,10.40
2019-03-03T01:15:25.206Z,10.40
2019-03-03T01:18:03.713Z,10.30
2019-03-03T01:21:07.170Z,10.30
2019-03-03T01:24:07.322Z,10.30
2019-03-03T01:26:36.553Z,10.30
2019-03-03T01:29:06.386Z,10.30
2019-03-03T01:31:36.117Z,10.30
2019-03-03T01:34:05.409Z,10.20
2019-03-03T01:36:34.770Z,10.20
2019-03-03T01:39:05.321Z,10.20
2019-03-03T01:41:34.580Z,10.10
2019-03-03T01:44:03.808Z,10.20
2019-03-03T01:46:33.143Z,10.20
2019-03-03T01:49:02.766Z,10.20
2019-03-03T01:51:32.068Z,10.20
2019-03-03T01:54:01.602Z,10.20
2019-03-03T01:56:30.908Z,10.20
2019-03-03T01:59:00.142Z,10.20
2019-03-03T02:01:29.380Z,10.20
2019-03-03T02:03:58.713Z,10.20
2019-03-03T02:06:27.985Z,10.10
2019-03-03T02:08:57.329Z,10.20
2019-03-03T02:11:26.603Z,10.20
2019-03-03T02:13:55.849Z,10.20
2019-03-03T02:16:25.109Z,10.20
2019-03-03T02:18:54.416Z,10.10
2019-03-03T02:21:23.725Z,10.10
2019-03-03T02:23:53.030Z,10.10
2019-03-03T02:26:22.346Z,10.00
2019-03-03T02:28:51.588Z,10.00
2019-03-03T02:31:20.844Z,9.90
2019-03-03T02:33:50.080Z,10.00
2019-03-03T02:36:19.393Z,10.00
2019-03-03T02:38:48.659Z,10.00
2019-03-03T02:41:17.931Z,9.90
2019-03-03T02:43:47.147Z,10.00
2019-03-03T02:46:16.403Z,9.90
2019-03-03T02:48:46.054Z,9.80
2019-03-03T02:51:15.422Z,9.80
2019-03-03T02:53:44.698Z,9.80
2019-03-03T02:56:13.983Z,9.80
2019-03-03T02:58:43.224Z,9.70
2019-03-03T03:01:40.597Z,9.70
2019-03-03T03:04:09.881Z,9.80
2019-03-03T03:06:49.725Z,9.70
2019-03-03T03:09:50.185Z,9.60
2019-03-03T03:12:27.846Z,9.60
2019-03-03T03:15:08.133Z,9.60
2019-03-03T03:17:54.874Z,9.60
2019-03-03T03:20:42.335Z,9.50
2019-03-03T03:23:42.992Z,9.60
2019-03-03T03:26:23.467Z,9.70
2019-03-03T03:29:11.687Z,9.70
2019-03-03T03:32:12.124Z,9.80
2019-03-03T03:34:46.875Z,9.70
2019-03-03T03:37:28.869Z,9.70
2019-03-03T03:40:18.884Z,9.70
2019-03-03T03:43:19.070Z,9.80
2019-03-03T03:46:02.904Z,9.80
2019-03-03T03:48:51.123Z,9.80
2019-03-03T03:51:41.457Z,9.80
2019-03-03T03:54:29.976Z,9.70
2019-03-03T03:57:16.099Z,9.70
2019-03-03T04:00:16.649Z,9.70
2019-03-03T04:03:04.726Z,9.70
2019-03-03T04:05:55.806Z,9.60
2019-03-03T04:08:33.157Z,9.60
2019-03-03T04:11:14.560Z,9.60
2019-03-03T04:14:05.923Z,9.60
2019-03-03T04:16:40.289Z,9.70
2019-03-03T04:19:26.174Z,9.70
2019-03-03T04:22:13.022Z,9.70
2019-03-03T04:24:50.105Z,9.70
2019-03-03T04:27:25.974Z,9.80
2019-03-03T04:30:16.990Z,9.80
2019-03-03T04:33:03.247Z,9.70
2019-03-03T04:35:50.125Z,9.70
2019-03-03T04:38:28.386Z,9.80
2019-03-03T04:41:09.677Z,9.80
2019-03-03T04:43:45.225Z,9.80
2019-03-03T04:46:22.653Z,9.80
2019-03-03T04:49:13.958Z,9.90
2019-03-03T04:52:10.661Z,9.80
2019-03-03T04:55:07.898Z,9.90
2019-03-03T04:57:54.763Z,10.00
2019-03-03T05:00:46.845Z,10.00
2019-03-03T05:03:34.113Z,10.10
2019-03-03T05:06:17.161Z,10.10
2019-03-03T05:09:08.194Z,10.10
2019-03-03T05:12:39.317Z,10.10
2019-03-03T05:15:29.225Z,10.20
2019-03-03T05:18:04.114Z,10.20
2019-03-03T05:20:45.907Z,10.20
2019-03-03T05:23:15.144Z,10.20
2019-03-03T05:25:44.321Z,10.20
2019-03-03T05:28:13.477Z,10.20
2019-03-03T05:30:42.710Z,10.20
2019-03-03T05:33:11.898Z,10.20
2019-03-03T05:35:41.073Z,10.20
2019-03-03T05:38:10.241Z,10.20
2019-03-03T05:40:39.405Z,10.20
2019-03-03T05:43:08.678Z,10.20
2019-03-03T05:45:41.273Z,10.30
2019-03-03T05:48:10.462Z,10.30
2019-03-03T05:50:39.712Z,10.30
2019-03-03T05:53:09.085Z,10.30
2019-03-03T05:55:38.517Z,10.30
2019-03-03T05:58:07.753Z,10.30
2019-03-03T06:00:36.989Z,10.30
2019-03-03T06:03:06.425Z,10.30
2019-03-03T06:05:35.955Z,10.30
2019-03-03T06:08:05.309Z,10.30
2019-03-03T06:10:34.554Z,10.30
2019-03-03T06:13:04.771Z,10.30
2019-03-03T06:15:34.053Z,10.40
2019-03-03T06:18:03.272Z,10.40
2019-03-03T06:20:32.495Z,10.40
2019-03-03T06:23:01.670Z,10.40
2019-03-03T06:25:30.886Z,10.40
2019-03-03T06:28:00.033Z,10.40
2019-03-03T06:30:29.198Z,10.50
2019-03-03T06:32:58.333Z,10.50
2019-03-03T06:35:27.493Z,10.50
2019-03-03T06:37:56.645Z,10.50
2019-03-03T06:40:26.106Z,10.50
2019-03-03T06:42:55.341Z,10.50
2019-03-03T06:45:24.532Z,10.50
2019-03-03T06:47:54.035Z,10.50
2019-03-03T06:50:23.544Z,10.50
2019-03-03T06:52:52.731Z,10.50
2019-03-03T06:55:21.903Z,10.50
2019-03-03T06:57:51.186Z,10.50
2019-03-03T07:00:20.501Z,10.60
2019-03-03T07:02:49.677Z,10.60
2019-03-03T07:05:19.170Z,10.50
2019-03-03T07:07:48.399Z,10.50
2019-03-03T07:10:17.625Z,10.50
2019-03-03T07:12:46.857Z,10.50
2019-03-03T07:15:16.540Z,10.60
2019-03-03T07:17:45.761Z,10.70
2019-03-03T07:20:15.077Z,10.70
2019-03-03T07:22:44.281Z,10.70
2019-03-03T07:25:13.813Z,10.80
2019-03-03T07:27:43.120Z,10.80
2019-03-03T07:30:15.604Z,10.80
2019-03-03T07:32:52.037Z,10.90
2019-03-03T07:35:21.721Z,10.90
2019-03-03T07:37:50.899Z,10.90
2019-03-03T07:40:20.041Z,10.90
2019-03-03T07:42:49.285Z,10.90
2019-03-03T07:45:18.509Z,10.90
2019-03-03T07:47:47.700Z,10.90
2019-03-03T07:50:16.888Z,10.90
2019-03-03T07:52:46.349Z,10.90
2019-03-03T07:55:15.552Z,10.90
2019-03-03T07:57:46.836Z,10.90
2019-03-03T08:00:16.302Z,10.90
2019-03-03T08:02:45.843Z,10.90
2019-03-03T08:05:15.072Z,10.90
2019-03-03T08:07:44.567Z,11.00
2019-03-03T08:10:13.793Z,11.10
2019-03-03T08:12:43.313Z,11.20
2019-03-03T08:15:13.042Z,11.20
2019-03-03T08:17:42.351Z,11.30
2019-03-03T08:20:11.736Z,11.50
2019-03-03T08:22:41.335Z,11.50
2019-03-03T08:25:10.958Z,11.70
2019-03-03T08:27:40.142Z,11.80
2019-03-03T08:30:09.952Z,11.60
2019-03-03T08:32:39.217Z,11.60
2019-03-03T08:35:10.229Z,11.60
2019-03-03T08:37:39.691Z,11.60
2019-03-03T08:40:09.145Z,11.50
2019-03-03T08:42:51.000Z,11.50
2019-03-03T08:45:39.540Z,11.40
2019-03-03T08:48:27.897Z,11.50
2019-03-03T08:51:14.841Z,11.40
2019-03-03T08:53:51.956Z,11.40
2019-03-03T08:56:55.341Z,11.40
2019-03-03T08:59:34.062Z,11.40
2019-03-03T09:02:16.960Z,11.40
2019-03-03T09:04:55.065Z,11.50
2019-03-03T09:08:01.468Z,11.50
2019-03-03T09:10:48.224Z,11.50
2019-03-03T09:13:31.041Z,11.40
2019-03-03T09:16:10.496Z,11.50
2019-03-03T09:19:04.809Z,11.70
2019-03-03T09:21:56.121Z,11.80
2019-03-03T09:24:43.214Z,11.90
2019-03-03T09:27:29.639Z,12.00
2019-03-03T09:30:10.389Z,11.90
2019-03-03T09:32:52.124Z,12.00
2019-03-03T09:35:40.317Z,12.00
2019-03-03T09:38:18.224Z,11.80
2019-03-03T09:40:52.835Z,11.80
2019-03-03T09:43:33.861Z,11.80
2019-03-03T09:46:37.206Z,11.80
2019-03-03T09:49:17.140Z,11.90
2019-03-03T09:52:07.935Z,11.90
2019-03-03T09:54:50.390Z,11.90
2019-03-03T09:57:29.392Z,11.90
2019-03-03T10:00:20.372Z,11.80
2019-03-03T10:03:00.284Z,11.80
2019-03-03T10:05:45.898Z,11.90
2019-03-03T10:08:37.191Z,11.90
2019-03-03T10:11:30.305Z,11.90
2019-03-03T10:14:18.505Z,12.00
2019-03-03T10:17:09.741Z,12.00
2019-03-03T10:19:53.495Z,12.00
2019-03-03T10:22:53.889Z,11.90
2019-03-03T10:25:31.887Z,12.10
2019-03-03T10:28:29.622Z,11.90
2019-03-03T10:31:31.281Z,11.90
2019-03-03T10:34:07.882Z,12.00
2019-03-03T10:36:44.771Z,12.10
2019-03-03T10:39:27.700Z,12.20
2019-03-03T10:42:19.104Z,12.20
2019-03-03T10:45:04.445Z,12.30
2019-03-03T10:48:01.824Z,12.20
2019-03-03T10:51:02.469Z,12.10
2019-03-03T10:54:05.928Z,12.00
2019-03-03T10:56:44.075Z,12.10
2019-03-03T10:59:24.850Z,12.10
2019-03-03T11:02:13.046Z,12.20
2019-03-03T11:05:01.248Z,12.30
2019-03-03T11:07:58.359Z,12.50
2019-03-03T11:10:40.305Z,12.60
2019-03-03T11:13:25.518Z,12.80
2019-03-03T11:16:13.717Z,12.80
2019-03-03T11:19:00.673Z,13.00
2019-03-03T11:21:55.011Z,13.00
2019-03-03T11:24:41.745Z,12.80
2019-03-03T11:27:41.929Z,12.80
2019-03-03T11:30:40.253Z,12.70
2019-03-03T11:33:22.682Z,12.60
2019-03-03T11:36:16.740Z,12.80
2019-03-03T11:39:08.042Z,12.80
2019-03-03T11:41:50.102Z,12.80
2019-03-03T11:44:28.639Z,12.70
2019-03-03T11:47:19.898Z,12.80
2019-03-03T11:50:20.277Z,12.70
2019-03-03T11:53:02.751Z,12.70
2019-03-03T11:55:37.857Z,12.90
2019-03-03T11:58:26.672Z,13.00
2019-03-03T12:01:08.560Z,12.80
2019-03-03T12:03:55.189Z,12.90
2019-03-03T12:06:42.094Z,13.00
2019-03-03T12:09:29.740Z,13.10
2019-03-03T12:12:16.991Z,13.10
2019-03-03T12:15:11.250Z,13.00
2019-03-03T12:18:02.983Z,13.00
2019-03-03T12:20:52.216Z,12.90
2019-03-03T12:23:40.608Z,13.00
2019-03-03T12:26:25.153Z,12.90
2019-03-03T12:29:12.148Z,12.80
2019-03-03T12:31:57.813Z,12.90
2019-03-03T12:34:44.909Z,12.90
2019-03-03T12:37:35.896Z,12.80
2019-03-03T12:40:24.884Z,12.70
2019-03-03T12:43:16.201Z,12.80
2019-03-03T12:46:02.858Z,12.80
2019-03-03T12:48:45.137Z,12.60
2019-03-03T12:51:22.077Z,12.70
2019-03-03T12:54:28.573Z,12.70
2019-03-03T12:57:12.696Z,12.60
2019-03-03T13:00:07.147Z,12.80
2019-03-03T13:02:53.878Z,12.80
2019-03-03T13:05:47.937Z,12.90
2019-03-03T13:08:26.532Z,12.90
2019-03-03T13:11:17.777Z,12.90
2019-03-03T13:14:05.097Z,12.90
2019-03-03T13:16:43.099Z,12.80
2019-03-03T13:19:31.381Z,12.80
2019-03-03T13:22:19.589Z,12.80
2019-03-03T13:25:04.237Z,12.90
2019-03-03T13:27:40.029Z,12.90
2019-03-03T13:30:35.545Z,13.00
2019-03-03T13:33:24.049Z,13.10
2019-03-03T13:36:30.309Z,13.00
2019-03-03T13:39:13.365Z,12.90
2019-03-03T13:41:48.044Z,12.90
2019-03-03T13:44:17.306Z,12.90
2019-03-03T13:46:46.951Z,12.90
2019-03-03T13:49:16.245Z,12.80
2019-03-03T13:51:45.494Z,12.80
2019-03-03T13:54:14.777Z,12.80
2019-03-03T13:56:44.093Z,12.80
2019-03-03T13:59:13.358Z,12.80
2019-03-03T14:01:43.510Z,11.30
2019-03-03T14:04:12.735Z,12.80
2019-03-03T14:06:42.076Z,13.00
2019-03-03T14:09:11.540Z,13.10
2019-03-03T14:11:40.776Z,13.30
2019-03-03T14:14:10.273Z,13.60
2019-03-03T14:16:39.489Z,13.60
2019-03-03T14:19:08.797Z,13.50
2019-03-03T14:21:38.177Z,13.40
2019-03-03T14:24:07.366Z,13.30
2019-03-03T14:26:36.617Z,13.40
2019-03-03T14:29:06.299Z,13.40
2019-03-03T14:31:35.533Z,13.40
2019-03-03T14:34:04.829Z,13.50
2019-03-03T14:36:34.091Z,13.50
2019-03-03T14:39:04.782Z,13.40
2019-03-03T14:41:34.021Z,13.50
2019-03-03T14:44:03.794Z,13.30
2019-03-03T14:46:33.111Z,13.10
2019-03-03T14:49:02.364Z,13.00
2019-03-03T14:51:31.630Z,13.10
2019-03-03T14:54:01.177Z,13.10
2019-03-03T14:56:30.400Z,13.10
2019-03-03T14:58:59.835Z,13.10
2019-03-03T15:01:29.480Z,13.10
2019-03-03T15:03:58.954Z,13.20
2019-03-03T15:06:28.235Z,14.30
2019-03-03T15:08:57.541Z,13.10
2019-03-03T15:11:26.731Z,13.10
2019-03-03T15:13:56.130Z,13.10
2019-03-03T15:16:25.679Z,13.10
2019-03-03T15:18:54.980Z,13.20
2019-03-03T15:21:25.318Z,13.20
2019-03-03T15:23:54.825Z,13.20
2019-03-03T15:26:24.342Z,13.60
2019-03-03T15:28:53.601Z,13.20
2019-03-03T15:31:23.107Z,13.20
2019-03-03T15:33:53.036Z,13.10
2019-03-03T15:36:22.271Z,13.10
2019-03-03T15:38:51.534Z,13.10
2019-03-03T15:41:20.776Z,13.20
2019-03-03T15:43:50.086Z,13.30
2019-03-03T15:46:19.332Z,13.20
2019-03-03T15:48:48.490Z,13.20
2019-03-03T15:51:17.831Z,13.10
2019-03-03T15:53:47.085Z,13.10
2019-03-03T15:56:16.788Z,13.10
2019-03-03T15:58:55.264Z,13.10
2019-03-03T16:01:17.265Z,13.00
2019-03-03T16:03:46.626Z,13.10
2019-03-03T16:06:15.888Z,13.10
2019-03-03T16:08:45.471Z,13.10
2019-03-03T16:11:14.742Z,13.10
2019-03-03T16:13:44.003Z,13.10
2019-03-03T16:16:13.302Z,13.10
2019-03-03T16:18:42.785Z,13.10
2019-03-03T16:21:14.892Z,13.10
2019-03-03T16:23:46.523Z,13.10
2019-03-03T16:26:16.583Z,13.10
2019-03-03T16:28:46.563Z,13.10
2019-03-03T16:31:15.933Z,13.10
2019-03-03T16:33:45.413Z,13.10
2019-03-03T16:36:14.651Z,13.10
2019-03-03T16:38:43.942Z,13.00
2019-03-03T16:41:13.529Z,13.10
2019-03-03T16:43:43.013Z,13.00
2019-03-03T16:46:12.247Z,13.00
2019-03-03T16:48:41.542Z,13.00
2019-03-03T16:51:10.856Z,13.00
2019-03-03T16:53:40.126Z,13.00
2019-03-03T16:56:09.442Z,13.00
2019-03-03T16:58:38.595Z,13.00
2019-03-03T17:01:08.050Z,13.00
2019-03-03T17:03:37.278Z,13.00
2019-03-03T17:06:06.924Z,13.00
2019-03-03T17:08:36.501Z,13.00
2019-03-03T17:11:06.009Z,13.00
2019-03-03T17:13:35.257Z,13.00
2019-03-03T17:16:04.525Z,13.00
2019-03-03T17:18:33.790Z,13.00
2019-03-03T17:21:03.534Z,13.00
2019-03-03T17:23:32.765Z,13.00
2019-03-03T17:26:02.065Z,12.90
2019-03-03T17:28:31.189Z,13.00
2019-03-03T17:31:00.734Z,13.00
2019-03-03T17:33:30.254Z,12.90
2019-03-03T17:35:59.430Z,12.90
2019-03-03T17:38:28.561Z,12.90
2019-03-03T17:40:58.265Z,12.90
2019-03-03T17:43:27.814Z,12.90
2019-03-03T17:45:57.348Z,12.90
2019-03-03T17:48:26.527Z,13.00
2019-03-03T17:50:55.707Z,12.90
2019-03-03T17:53:25.290Z,12.90
2019-03-03T17:55:54.751Z,12.80
2019-03-03T17:58:24.265Z,12.80
2019-03-03T18:00:53.496Z,12.80
2019-03-03T18:03:23.167Z,12.80
2019-03-03T18:05:52.371Z,12.80
2019-03-03T18:08:21.729Z,12.80
2019-03-03T18:10:51.214Z,12.80
2019-03-03T18:13:20.442Z,12.70
2019-03-03T18:15:49.730Z,12.70
2019-03-03T18:18:19.664Z,12.60
2019-03-03T18:20:49.239Z,12.60
2019-03-03T18:23:18.587Z,12.60
2019-03-03T18:25:48.130Z,12.60
2019-03-03T18:28:17.754Z,12.60
2019-03-03T18:30:47.026Z,12.60
2019-03-03T18:33:16.490Z,12.60
2019-03-03T18:35:45.661Z,12.50
2019-03-03T18:38:14.881Z,12.50
2019-03-03T18:40:44.728Z,12.50
2019-03-03T18:43:14.253Z,12.50
2019-03-03T18:45:43.450Z,12.50
2019-03-03T18:48:13.073Z,12.40
2019-03-03T18:50:42.810Z,12.40
2019-03-03T18:53:12.011Z,12.40
2019-03-03T18:55:41.163Z,12.40
2019-03-03T18:58:10.662Z,12.40
2019-03-03T19:00:39.917Z,13.80
2019-03-03T19:03:09.109Z,12.50
2019-03-03T19:05:38.382Z,12.50
2019-03-03T19:08:08.077Z,12.50
2019-03-03T19:10:37.413Z,12.50
2019-03-03T19:13:07.105Z,12.50
2019-03-03T19:15:36.443Z,12.50
2019-03-03T19:18:06.518Z,12.50
2019-03-03T19:20:35.793Z,12.40
2019-03-03T19:23:05.737Z,12.40
2019-03-03T19:25:34.896Z,12.30
2019-03-03T19:28:04.137Z,12.30
2019-03-03T19:30:33.441Z,12.20
2019-03-03T19:33:06.306Z,12.30
2019-03-03T19:35:35.440Z,12.20
2019-03-03T19:38:04.623Z,12.20
2019-03-03T19:40:33.830Z,12.20
2019-03-03T19:43:02.993Z,12.20
2019-03-03T19:45:33.255Z,12.20
2019-03-03T19:48:02.551Z,12.20
2019-03-03T19:50:32.242Z,12.10
2019-03-03T19:53:01.507Z,12.10
2019-03-03T19:55:30.682Z,12.10
2019-03-03T19:58:00.754Z,12.10
2019-03-03T20:00:35.495Z,12.10
2019-03-03T20:03:03.016Z,12.00
2019-03-03T20:05:32.257Z,12.10
2019-03-03T20:08:01.428Z,12.00
2019-03-03T20:10:30.786Z,12.00
2019-03-03T20:13:00.038Z,12.00
2019-03-03T20:15:29.289Z,12.00
2019-03-03T20:17:59.166Z,11.90
2019-03-03T20:20:28.533Z,11.90
2019-03-03T20:22:58.661Z,11.90
2019-03-03T20:25:28.234Z,11.90
2019-03-03T20:27:57.896Z,11.90
2019-03-03T20:30:27.161Z,11.90
2019-03-03T20:32:56.433Z,12.00
2019-03-03T20:35:25.880Z,12.00
2019-03-03T20:37:55.656Z,12.00
2019-03-03T20:40:24.922Z,12.00
2019-03-03T20:42:54.169Z,12.00
2019-03-03T20:45:24.395Z,12.00
2019-03-03T20:47:53.873Z,12.00
2019-03-03T20:50:23.387Z,12.10
2019-03-03T20:52:52.743Z,12.10
2019-03-03T20:55:22.333Z,12.00
2019-03-03T20:57:51.832Z,12.10
2019-03-03T21:00:23.017Z,12.00
2019-03-03T21:02:52.222Z,12.10
2019-03-03T21:05:21.823Z,12.10
2019-03-03T21:07:52.090Z,12.10
2019-03-03T21:10:22.371Z,12.10
2019-03-03T21:12:51.994Z,12.00
2019-03-03T21:15:21.657Z,12.10
2019-03-03T21:17:52.907Z,12.10
2019-03-03T21:20:22.631Z,12.00
2019-03-03T21:22:51.973Z,12.00
2019-03-03T21:25:23.871Z,12.00
2019-03-03T21:27:53.638Z,12.10
2019-03-03T21:30:33.008Z,12.10
2019-03-03T21:33:02.329Z,12.00
2019-03-03T21:35:31.530Z,12.10
2019-03-03T21:38:01.006Z,12.10
2019-03-03T21:40:51.050Z,12.20
2019-03-03T21:43:21.076Z,12.20
2019-03-03T21:45:50.430Z,12.20
2019-03-03T21:48:19.605Z,12.20
2019-03-03T21:50:54.225Z,12.10
2019-03-03T21:53:39.941Z,12.10
2019-03-03T21:56:09.755Z,12.10
2019-03-03T21:58:39.086Z,12.10
2019-03-03T22:01:08.923Z,12.00
2019-03-03T22:03:38.694Z,12.00
2019-03-03T22:06:08.040Z,12.00
2019-03-03T22:08:37.818Z,11.90
2019-03-03T22:11:07.481Z,11.90
2019-03-03T22:13:37.206Z,11.90
2019-03-03T22:16:40.214Z,11.90
2019-03-03T22:19:18.988Z,11.80
2019-03-03T22:21:48.538Z,11.90
2019-03-03T22:24:18.466Z,11.80
2019-03-03T22:26:49.387Z,11.80
2019-03-03T22:29:19.713Z,11.80
2019-03-03T22:31:49.238Z,11.70
2019-03-03T22:34:25.298Z,11.60
2019-03-03T22:36:55.510Z,11.70
2019-03-03T22:39:25.478Z,11.60
2019-03-03T22:41:55.031Z,11.60
2019-03-03T22:44:24.337Z,11.70
2019-03-03T22:46:53.576Z,11.60
2019-03-03T22:49:22.735Z,11.60
2019-03-03T22:51:52.005Z,11.60
2019-03-03T22:54:21.497Z,11.50
2019-03-03T22:56:50.665Z,11.60
2019-03-03T22:59:19.817Z,11.50
2019-03-03T23:01:49.118Z,11.60
2019-03-03T23:04:49.069Z,11.60
2019-03-03T23:07:25.617Z,11.50
2019-03-03T23:10:36.158Z,11.50
2019-03-03T23:13:45.101Z,11.40
2019-03-03T23:16:45.545Z,11.30
2019-03-03T23:19:56.713Z,11.20
2019-03-03T23:23:04.157Z,11.20
2019-03-03T23:26:01.019Z,11.30
2019-03-03T23:28:30.689Z,11.30
2019-03-03T23:31:00.049Z,11.40
2019-03-03T23:33:29.371Z,11.40
2019-03-03T23:35:58.796Z,11.40
2019-03-03T23:38:27.941Z,11.40
2019-03-03T23:40:57.113Z,11.40
2019-03-03T23:43:27.430Z,11.40
2019-03-03T23:45:56.665Z,11.50
2019-03-03T23:48:26.225Z,11.50
2019-03-03T23:50:55.653Z,11.50
2019-03-03T23:53:25.573Z,11.50
2019-03-03T23:55:54.748Z,11.60
2019-03-03T23:58:23.921Z,11.60
